Search for name: «ANA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
KELLY TATIANA,W,16,000
LILIANA ANDREA,W,16,000
LILIANA MARGARITA,W,16,000
LJILJANA,W,16,000
MARIANA CECILIA,W,16,000
MARTA LILIANA,W,16,000
OANA MIHAELA,W,16,000
PATRICIA VIVIANA,W,16,000
RALUCA IOANA,W,16,000
ROXANA PAOLA,W,16,000
SNIZHANA,W,16,000
SUSANA ELIZABETH,W,16,000
SUSANA NOEMI,W,16,000
TATIANA ALEJANDRA,W,16,000
VAIANA,W,16,000
YULIANA ANDREA,W,16,000
ADRIANA MIHAELA,W,15,000
ADRIANA RAQUEL,W,15,000
ALEXANDRA GEORGIANA,W,15,000
ALINA GEORGIANA,W,15,000
ANABELLE,W,15,000
ANAEL,W,15,000
ANASTASIOS,M,15,000
ATHANASIOS,M,15,000
BIBIANA MARIA,W,15,000
CARMEN MARIANA,W,15,000
CLAUDIA FABIANA,W,15,000
DANAI,W,15,000
DAYANA NICOLE,W,15,000
DIANA ANDREEA,W,15,000
ELENA ADRIANA,W,15,000
ESTEBANA,W,15,000
GÈNESIS DAYANA/GÉNESIS DAYANA,W,15,000
GRACIELA SUSANA,W,15,000
ILANA,W,15,000
IOANA MIHAELA,W,15,000
JUANA INES,W,15,000
JUSTINIANA,W,15,000
LEIDY DAYANA,W,15,000
MANASES,M,15,000
MARCELIANA,W,15,000
MARIANA LUCIA,W,15,000
MARIANA VICTORIA,W,15,000
NORMA SUSANA,W,15,000
OANA CRISTINA,W,15,000
PATRICIA SUSANA,W,15,000
ROKSANA,W,15,000
ROKSOLANA,W,15,000
SNEZANA,W,15,000
SUSANA MARGARITA,W,15,000
SUSANA ROSA,W,15,000
YANAI,W,15,000
ADRIANA DEL PILAR,W,14,000
ADRIANA VICTORIA,W,14,000
ANASTASSIA,W,14,000
ANAY,W,14,000
ANGELA VIVIANA,W,14,000
ANJANA,W,14,000
ANTONIA JUANA,W,14,000
ARIANA GABRIELA,W,14,000
BIANCA IOANA,W,14,000
BLANCA LILIANA,W,14,000
BOJANA,W,14,000
CLAUDIA ADRIANA,W,14,000
CLAUDIA ROXANA,W,14,000
CRISTINA IOANA,W,14,000
CRISTINA SUSANA,W,14,000
DOMICIANA,W,14,000
ELIANA ANDREA,W,14,000
ELIANA CAROLINA,W,14,000
ERIKA VIVIANA,W,14,000
GABRIELA SUSANA,W,14,000
GRACIANA,W,14,000
JOHANA CAROLINA,W,14,000
JUANA LUCIA,W,14,000
JUANA MARGARITA,W,14,000
JUANA PAULA,W,14,000
JUANA VALENTINA,W,14,000
LAURA MARIANA,W,14,000
LEANA,W,14,000
LILIANA CRISTINA,W,14,000
LILIANA DEL CARMEN,W,14,000
LUZ ELIANA,W,14,000
MARIA BIBIANA,W,14,000
MARIANA BEATRIZ,W,14,000
MARIANA INES,W,14,000
MARIANA LAURA,W,14,000
MARIANA TERESA,W,14,000
ROSANA MARÍA,W,14,000
SUSANA MARTA,W,14,000
TATIANA PAOLA,W,14,000
AFSANA,W,13,000
AIYANA,W,13,000
ALINA MARIANA,W,13,000
ANALIZA,W,13,000
ANDREA SILVANA,W,13,000
AYTANA,W,13,000
CLAUDIA SUSANA,W,13,000
DAYANARA,W,13,000
DIANA MABEL,W,13,000
DIANA MELISSA,W,13,000
EVELYN TATIANA,W,13,000
FABIANA VALENTINA,W,13,000
GLORIA LILIANA,W,13,000
HASANA,W,13,000
HASSANATOU,W,13,000
JHOVANA,W,13,000
JOANA D ARC,W,13,000
JUANA ELENA,W,13,000
JUANA GABRIELA,W,13,000
JUMANA,W,13,000
KAREN YULIANA,W,13,000
KELLY DAYANA,W,13,000
LIANA MARIA,W,13,000
LILIANA MERCEDES,W,13,000
LILIANA SOFIA,W,13,000
MARIANA DEL CARMEN,W,13,000
MARIANA SOFIA/MARIANA SOFÍA,W,13,000
ROSA JUANA,W,13,000
ROSA LILIANA,W,13,000
ROSANA BEATRIZ,W,13,000
ROXANA BEATRIZ,W,13,000
ROXANA DANIELA,W,13,000
ROXANA GABRIELA,W,13,000
SILVANA PAOLA,W,13,000
VANDANA,W,13,000
VIVIANA ALEJANDRA,W,13,000
VIVIANA ISABEL,W,13,000
ZHANA,W,13,000
ADRIANA GRACIELA,W,12,000
ADRIANA INES,W,12,000
ADRIANA MONICA,W,12,000
ANASTACIO,M,12,000
ANDREEA DIANA,W,12,000
ANDREEA IULIANA,W,12,000
ARIANA VALENTINA,W,12,000
ATILANA,W,12,000
CLAUDIA MARIANA,W,12,000
CRISTINA ADRIANA,W,12,000
DIANA ALICIA,W,12,000
DIANA BELÉN,W,12,000
DIANA LUZ,W,12,000
DIANA MARISOL,W,12,000
DIANA RAQUEL,W,12,000
DIANA VALENTINA,W,12,000
ELENA LOREDANA,W,12,000
ELIANA PAOLA,W,12,000
GABRIELA ADRIANA,W,12,000
GABRIELA ANAHI,W,12,000
GLORIA SUSANA,W,12,000
IOANA GABRIELA,W,12,000
IVANA MARIA,W,12,000
JESSICA VIVIANA,W,12,000
JOANA FILIPA,W,12,000
JUANA PILAR,W,12,000
KALPANA,W,12,000
KAREN ADRIANA,W,12,000
KARLA TATIANA,W,12,000
LEYDI JOHANA,W,12,000
LIDIA SUSANA,W,12,000
LILIANA MARCELA,W,12,000
LOREDANA ELENA,W,12,000
LOREDANA MARIA/LOREDANA MARÍA,W,12,000
MANAN,M,12,000
MARIA AITANA/MARÍA AITANA,W,12,000
MARÍA CAYETANA,W,12,000
MARIA EMILIANA,W,12,000
MARIA LOREDANA,W,12,000
MARIA ROSANA,W,12,000
MARIA TATIANA/MARÍA TATIANA,W,12,000
MARIANA ELENA,W,12,000
MOHAMED ANAS,M,12,000
POLIANA,W,12,000
ROXANA ANDREA,W,12,000
ROXANA MIHAELA,W,12,000
SHANA,W,12,000
SILVANA LORENA,W,12,000
SILVIA JULIANA,W,12,000
SUSANA DEL CARMEN,W,12,000
SUSANA INÉS,W,12,000
TATIANA CAROLINA,W,12,000
VERONICA ANALIA,W,12,000
YANARA,W,12,000
ZANA,W,12,000
ADRIANA CLAUDIA,W,11,000
ADRIANA KARINA,W,11,000
ADRIANA LORENA,W,11,000
ADRIANA MABEL,W,11,000
ADRIANA MARGARITA,W,11,000
ANAEL,M,11,000
ANDREEA ROXANA,W,11,000
BANARAS,M,11,000
BIBIANA ANDREA,W,11,000
BLANCA SUSANA,W,11,000
BOGDANA,W,11,000
CARLA SUSANA,W,11,000
CARMEN JUANA,W,11,000
DANA SOFÍA,W,11,000
DAYANA ELIZABETH,W,11,000
DENISA IOANA,W,11,000
DIANA LETÍCIA/DIANA LETICIA,W,11,000
DIANA MARIBEL,W,11,000
DIANA VALERIA,W,11,000
FATOUMATA LAMARANA,W,11,000
GIANA,W,11,000
ILIYANA,W,11,000
INGRID VIVIANA,W,11,000
JESSICA JOHANA,W,11,000
JHULIANA,W,11,000
JULIA SUSANA,W,11,000
LAURA FABIANA,W,11,000
LAURA ROXANA,W,11,000
LAURA TATIANA,W,11,000
LEIDY YOHANA,W,11,000
LIDIA MARIANA,W,11,000
LILIANA GRACIELA,W,11,000
LILIANA MONICA,W,11,000
LUCIANA ANDREA,W,11,000
MARIA ANABEL/MARÍA ANABEL,W,11,000
MARIA IVANA,W,11,000
MARIA SEBASTIANA,W,11,000
MARIANA DANIELA,W,11,000
MARIANA PAULA,W,11,000
MARIJANA,W,11,000
MARTHA VIVIANA,W,11,000
MIHAELA GEORGIANA,W,11,000
PANAGIOTA,W,11,000
PATRICIA LILIANA,W,11,000
RANA MUHAMMAD,M,11,000
ROSSANA MARIA,W,11,000
ROXANA PATRICIA,W,11,000
SANDRA BIBIANA,W,11,000
SILVANA PATRICIA,W,11,000
SILVIA VIVIANA,W,11,000
SINFORIANA,W,11,000
SOFIA IOANA,W,11,000
SUSANA ANDREA,W,11,000
SUSANA GRACIELA,W,11,000
SUSANA TERESA,W,11,000
SYLVANA,W,11,000
YANAN,W,11,000
ADRIANA BELÉN,W,10,000
ADRIANA LAURA,W,10,000
ADRIANA VALERIA,W,10,000
ADRIANA VERÒNICA/ADRIANA VERÓNICA,W,10,000
AITANA SOFIA,W,10,000
AITHANA,W,10,000
ALDANA BELEN,W,10,000
ANACLARA,W,10,000
ANAIA,W,10,000
ANAMARIA CRISTINA,W,10,000
ARIANA ALEXANDRA,W,10,000
ASSANA,M,10,000
BILYANA,W,10,000
DAHYANA,W,10,000
DANA VALENTINA,W,10,000
DANAIL,M,10,000
DANIELA ROXANA,W,10,000
DARIA IOANA,W,10,000
DAYANA ANDREA,W,10,000
DAYANA MARCELA,W,10,000
DIANA ANDREA,W,10,000
DIANA MARICELA,W,10,000
DIANA VIRGINIA,W,10,000
ELIANA ISABEL,W,10,000
ESTEFANA,W,10,000
GITANA,W,10,000
IOANA ADRIANA,W,10,000
ISABEL JUANA,W,10,000
JESSICA TATIANA,W,10,000
JIANAN,M,10,000
JOHANA PAOLA,W,10,000
JOHANA PATRICIA,W,10,000
JUANA AURORA,W,10,000
JUANA BEATRIZ,W,10,000
JUANA BELEN,W,10,000
JUANA DE JESUS,W,10,000
JUANA ELVIRA,W,10,000
JUANA EVANGELISTA,W,10,000
JUANA MILAGROS,W,10,000
KAREN ELIANA,W,10,000
LAURA ADRIANA,W,10,000
LEIDY JHOANA,W,10,000
LEYDI DIANA,W,10,000
LILIANA DEL PILAR,W,10,000
LILIANA GABRIELA,W,10,000
LILIANA INES,W,10,000
LILIANA MARIANA,W,10,000
LUCIANA PAOLA,W,10,000
MAANAN,M,10,000
MARÍA DE LA GRANADA,W,10,000
MARIA ROSSANA,W,10,000
MARIANA VERONICA,W,10,000
MIRIAM SUSANA,W,10,000
NATALIA SILVANA,W,10,000
NINI JOHANA,W,10,000
OANA ELENA,W,10,000
PAULA ADRIANA,W,10,000
ROSSANA ELIZABETH,W,10,000
ROXANA ALEJANDRA,W,10,000
ROXANA IOANA,W,10,000
SILVIA MARIANA,W,10,000
SOLANA,W,10,000
SUSANA ALEJANDRA,W,10,000
SUSANA DOLORES,W,10,000
SUSANA ESTHER,W,10,000
TATIANA ISABEL,W,10,000
TIJANA,W,10,000
VERONICA SUSANA,W,10,000
VIVIANA CRISTINA,W,10,000
VIVIANA LORENA,W,10,000
ADELINA IOANA,W,9,000
ADRIANA CATALINA,W,9,000
ADRIANA DEL ROCIO,W,9,000
ADRIANA ESTHER,W,9,000
ADRIANA JOSEFINA,W,9,000
ALBANA,W,9,000
ALEXANDRA DIANA,W,9,000
ALEXANDRA MARIANA,W,9,000
ANAHIS,W,9,000
ANAI,W,9,000
ANALY,W,9,000
ANAMIKA,W,9,000
ANAND,M,9,000
ANANDA,M,9,000
ANARA,W,9,000
ANATALIA,W,9,000
ANDREA LILIANA,W,9,000
ARIANA ISABEL,W,9,000
BANA,W,9,000
CLAUDIA BIBIANA,W,9,000
DAIANA AYELEN,W,9,000
DAIANA BELEN,W,9,000
DANIELA IOANA,W,9,000
DANIELA MARIANA,W,9,000
DAYANA ALEJANDRA,W,9,000
DAYANA MARÍA,W,9,000
DAYANA MICHELLE,W,9,000
DIANA CONSTANZA,W,9,000
DIANA DEL CARMEN,W,9,000
DIANA DEL PILAR,W,9,000
DIANA INES,W,9,000
DIANA IOANA,W,9,000
DIANA NOEMI,W,9,000
DIANA SOLEDAD,W,9,000
DIANA VICTORIA,W,9,000
ELENA IULIANA,W,9,000
ELENA LILIANA,W,9,000
FLAVIANA,W,9,000
FLORENTINA MARIANA,W,9,000
GEORGIANA ALINA,W,9,000
GEORGIANA MADALINA,W,9,000
HABANA,W,9,000
ILEANA MARIA,W,9,000
ILYANA,W,9,000
IMRANA,W,9,000
INGRID JOHANA,W,9,000
IOANA LOREDANA,W,9,000
JOHANA GABRIELA,W,9,000
JOHANAN,M,9,000
JOMANA,W,9,000
JUANA ASUNCION,W,9,000
JUANA ENCARNACION,W,9,000
JUANA JULIA,W,9,000
JUANA NARCISA,W,9,000
JUANA YOLANDA,W,9,000
KANA,W,9,000
KAROL TATIANA,W,9,000
KATHERINE DAYANA,W,9,000
KATHERINE VIVIANA,W,9,000
KATIANA,W,9,000
LEIDY YULIANA,W,9,000
LILIANA CARMEN,W,9,000
LILIANA RAQUEL,W,9,000
LIZ ADRIANA,W,9,000
LUCCIANA,W,9,000
LUCIANA GABRIELA,W,9,000
LUCIANA SOLEDAD,W,9,000
LUZ VIVIANA,W,9,000
MADALINA IOANA,W,9,000
MANA,W,9,000
MARCELA SUSANA,W,9,000
MARIANA BELEN,W,9,000
MARIANA CRISTINA,W,9,000
MARIANA FERNANDA,W,9,000
MARIANA GUADALUPE,W,9,000
MARTA JOANA,W,9,000
MIHAELA MARIANA,W,9,000
MONICA MARIANA,W,9,000
NANCY VIVIANA,W,9,000
NAYANA,W,9,000
OANA ANDREEA,W,9,000
ORIANA VALENTINA,W,9,000
PAOLA VIVIANA,W,9,000
RAMONA IOANA,W,9,000
ROSA ADRIANA,W,9,000
ROSA SUSANA,W,9,000
ROXANA ISABEL,W,9,000
ROXANA MARIBEL,W,9,000
RUTH MARIANA,W,9,000
SANDRA MARIANA,W,9,000
SILVANA CAROLINA,W,9,000
SILVANA ELIZABETH,W,9,000
SILVANA GABRIELA,W,9,000
SUSANA ESTER,W,9,000
SUSANA EVA,W,9,000
SUSANA LUISA,W,9,000
SUSANA MABEL,W,9,000
SUSANA MANUELA,W,9,000
SUSANA VICTORIA,W,9,000
TACIANA,W,9,000
TANASE,M,9,000
ULPIANA,W,9,000
VIRIDIANA,W,9,000
VIVIANA GABRIELA,W,9,000
WENDY JOHANA,W,9,000
WENDY TATIANA,W,9,000
ADRIANA DE LOS ANGEL,W,8,000
ADRIANA ESTEFANIA,W,8,000
ADRIANA JUDITH,W,8,000
ADRIANA MILENA,W,8,000
ADRIANA PILAR,W,8,000
ADRIANA TERESA,W,8,000
ADRIANA VANESSA,W,8,000
AISSATOU LAMARANA,W,8,000
AITANA VALENTINA,W,8,000
ALASSANA,M,8,000
ALHASSANA,M,8,000
ALIANA,W,8,000
ALINA ROXANA,W,8,000
ALLISON DAYANA,W,8,000
ANABIYA,W,8,000
ANANYA,W,8,000
ANATOL,M,8,000
ANDREA DIANA,W,8,000
ANDREA JULIANA,W,8,000
ANDREA ROXANA,W,8,000
ANDREEA MARIANA,W,8,000
ARIANA CAROLINA,W,8,000
ARIANA LUCÍA,W,8,000
ARIANA SOFIA/ARIANA SOFÍA,W,8,000
ASUMANA,M,8,000
ATHANASIA,W,8,000
BORYANA,W,8,000
CARLA ADRIANA,W,8,000
CAROL VIVIANA,W,8,000
CECILIA SUSANA,W,8,000
CLAUDIA ANALIA,W,8,000
CRISTINA GEORGIANA,W,8,000
DAJANA,W,8,000
DIANA CONSUELO,W,8,000
DIANA GEORGIANA,W,8,000
DIANA MICHELLE,W,8,000
DIANA PILAR,W,8,000
DIANA SILVIA,W,8,000
DIANA SUSANA,W,8,000
DIYANA,W,8,000
DOLORES JUANA,W,8,000
ELIANA BELEN,W,8,000
ELIANA GABRIELA,W,8,000
ELIANA LUCIA,W,8,000
ELIANA SOLEDAD,W,8,000
ELSA LILIANA,W,8,000
ERIKA DAYANA,W,8,000
EVA SUSANA,W,8,000
FABIANA ANDREA,W,8,000
FRANCESCA ROMANA,W,8,000
FRANCISCA JUANA,W,8,000
GEORGIANA ELENA,W,8,000
IOANA BIANCA,W,8,000
IOANA RAMONA,W,8,000
IRIANA,W,8,000
IVANA VALENTINA,W,8,000
JENNY LILIANA,W,8,000
JESSICA ROXANA,W,8,000
JUANA ALICIA,W,8,000
JUANA ALTAGRACIA,W,8,000
JUANA ANDREA,W,8,000
JUANA ANGELES,W,8,000
JUANA CONCEPCION,W,8,000
JUANA CONSUELO,W,8,000
JUANA DEL PILAR,W,8,000
JUANA ESTHER,W,8,000
JUANA GLORIA,W,8,000
JUANA JESUS,W,8,000
JUANA PATRICIA,W,8,000
JUANA RAQUEL,W,8,000
JULIANA MARCELA,W,8,000
KAREN LILIANA,W,8,000
KARINA ROXANA,W,8,000
KATHERINE ADRIANA,W,8,000
LADY JOHANA,W,8,000
LAIA JOANA,W,8,000
LAURA DIANA,W,8,000
LILIAN ROSANA,W,8,000
LILIANA ALEJANDRA,W,8,000
LILIANA ROSA,W,8,000
LILIANA TERESA,W,8,000
LILYANA,W,8,000
LOURDES LILIANA,W,8,000
LUCIANA MARIEL,W,8,000
LUISANA CAROLINA,W,8,000
LYANA,W,8,000
MARCELA ADRIANA,W,8,000
MARIA ANAHI,W,8,000
MARIA ANAÍS/MARÍA ANAÍS,W,8,000
MARIA MARIANA,W,8,000
MARIA VALLIVANA,W,8,000
MARIANA CATALINA,W,8,000
MARIANA DOLORES,W,8,000
MARIANA JOSEFINA,W,8,000
MARIANA LILIANA,W,8,000
MARIANA LORENA,W,8,000
MARIANA PAOLA,W,8,000
MIHAELA LILIANA,W,8,000
MOHANAD,M,8,000
MONICA ROXANA,W,8,000
NANAMI,W,8,000
NICOLETA ADRIANA,W,8,000
NURIA JUANA,W,8,000
PATRICIA ROXANA,W,8,000
PAULA MARIANA,W,8,000
PRANAV,M,8,000
RIANA,W,8,000
ROCÍO ANABEL,W,8,000
ROSANA PATRICIA,W,8,000
ROXANA DEL CARMEN,W,8,000
SAMJHANA,W,8,000
SANATA,W,8,000
SILVANA ALEJANDRA,W,8,000
SILVIA ROSANA,W,8,000
SIMONA IOANA,W,8,000
SIURANA,W,8,000
SONIA LILIANA,W,8,000
STEFANIA IOANA,W,8,000
SUSANA ANTONIA,W,8,000
SUSANA DEL PILAR,W,8,000
THALIANA,W,8,000
TRIANA MARIA/TRIANA MARÍA,W,8,000
VALLIVANA,W,8,000
VERÒNICA LILIANA/VERÓNICA LILIAN,W,8,000
VIVIANA VERONICA,W,8,000
ABDUL MANAN,M,7,000
ADINA IOANA,W,7,000
ADRIANA ANDREA,W,7,000
ADRIANA ANGELA,W,7,000
ADRIANA COROMOTO,W,7,000
ADRIANA DOLORES,W,7,000
ADRIANA GEORGIANA,W,7,000
ADRIANA NICOLE,W,7,000
ADRIANA NOEMÍ,W,7,000
AHITANA,W,7,000
ALEJANDRA VIVIANA,W,7,000
ALINA IULIANA,W,7,000
ALINA LOREDANA,W,7,000
ANAELLE,W,7,000
ANAHID,W,7,000
ANAHITA,W,7,000
ANAHY,W,7,000
ANAIDA,W,7,000
ANAISA,W,7,000
ANAIT,W,7,000
ANAKIN,M,7,000
ANALI,W,7,000
ANALIA ALEJANDRA,W,7,000
ANALIA BEATRIZ,W,7,000
ANAYAH,W,7,000
ANAYS,W,7,000
ANGELA SUSANA,W,7,000
ANGIE DAYANA,W,7,000
ANGIE VIVIANA,W,7,000
ARIANA ANDREA,W,7,000
ARIANA CAMILA,W,7,000
ARIANA CRISTINA,W,7,000
ARIANA NICOLE,W,7,000
BEATRIZ LILIANA,W,7,000
BLANCA ADRIANA,W,7,000
CAMILA ANAHI,W,7,000
CARLA LILIANA,W,7,000
CLAUDIA SILVANA,W,7,000
CRISTINA IULIANA,W,7,000
CRISTINA JUANA,W,7,000
DAIANA SOLEDAD,W,7,000
DANIELA GEORGIANA,W,7,000
DANIELA SUSANA,W,7,000
DAYHANA,W,7,000
DIANA ABIGAIL,W,7,000
DIANA ANGELICA,W,7,000
DIANA CAMILA,W,7,000
DIANA CLÀUDIA/DIANA CLAUDIA,W,7,000
DIANA ESTHER,W,7,000
DIANA GRACIELA,W,7,000
DIANA GUADALUPE,W,7,000
DIANA JANETH,W,7,000
DIANA LUCERO,W,7,000
DIANA MARIANA,W,7,000
DIANA MARINA,W,7,000
DIANA RAMONA,W,7,000
DIANA ROSARIO,W,7,000
DIANA ROXANA,W,7,000
DORA LILIANA,W,7,000
ELIANA ALEJANDRA,W,7,000
ELIANA BEATRIZ,W,7,000
ELIZABETH ROXANA,W,7,000
EVELYN JOHANA,W,7,000
FABRICIANA,W,7,000
GABRIELA ROXANA,W,7,000
GÉNESIS ADRIANA,W,7,000
GEORGIANA ALEXANDRA,W,7,000
GEORGIANA ANDREEA,W,7,000
GEORGIANA CRISTINA,W,7,000
GLADYS SUSANA,W,7,000
GLORIA JUANA,W,7,000
GRACIELA LILIANA,W,7,000
HANAN,M,7,000
HANANA,W,7,000
HEIDY TATIANA,W,7,000
IOANA CLAUDIA,W,7,000
IOANA CORINA,W,7,000
IOANA ELENA,W,7,000
IOANA GEORGIANA,W,7,000
IOANA IULIANA,W,7,000
IONELA GEORGIANA,W,7,000
IONELA LOREDANA,W,7,000
JENNIFER TATIANA,W,7,000
JESSICA DAIANA,W,7,000
JESSICA DAYANA,W,7,000
JOANA CATERINA,W,7,000
JOANA MARIE,W,7,000
JOANA RITA,W,7,000
JOHANA ALEJANDRA,W,7,000
JOHANA LIZETH,W,7,000
JOHANA MARCELA,W,7,000
JOUMANA,W,7,000
JUANA ESTER,W,7,000
JUANA MARINA,W,7,000
JUANA RAFAELA,W,7,000
JUANA VERONICA,W,7,000
JULIA ADRIANA,W,7,000
KARLA JOHANA,W,7,000
KAROL DAYANA,W,7,000
KATHERIN DAYANA,W,7,000
LADY TATIANA,W,7,000
LAURA ROSSANA,W,7,000
LILIANA CAROLINA,W,7,000
LILIANA EDITH,W,7,000
LILIANA ESTER,W,7,000
LILIANA ESTHER,W,7,000
LILIANA KARINA,W,7,000
LILIANA VANESSA,W,7,000
LOANA,W,7,000
LOREDANA MIHAELA,W,7,000
LOURDES SUSANA,W,7,000
LUCIANA INES,W,7,000
LUCIANA VALENTINA,W,7,000
LUCIANA VALERIA,W,7,000
LUISIANA,W,7,000
MANAZAR,M,7,000
MARCELA VIVIANA,W,7,000
MARIA GEORGIANA/MARÍA GEORGIANA,W,7,000
MARIA JOHANA,W,7,000
MARIANA CELESTE,W,7,000
MARIANA FLORINA,W,7,000
MARIANA MAGDALENA,W,7,000
MARIANA SIMONA,W,7,000
MARTA JUANA,W,7,000
MIHAELA LOREDANA,W,7,000
MONICA BIBIANA,W,7,000
MONICA SILVANA,W,7,000
NANCY SUSANA,W,7,000
NICOL DAYANA,W,7,000
NICOLETA ROXANA,W,7,000
NORA LILIANA,W,7,000
NORMA LILIANA,W,7,000
OCTAVIANA,W,7,000
PATRICIA ROSANA,W,7,000
PAULA SUSANA,W,7,000
PAULA TATIANA,W,7,000
PAULA VIVIANA,W,7,000
RIOVANA,W,7,000
ROSA ELIANA,W,7,000
ROSSANA BEATRIZ,W,7,000
ROXANA DEL PILAR,W,7,000
ROXANA DIANA,W,7,000
ROXANA NICOLETA,W,7,000
RUTH LILIANA,W,7,000
SANDRA FABIANA,W,7,000
SHANAWAR,M,7,000
SHIRLEY TATIANA,W,7,000
SIANA,W,7,000
SILVANA BEATRIZ,W,7,000
SINZIANA,W,7,000
SONIA VIVIANA,W,7,000
STANA,W,7,000
SUSANA SILVIA,W,7,000
SUSANA VERONICA,W,7,000
TERESA JUANA,W,7,000
VALERIA VIVIANA,W,7,000
VERONICA ADRIANA,W,7,000
VERONICA VIVIANA,W,7,000
VIANA,W,7,000
VIVIANA DEL CARMEN,W,7,000
VIVIANA KARINA,W,7,000
VIVIANA SOLEDAD,W,7,000
ABDUL HANAN,M,6,000
ADRIANA ANGELES,W,6,000
ADRIANA ANTONIA,W,6,000
ADRIANA APARECIDA,W,6,000
ADRIANA DE JESÚS,W,6,000
ADRIANA ELISA,W,6,000
ADRIANA ELISABETH,W,6,000
ADRIANA FERNANDA,W,6,000
ADRIANA JACQUELINE,W,6,000
ADRIANA JANETH,W,6,000
ADRIANA KATHERINE,W,6,000
ADRIANA LEONOR,W,6,000
ADRIANA LIZETH,W,6,000
ADRIANA LUISA,W,6,000
ADRIANA MONTSERRAT,W,6,000
ADRIANA NICOLETA,W,6,000
ADRIANA PATRICI,W,6,000
ADRIANA ROCIO,W,6,000
ADRIANA ROSA,W,6,000
ADRIANA SILVIA,W,6,000
ADRIANA SIMONA,W,6,000
ADRIANA STEFANIA,W,6,000
AITANA CAROLINA,W,6,000
AITANA MARTINA,W,6,000
ALBA LILIANA,W,6,000
ALEXIA IOANA,W,6,000
ALINA DIANA,W,6,000
AMANA,W,6,000
ANABELEN,W,6,000
ANABELL,W,6,000
ANAMTA,W,6,000
ANAN,M,6,000
ANAN,W,6,000
ANARBELLA,W,6,000
ANATOLIO,M,6,000
ANDRADA GEORGIANA,W,6,000
ANDREA IOANA,W,6,000
ANDREA MARIANA,W,6,000
ANDREEA CRISTIANA,W,6,000
ANDREEA LOREDANA,W,6,000
ANDRIJANA,W,6,000
ANGELA LILIANA,W,6,000
ANGELA MARIANA,W,6,000
ANTANAS,M,6,000
ANTONIA IOANA,W,6,000
ARCHANA,W,6,000
ARIANA ELENA,W,6,000
BEATRIZ SUSANA,W,6,000
BIANCA GEORGIANA,W,6,000
CARMEN ELIANA,W,6,000
CAROL TATIANA,W,6,000
CATALINA JUANA,W,6,000
CECILIA ADRIANA,W,6,000
CECILIA MARIANA,W,6,000
CINDY JOHANA,W,6,000
CLAUDIA TATIANA,W,6,000
CRISTIANA MARIA,W,6,000
CRISTINA DIANA,W,6,000
CRISTINA ROXANA,W,6,000
CRISTINA TATIANA,W,6,000
DANA ALEJANDRA,W,6,000
DANA ALEXANDRA,W,6,000
DANA ELENA,W,6,000
DANA GABRIELA,W,6,000
DANA NICOLE,W,6,000
DANA VICTORIA,W,6,000
DANIELA ADRIANA,W,6,000
DAYANA ALEXANDRA,W,6,000
DAYANA LISBETH,W,6,000
DIANA ARACELY,W,6,000
DIANA ELISABET,W,6,000
DIANA ELISABETH,W,6,000
DIANA ESPERANZA,W,6,000
DIANA FLORINA,W,6,000
DIANA GRACE,W,6,000
DIANA JACQUELINE,W,6,000
DIANA JOSEFINA,W,6,000
DIANA JUDITH,W,6,000
DIANA KAROLINA,W,6,000
DIANA LILIANA,W,6,000
DIANA LISSETTE,W,6,000
DIANA MIREYA,W,6,000
DIANA MONICA,W,6,000
DIANA NICOLE,W,6,000
DIANA NICOLETA,W,6,000
DIANA PAULA,W,6,000
DIANA ROSE,W,6,000
DIANA RUTH,W,6,000
DILYANA,W,6,000
DORIS LILIANA,W,6,000
ELENA IOANA,W,6,000
ELENA MARIANA,W,6,000
ELIANA DEL PILAR,W,6,000
ELIANA ELIZABETH,W,6,000
ELIANA MILENA,W,6,000
ELIANA VICTORIA,W,6,000
ERIKA ROXANA,W,6,000
EVELYN ROXANA,W,6,000
FABIANA BEATRIZ,W,6,000
FABIANA CRISTINA,W,6,000
FABIANA MARIA/FABIANA MARÍA,W,6,000
FABIANA SOFIA,W,6,000
GABRIELA MARIANA,W,6,000
GABRIELA VIVIANA,W,6,000
GEORGIANA DANIELA,W,6,000
GEORGIANA FLORENTINA,W,6,000
GEORGIANA MARIA,W,6,000
GEORGIANA MIHAELA,W,6,000
GHAILANA,W,6,000
GLORIA ELIANA,W,6,000
GRACIELA ADRIANA,W,6,000
HANAFI,M,6,000
ILIANA MARIA,W,6,000
INDIANA,M,6,000
ÍNGRID DAYANA/INGRID DAYANA,W,6,000
IOANA CATALINA,W,6,000
IOANA LARISA,W,6,000
IOANA RALUCA,W,6,000
IONELA MARIANA,W,6,000
IONELA ROXANA,W,6,000
IRINA MARIANA,W,6,000
IULIANA DANIELA,W,6,000
IULIANA ELENA,W,6,000
JANAI,W,6,000
JANATE,W,6,000
JENNY TATIANA,W,6,000
JESSICA ANABEL,W,6,000
JESSICA SUSANA,W,6,000
JOANA AINA,W,6,000
JOANA ALEXANDRA,W,6,000
JOANA FRANCESCA,W,6,000
JOHANA ALEXANDRA,W,6,000
JOHANA BEATRIZ,W,6,000
JOHANA BELEN,W,6,000
