Cerca de nom: «lia». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
PABLO MAXIMILIANO;H;9;0,00
ROMINA NATALIA;D;9;0,00
ROSA ELIA;D;9;0,00
ROSA NATÀLIA/ROSA NATALIA;D;9;0,00
SANDRA NATÀLIA/SANDRA NATALIA;D;9;0,00
SERGIO MAXIMILIANO;H;9;0,00
SOFIA NATALIA;D;9;0,00
WILLIAM OSWALDO;H;9;0,00
WILLIAM ROBERTO;H;9;0,00
WILLIAMS JOSE;H;9;0,00
WILLIAN ALEXANDER;H;9;0,00
WILLIAN JOSE;H;9;0,00
XIAOLIAN;D;9;0,00
YULIANG;H;9;0,00
ZELIA;D;9;0,00
ALBA JULIA;D;8;0,00
ALIANA;D;8;0,00
AMALIA ANA;D;8;0,00
AMÀLIA GABRIELA/AMALIA GABRIELA;D;8;0,00
AMELIA ISABEL;D;8;0,00
AMELIA VICTORIA;D;8;0,00
ANDREA JÚLIA/ANDREA JULIA;D;8;0,00
ANDREA JULIANA;D;8;0,00
ANTONIO ELIAS;H;8;0,00
AZALIA;D;8;0,00
BEATRIZ CECILIA;D;8;0,00
CARLOS MAXIMILIANO;H;8;0,00
CARLOS WILLIAM;H;8;0,00
CARMEN DILIA;D;8;0,00
CARMEN EULALIA;D;8;0,00
CARMEN LILIAN;D;8;0,00
CARMEN NATALIA;D;8;0,00
CECILIA SUSANA;D;8;0,00
CHUNLIAN;D;8;0,00
CILLIAN;H;8;0,00
CLAUDIA ANALIA;D;8;0,00
CLAUDIA NOELIA;D;8;0,00
CRISTIAN IULIAN;H;8;0,00
CRISTINA NATALIA;D;8;0,00
DÈLIA ELIZABETH/DELIA ELIZABETH;D;8;0,00
DELIA MERCEDES;D;8;0,00
EDWARD WILLIAM;H;8;0,00
ELENA CECILIA;D;8;0,00
ELIAN;D;8;0,00
ELIANA BELEN;D;8;0,00
ELIANA GABRIELA;D;8;0,00
ELIANA LUCIA;D;8;0,00
ELIANA SOLEDAD;D;8;0,00
ELIAS ALEJANDRO;H;8;0,00
ELÍAS EZEQUIEL;H;8;0,00
ELÍAS MIGUEL;H;8;0,00
ELSA LILIANA;D;8;0,00
EMILIA MERCEDES;D;8;0,00
EMILIANO NAHUEL;H;8;0,00
GLORIA EMILIA;D;8;0,00
ISABEL CECILIA;D;8;0,00
ISABEL JULIA;D;8;0,00
ITALIA;D;8;0,00
IULIAN ALEXANDRU;H;8;0,00
JENNY LILIANA;D;8;0,00
JHULIA;D;8;0,00
JILLIAN;D;8;0,00
JINLIANG;H;8;0,00
JOAQUIN JULIAN;H;8;0,00
JOSEFA EMILIA;D;8;0,00
JULIA CAROLINA;D;8;0,00
JULIA JOSEFA;D;8;0,00
JULIA KATHARINA;D;8;0,00
JULIA VALENTINA;D;8;0,00
JULIAN EMILIO;H;8;0,00
JULIAN MATIAS;H;8;0,00
JULIAN OSCAR;H;8;0,00
JULIANA MARCELA;D;8;0,00
KAREN CECILIA;D;8;0,00
KAREN LILIANA;D;8;0,00
KAREN NATALIA;D;8;0,00
KORNELIA;D;8;0,00
LAURA AMÈLIA/LAURA AMELIA;D;8;0,00
LIAM MATEO;H;8;0,00
LIANGLIANG;H;8;0,00
LILIAN JANETH;D;8;0,00
LILIAN MARGARITA;D;8;0,00
LILIAN MARLENE;D;8;0,00
LILIAN ROSANA;D;8;0,00
LILIANA ALEJANDRA;D;8;0,00
LILIANA ROSA;D;8;0,00
LILIANA TERESA;D;8;0,00
LIZ NATALIA;D;8;0,00
LOURDES LILIANA;D;8;0,00
LUCAS MAXIMILIANO;H;8;0,00
LUIS EMILIANO;H;8;0,00
LUIS JULIAN;H;8;0,00
MARIA ADELIA;D;8;0,00
MARIA EDILIA;D;8;0,00
MARIANA LILIANA;D;8;0,00
MARTIN ELIAS;H;8;0,00
MATIAS EMILIANO;H;8;0,00
MATIAS JULIAN;H;8;0,00
MAXIMILIANO NAHUEL;H;8;0,00
MAXIMILIANO NICOLAS;H;8;0,00
MIHAELA LILIANA;D;8;0,00
NALIA;D;8;0,00
NATALIA CARMEN;D;8;0,00
NATÀLIA DEL CARMEN/NATALIA DEL CARMEN;D;8;0,00
NATALIA EDITH;D;8;0,00
NATALIA JUDITH;D;8;0,00
NATALIA MARIEL;D;8;0,00
NATÀLIA MARINA/NATALIA MARINA;D;8;0,00
NATÀLIA VALENTINA/NATALIA VALENTINA;D;8;0,00
NELLY CECILIA;D;8;0,00
NICHOLAS WILLIAM;H;8;0,00
NICOLÁS MAXIMILIANO;H;8;0,00
NOELIA ANDREA;D;8;0,00
NOELIA DEL CARMEN;D;8;0,00
NOELIA VANESA;D;8;0,00
PAOLA NATÀLIA/PAOLA NATALIA;D;8;0,00
ROSA CELIA;D;8;0,00
ROSALIA DEL CARMEN;D;8;0,00
SARA CECILIA;D;8;0,00
SHELIA;D;8;0,00
SILIA;D;8;0,00
SONIA LILIANA;D;8;0,00
TERESA CECILIA;D;8;0,00
THALIANA;D;8;0,00
VELIA;D;8;0,00
VERÒNICA LILIANA/VERÓNICA LILIAN;D;8;0,00
WILIAN;H;8;0,00
WILLIAM HUMBERTO;H;8;0,00
WILLIAM MAURICIO;H;8;0,00
ALEXANDRU IULIAN;H;7;0,00
ALINA IULIANA;D;7;0,00
AMALIA DOLORES;D;7;0,00
ANALIA ALEJANDRA;D;7;0,00
ANALIA BEATRIZ;D;7;0,00
ANGELA NATALIA;D;7;0,00
ARALIA;D;7;0,00
BAUDILIA;D;7;0,00
BEATRIZ LILIANA;D;7;0,00
BENJAMIN WILLIAM;H;7;0,00
BLANCA DELIA;D;7;0,00
BLANCA JULIA;D;7;0,00
BLANCA LILIAN;D;7;0,00
BRAUDILIA;D;7;0,00
CAMILIA;D;7;0,00
CARLA CECILIA;D;7;0,00
CARLA LILIANA;D;7;0,00
CECILIA BELEN;D;7;0,00
CECILIA IRENE;D;7;0,00
CECILIA LORENA;D;7;0,00
CECILIA PAOLA;D;7;0,00
CECILIA RAQUEL;D;7;0,00
CELIA NOEMI;D;7;0,00
CONSTANTIN IULIAN;H;7;0,00
CRISTINA IULIANA;D;7;0,00
DELIA ALEXANDRA;D;7;0,00
DÈLIA BEATRIZ/DELIA BEATRIZ;D;7;0,00
DELIA DEL CARMEN;D;7;0,00
DELIA ROSA;D;7;0,00
DORA LILIANA;D;7;0,00
ELIANA ALEJANDRA;D;7;0,00
ELIANA BEATRIZ;D;7;0,00
ELIANNA;D;7;0,00
ELIANY;D;7;0,00
ELIAS ALBERTO;H;7;0,00
ELIAS JAVIER;H;7;0,00
ELIZABETH CECÍLIA/ELIZABETH CECILIA;D;7;0,00
EMILIA LUCÍA;D;7;0,00
EMILIANO GABRIEL;H;7;0,00
EMILIANO JOSÉ;H;7;0,00
EMMA JÚLIA/EMMA JULIA;D;7;0,00
EUMELIA;D;7;0,00
EVELYN NATALIA;D;7;0,00
EZEQUIEL MAXIMILIANO;H;7;0,00
FRANCO EMILIANO;H;7;0,00
GEORGE WILLIAM;H;7;0,00
GILLIAN MARY;D;7;0,00
GIULIANNA;D;7;0,00
GRACIELA LILIANA;D;7;0,00
HALIA;D;7;0,00
HILDA CECILIA;D;7;0,00
IDELIA;D;7;0,00
IOANA IULIANA;D;7;0,00
IONUT IULIAN;H;7;0,00
IRMA CECILIA;D;7;0,00
IVAN ELIAS;H;7;0,00
JAVIER JULIAN;H;7;0,00
JENNY CECILIA;D;7;0,00
JESUS ELIAS;H;7;0,00
JINLIAN;D;7;0,00
JOAQUÍN ELÍAS;H;7;0,00
JONATHAN ELIAS;H;7;0,00
JULIA ADRIANA;D;7;0,00
JÚLIA ELISABETH;D;7;0,00
JULIA MAGDALENA;D;7;0,00
JULIA MARTA;D;7;0,00
JULIA MATILDE;D;7;0,00
JÚLIA NOEMÍ/JULIA NOEMÍ;D;7;0,00
JULIA ROSARIO;D;7;0,00
JULIAN PEDRO;H;7;0,00
JULIAN SEBASTIAN;H;7;0,00
JULIAN VICENTE;H;7;0,00
LAURA NATHALIA;D;7;0,00
LIAM ISAAC;H;7;0,00
LIAM JAVIER;H;7;0,00
LIAM JOHN;H;7;0,00
LIAM JOSE;H;7;0,00
LIAM MICHAEL;H;7;0,00
LIAM MIGUEL;H;7;0,00
LIANGFEN;D;7;0,00
LIANHUA;D;7;0,00
LIAT;D;7;0,00
LILIA MARGARITA;D;7;0,00
LILIAN CRISTINA;D;7;0,00
LILIAN DEL CARMEN;D;7;0,00
LILIAN ESTHER;D;7;0,00
LILIAN VERONICA;D;7;0,00
LILIANA CAROLINA;D;7;0,00
LILIANA EDITH;D;7;0,00
LILIANA ESTER;D;7;0,00
LILIANA ESTHER;D;7;0,00
LILIANA KARINA;D;7;0,00
LILIANA VANESSA;D;7;0,00
LOURDES CECILIA;D;7;0,00
LUISA AMELIA;D;7;0,00
LUZ AMELIA;D;7;0,00
LUZ EMILIA;D;7;0,00
LYLIAN;D;7;0,00
MARIA ARGELIA;D;7;0,00
MARIA ERCILIA;D;7;0,00
MARIELA CECILIA;D;7;0,00
MARTHA LILIA;D;7;0,00
MARTHA LILIAN;D;7;0,00
MARTHA OFELIA;D;7;0,00
MATTHEW WILLIAM;H;7;0,00
MAXIMILIANO ALEJANDRO;H;7;0,00
MELIAN;D;7;0,00
MOISES ELIAS;H;7;0,00
NATALIA CATALINA;D;7;0,00
NATALIA FLORENCIA;D;7;0,00
NATALIA FRANCISCA;D;7;0,00
NATALIA ROMINA;D;7;0,00
NATALIA SILVIA;D;7;0,00
NATALIA VIRGINIA;D;7;0,00
NATALIA XIMENA;D;7;0,00
NATHALIA VALENTINA;D;7;0,00
NOELIA RAQUEL;D;7;0,00
NOELIA TERESA;D;7;0,00
NORA LILIANA;D;7;0,00
NORMA LILIANA;D;7;0,00
OLGA NATALIA;D;7;0,00
PABLO EMILIANO;H;7;0,00
PATRICIA JULIA;D;7;0,00
PAULA NATÀLIA/PAULA NATALIA;D;7;0,00
PAULA NOÈLIA/PAULA NOELIA;D;7;0,00
QUILIANO;H;7;0,00
RAFAEL ELIAS;H;7;0,00
ROSA DILIA;D;7;0,00
ROSA ELIANA;D;7;0,00
ROSA EVELIA;D;7;0,00
ROSA LILIAN;D;7;0,00
RUTH CECILIA;D;7;0,00
RUTH LILIANA;D;7;0,00
SHUANGLIANG;H;7;0,00
TERESA AMELIA;D;7;0,00
TIMOTHY WILLIAM;H;7;0,00
VITALIANO;H;7;0,00
WILLIAM ALFONSO;H;7;0,00
WILLIAM EDWARD;H;7;0,00
WILLIAM THOMAS;H;7;0,00
ZHULIAN;D;7;0,00
AALIA;D;6;0,00
ABELIA;D;6;0,00
ALBA LILIANA;D;6;0,00
ÀLEX WILLIAM/ÁLEX WILLIAM;H;6;0,00
ALEXANDER WILLIAM;H;6;0,00
ALEXANDRA CECILIA;D;6;0,00
ALICIA CECILIA;D;6;0,00
ALMA DELIA;D;6;0,00
AMALIA BEATRIZ;D;6;0,00
AMALIA DEL CARMEN;D;6;0,00
AMALIA JOSEFA;D;6;0,00
AMELIA CRISTINA;D;6;0,00
AMELIA DEL CARMEN;D;6;0,00
ANA ELIA;D;6;0,00
ANA OFELIA;D;6;0,00
ANDREA EMÍLIA/ANDREA EMILIA;D;6;0,00
ANDREW WILLIAM;H;6;0,00
ANGEL ELIAS;H;6;0,00
ANGELA LILIANA;D;6;0,00
ANNA EMILIA;D;6;0,00
ANTONIO EMILIANO;H;6;0,00
ARCELIA;D;6;0,00
BRENDA CECÍLIA/BRENDA CECILIA;D;6;0,00
BRENDA NATALIA;D;6;0,00
BRIAN WILLIAM;H;6;0,00
CARMELIA;D;6;0,00
CARMEN ELIANA;D;6;0,00
CARMEN NOELIA;D;6;0,00
CARMEN OFELIA;D;6;0,00
CAROLINA NATÀLIA/CAROLINA NATALIA;D;6;0,00
CECILIA ADRIANA;D;6;0,00
CECILIA LAURA;D;6;0,00
CECILIA MAGDALENA;D;6;0,00
CECILIA MARIANA;D;6;0,00
CECILIA MARTA;D;6;0,00
CELIA DEL CARMEN;D;6;0,00
CÈLIA SOFIA/CELIA SOFÍA;D;6;0,00
CHRISTOPHER WILLIAM;H;6;0,00
CLÀUDIA NATÀLIA/CLAUDIA NATALIA;D;6;0,00
CRISTINA EMILIA;D;6;0,00
CYLIA;D;6;0,00
DANELIA;D;6;0,00
DANIEL IULIAN;H;6;0,00
DANIEL WILLIAM;H;6;0,00
DELIA ANDREEA;D;6;0,00
DELIA ANTONIA;D;6;0,00
DELIA AURORA;D;6;0,00
DELIA CRISTINA;D;6;0,00
DELIA ISABEL;D;6;0,00
DELIA MARGARITA;D;6;0,00
DELIA MARINA;D;6;0,00
DELIA PATRICIA;D;6;0,00
DIANA LILIANA;D;6;0,00
DORIS LILIANA;D;6;0,00
ELIANA DEL PILAR;D;6;0,00
ELIANA ELIZABETH;D;6;0,00
ELIANA MILENA;D;6;0,00
ELIANA VICTORIA;D;6;0,00
ELIAS MOISES;H;6;0,00
EMILIA;H;6;0,00
EMILIA DOLORES;D;6;0,00
EMILIA MONTSERRAT;D;6;0,00
EMILIA PILAR;D;6;0,00
EMILIA TERESA;D;6;0,00
EMILIANO ANDRÉS;H;6;0,00
EMILIANO MARTIN;H;6;0,00
EMMA CECÍLIA/EMMA CECILIA;D;6;0,00
EULALIA JOSEFA;D;6;0,00
FLORIN IULIAN;H;6;0,00
FRANCISCA EMILIA;D;6;0,00
FRANCISCO EMILIANO;H;6;0,00
GIULIA ANDREEA;D;6;0,00
GIULIA ELENA;D;6;0,00
GIULIAN;H;6;0,00
GLORIA ELIANA;D;6;0,00
GUILLERMO ELÍAS;H;6;0,00
HERCILIA;D;6;0,00
ILIANA MARIA;D;6;0,00
ILIE IULIAN;H;6;0,00
INGRID NATALIA;D;6;0,00
IRMA JULIA;D;6;0,00
ISABEL EULALIA;D;6;0,00
IULIA ALEXANDRA;D;6;0,00
IULIA ELENA;D;6;0,00
IULIAN FLORIN;H;6;0,00
IULIANA DANIELA;D;6;0,00
IULIANA ELENA;D;6;0,00
JAVIER MAXIMILIANO;H;6;0,00
JESUS EMILIANO;H;6;0,00
JHON WILLIAM;H;6;0,00
JOSEFA NATALIA;D;6;0,00
JOSELIA;D;6;0,00
JUAN MAXIMILIANO;H;6;0,00
JUANA CECILIA;D;6;0,00
JULIA ALICIA;D;6;0,00
JÚLIA ÀNGELA/JULIA ÁNGELA;D;6;0,00
JULIA AURORA;D;6;0,00
JULIA EMMA;D;6;0,00
JÚLIA GABRIELA/JULIA GABRIELA;D;6;0,00
JULIA GUADALUPE;D;6;0,00
JULIA HELENA;D;6;0,00
JÚLIA PAULA/JULIA PAULA;D;6;0,00
JULIAN ALFREDO;H;6;0,00
JULIAN ARIEL;H;6;0,00
JULIAN FEDERICO;H;6;0,00
JULIAN VALENTIN;H;6;0,00
KAREN JULIANA;D;6;0,00
KARINA CECILIA;D;6;0,00
KEVIN WILLIAM;H;6;0,00
KYLLIAN;H;6;0,00
LAURA LILIANA;D;6;0,00
LIAM JOSEPH;H;6;0,00
LIAM SANTIAGO;H;6;0,00
LIAM THOMAS;H;6;0,00
LIANGFENG;H;6;0,00
LILIAN ANDREA;D;6;0,00
LILIAN MABEL;D;6;0,00
LILIAN MARITZA;D;6;0,00
LILIAN ROCIO;D;6;0,00
LILIANA ALEXANDRA;D;6;0,00
LILIANA ANGELICA;D;6;0,00
LILIANA ELENA;D;6;0,00
LILIANA ROSARIO;D;6;0,00
LILIANA SOLEDAD;D;6;0,00
LILIANA VERONICA;D;6;0,00
LILIANNA;D;6;0,00
LUCAS EMILIANO;H;6;0,00
MANUELA EMILIA;D;6;0,00
MARC WILLIAM;H;6;0,00
MARCOS JULIÁN;H;6;0,00
MARIA NOHELIA;D;6;0,00
MARIA VIRGILIA;D;6;0,00
MARIAN IULIAN;H;6;0,00
MARIANA AURELIA;D;6;0,00
MARINA CELIA;D;6;0,00
MARTA LILIAN;D;6;0,00
MARTHA JULIA;D;6;0,00
MAXIMILIANO ALEXIS;H;6;0,00
MAXIMILIANO ANTONIO;H;6;0,00
MAXIMILIANO ARIEL;H;6;0,00
MAXIMILIANO DAMIAN;H;6;0,00
MAXIMILIANO DANIEL;H;6;0,00
MAXIMILIANO JESUS;H;6;0,00
MELISA NOELIA;D;6;0,00
MERCEDES AMALIA;D;6;0,00
MINGLIANG;H;6;0,00
MIRTA LILIANA;D;6;0,00
MORELIA;D;6;0,00
NATALIA CECILIA;D;6;0,00
NATÀLIA DE JESUS/NATALIA DE JESÚS;D;6;0,00
NATALIA ELISABET;D;6;0,00
NATÀLIA PAULA/NATALIA PAULA;D;6;0,00
NATÀLIA PILAR/NATALIA PILAR;D;6;0,00
NATALIA RAQUEL;D;6;0,00
NATALIA ROCIO;D;6;0,00
NATALIA SABRINA;D;6;0,00
NATALIA VALERIA;D;6;0,00
NOÈLIA ALEXANDRA/NOELIA ALEXANDRA;D;6;0,00
NOÈLIA VICTÒRIA/NOELIA VICTORIA;D;6;0,00
OFELIA MARIA;D;6;0,00
OLIVER WILLIAM;H;6;0,00
ORALIA;D;6;0,00
PATRICIA LILIAN;D;6;0,00
ROBERT IULIAN;H;6;0,00
RODRIGO MAXIMILIANO;H;6;0,00
ROSALIA CARMEN;D;6;0,00
SANDRA JULIANA;D;6;0,00
SANTIAGO ELIAS;H;6;0,00
SEBASTIÁN ELÍAS;H;6;0,00
SEBASTIAN MAXIMILIAN;H;6;0,00
SILVIA LILIAN;D;6;0,00
SONIA CECILIA;D;6;0,00
STEPHEN WILLIAM;H;6;0,00
STYLIANI;D;6;0,00
SULIAN;D;6;0,00
VERONICA NOELIA;D;6;0,00
VICTOR WILLIAM;H;6;0,00
VILIAM;H;6;0,00
VIOLETA AMELIA;D;6;0,00
VIRGÍNIA NATÀLIA/VIRGINIA NATALIA;D;6;0,00
WEILIANG;H;6;0,00
WILLIAM ADRIAN;H;6;0,00
WILLIAM ALFREDO;H;6;0,00
WILLIAM HERNAN;H;6;0,00
WILLIAM JOSEPH;H;6;0,00
WILLIAM JOSUE;H;6;0,00
WILLIAM MANUEL;H;6;0,00
WILLIAM OMAR;H;6;0,00
WILLIAM PATRICIO;H;6;0,00
WILLIAM RAFAEL;H;6;0,00
WILLIAM XAVIER;H;6;0,00
XULIA;D;6;0,00
XULIANG;H;6;0,00
YOLANDA CECILIA;D;6;0,00
YULIANA PAOLA;D;6;0,00
YULIANNA;D;6;0,00
ZHILIANG;H;6;0,00
ABRAHAM ELIAS;H;5;0,00
ADA JÚLIA/ADA JULIA;D;5;0,00
ADRIAN IULIAN;H;5;0,00
ADRIÁN MAXIMILIANO;H;5;0,00
ADRIANA LILIANA;D;5;0,00
AÈLIA;D;5;0,00
ALBERTO JULIAN;H;5;0,00
ALEJANDRA LILIANA;D;5;0,00
ALEJANDRO ELIAS;H;5;0,00
ALEJANDRO MAXIMILIAN;H;5;0,00
AMABILIA;D;5;0,00
AMALIA CRISTINA;D;5;0,00
AMALIA LUCIA;D;5;0,00
AMALIA VICTORIA;D;5;0,00
AMELIA ELENA;D;5;0,00
AMELIA ESTHER;D;5;0,00
AMÈLIA GRACE/AMELIA GRACE;D;5;0,00
AMELIA PILAR;D;5;0,00
ANA AURELIA;D;5;0,00
ANALIA FERNANDA;D;5;0,00
ANALIA SOLEDAD;D;5;0,00
ANGEL EMILIANO;H;5;0,00
ÀNGELA EMÍLIA/ÁNGELA EMILIA;D;5;0,00
ÀNGELA JÚLIA/ÁNGELA JULIA;D;5;0,00
ANGIE JULIANA;D;5;0,00
BLANCA AMELIA;D;5;0,00
CAMELIA DANIELA;D;5;0,00
CAMELIA ELENA;D;5;0,00
CAMELIA LILIANA;D;5;0,00
CAMELIA MIHAELA;D;5;0,00
CARLA NOELIA;D;5;0,00
CAROL LILIANA;D;5;0,00
CAROLINA EMILIA;D;5;0,00
CECILIA ALICIA;D;5;0,00
CECILIA ANA;D;5;0,00
CECILIA CRISTINA;D;5;0,00
CECILIA ELENA;D;5;0,00
CECILIA FERNANDA;D;5;0,00
CECILIA GABRIELA;D;5;0,00
CECILIA LOURDES;D;5;0,00
CECILIA MARIEL;D;5;0,00
CECILIA MARINA;D;5;0,00
CECILIA MONICA;D;5;0,00
CECILIA NOEMI;D;5;0,00
CECILIA PAULA;D;5;0,00
CECILIA VALERIA;D;5;0,00
CELIA PILAR;D;5;0,00
CÈSAR ELÍAS/CÉSAR ELÍAS;H;5;0,00
CESAR JULIAN;H;5;0,00
CLAUDIA LILIAN;D;5;0,00
CRISTINA JÚLIA;D;5;0,00
DANIEL MAXIMILIANO;H;5;0,00
DANIELA CAMELIA;D;5;0,00
DELIA GABRIELA;D;5;0,00
DELIA JOSEFINA;D;5;0,00
DELIA TERESA;D;5;0,00
DIANA IULIANA;D;5;0,00
DIANA NATALIA;D;5;0,00
DONGLIANG;H;5;0,00
DORA CECILIA;D;5;0,00
DORIS AMELIA;D;5;0,00
DULIA;D;5;0,00
DUMITRU IULIAN;H;5;0,00
EDUARDO ELIAS;H;5;0,00
EDWIN WILLIAM;H;5;0,00
ELENA AMALIA;D;5;0,00
ELENA EMILIA;D;5;0,00
ELIANA CRISTINA;D;5;0,00
ELIANA DEL CARMEN;D;5;0,00
ELIANA ROSA;D;5;0,00
ELIANNI;D;5;0,00
ELIAS ALEXANDER;H;5;0,00
ELIAS ANDRES;H;5;0,00
ELIAS ANGEL;H;5;0,00
ELIAS BENJAMIN;H;5;0,00
ELIAS EDUARDO;H;5;0,00
ELIAS JESUS;H;5;0,00
ELIAS SANTIAGO;H;5;0,00
ELIASS;H;5;0,00
ELSA CECILIA;D;5;0,00
EMÍLIA ALEJANDRA/EMILIA ALEJANDRA;D;5;0,00
EMILIA CAROLINA;D;5;0,00
EMILIA DEL CARMEN;D;5;0,00
EMILIA FRANCISCA;D;5;0,00
EMILIANO ARIEL;H;5;0,00
EMILIANO SEBASTIAN;H;5;0,00
ERIKA CECILIA;D;5;0,00
EULALIA MONTSERRAT;D;5;0,00
EULALIA PILAR;D;5;0,00
EVA JÚLIA/EVA JULIA;D;5;0,00
EVILIA;D;5;0,00
FEDERICO JULIAN;H;5;0,00
FLOR IDALIA;D;5;0,00
FLORENTINA IULIANA;D;5;0,00
FLORINA CAMELIA;D;5;0,00
FRANCY LILIANA;D;5;0,00
FREDDY WILLIAM;H;5;0,00
GABRIEL IULIAN;H;5;0,00
GASTON MAXIMILIANO;H;5;0,00
GEORGETA IULIANA;D;5;0,00
GILLIAN ANNE;D;5;0,00
GIULIANA ELIZABETH;D;5;0,00
GLADYS LILIANA;D;5;0,00
GRACIELA CECILIA;D;5;0,00
HECTOR ELIAS;H;5;0,00
HERNAN ELIAS;H;5;0,00
HILDA LILIANA;D;5;0,00
ILIAN;D;5;0,00
IOANA LILIANA;D;5;0,00
IONUT AURELIAN;H;5;0,00
IRENE NOELIA;D;5;0,00
ISABEL JULIANA;D;5;0,00
IULIA ANDREEA;D;5;0,00
IULIA DENISA;D;5;0,00
IULIA IOANA;D;5;0,00
IULIAN CONSTANTIN;H;5;0,00
IULIANA MARIA;D;5;0,00
JACK WILLIAM;H;5;0,00
JEREMY WILLIAM;H;5;0,00
JESSICA NOELIA;D;5;0,00
JIANLIAN;D;5;0,00
JOSEP JULIÀ;H;5;0,00
JOSEPH WILLIAM;H;5;0,00
JOSUÈ ELÍAS/JOSUÉ ELÍAS;H;5;0,00
JÚLIA AINHOA/JULIA AINHOA;D;5;0,00
JULIA AMPARO;D;5;0,00
JULIA CATALINA;D;5;0,00
JULIA CONCEPCION;D;5;0,00
JULIA DANIELA;D;5;0,00
JULIA EVA;D;5;0,00
JULIA LORENA;D;5;0,00
JULIA LUISA;D;5;0,00
JULIA RAQUEL;D;5;0,00
JULIA ROSE;D;5;0,00
JÚLIA SOPHIE/JULIA SOPHIE;D;5;0,00
JULIA VIOLETA;D;5;0,00
JULIA YOLANDA;D;5;0,00
JULIAN ALFONSO;H;5;0,00
JULIAN AUGUSTO;H;5;0,00
JULIAN DARIO;H;5;0,00
JULIAN EZEQUIEL;H;5;0,00
JULIAN MARTIN;H;5;0,00
JULIANA CARMEN;D;5;0,00
JULIANA CRISTINA;D;5;0,00
JULIANA ELIZABETH;D;5;0,00
JULIANA PILAR;D;5;0,00
JULIANNE;D;5;0,00
KARELIA;D;5;0,00
LADY JULIANA;D;5;0,00
LAURA AMALIA;D;5;0,00
LAUTARO JULIAN;H;5;0,00
LELIA;D;5;0,00
LIAM ARTURO;H;5;0,00
LIAM FERNANDO;H;5;0,00
LIAM JAMES;H;5;0,00
LIAM JOEL;H;5;0,00
LIAM LUCAS;H;5;0,00
LIAN ALEXANDER;H;5;0,00
LIANGBIN;H;5;0,00
LIANGJUN;H;5;0,00
LIANGYAN;D;5;0,00
LIANGYONG;H;5;0,00
LIANGYU;D;5;0,00
LIANLIAN;D;5;0,00
LIANNY;D;5;0,00
LILIA MARLENE;D;5;0,00
LILIA MERCEDES;D;5;0,00
LILIA TERESA;D;5;0,00
LILIAN ESTELA;D;5;0,00
LILIAN ISABEL;D;5;0,00
LILIAN MERCEDES;D;5;0,00
LILIAN PAOLA;D;5;0,00
LILIAN ROSARIO;D;5;0,00
LILIAN ROSSANA;D;5;0,00
LILIAN YANETH;D;5;0,00
LILIANA CECILIA;D;5;0,00
LILIANA COROMOTO;D;5;0,00
LILIANA DEL VALLE;D;5;0,00
LILIANA MIHAELA;D;5;0,00
LIZ NOELIA;D;5;0,00
LUCIA OTILIA;D;5;0,00
LUIS MAXIMILIANO;H;5;0,00
LUISA JULIANA;D;5;0,00
LUISA LILIANA;D;5;0,00
LUISA NATALIA;D;5;0,00
LUZ AMALIA;D;5;0,00
LUZ CECILIA;D;5;0,00
LYLIA;D;5;0,00
MANUEL EMILIANO;H;5;0,00
MARCELA CECILIA;D;5;0,00
MARCIA CECILIA;D;5;0,00
MARCOS MAXIMILIANO;H;5;0,00
MARGARITA CECILIA;D;5;0,00
MARIA BASILIA;D;5;0,00
MARIA CARMEN JULIA;D;5;0,00
MARIA DILIA;D;5;0,00
MARIA EUMELIA;D;5;0,00
MARIA ITALIA;D;5;0,00
MARIA IULIANA;D;5;0,00
MARIA NATHALIA;D;5;0,00
MARIA ONELIA;D;5;0,00
MARIANA CAMELIA;D;5;0,00
MARIANA EMILIA;D;5;0,00
MARIANA IULIANA;D;5;0,00
MARIO ELÍAS;H;5;0,00
MARTA EULALIA;D;5;0,00
MARTA OFELIA;D;5;0,00
MARTHA NOELIA;D;5;0,00
MARTÍN EMILIANO;H;5;0,00
MAXIMILIANO AGUSTÍN;H;5;0,00
MAXIMILIANO ALBERTO;H;5;0,00
MAXIMILIANO DAVID;H;5;0,00
MAXIMILIANO MANUEL;H;5;0,00
MAXIMILIANO MARTIN;H;5;0,00
MAXIMILIANO RAUL;H;5;0,00
MEILIAN;D;5;0,00
MIA NATALIA;D;5;0,00
MIGUEL ELÍAS;H;5;0,00
MIHAI IULIAN;H;5;0,00
MILIA;D;5;0,00
MONICA JULIANA;D;5;0,00
NAILIA;D;5;0,00
NATALIA GISELA;D;5;0,00
NATÀLIA IRENE/NATALIA IRENE;D;5;0,00
NATÀLIA JOSEFA/NATALIA JOSEFA;D;5;0,00
NATALIA MAGDALENA;D;5;0,00
NATÀLIA NOÈLIA/NATALIA NOELIA;D;5;0,00
NATALIA PAULINA;D;5;0,00
NATALIA PAZ;D;5;0,00
NATALIA SARA;D;5;0,00
NATÀLIA SUSANA/NATALIA SUSANA;D;5;0,00
NATHALIA CAROLINA;D;5;0,00
NELIA MARIA;D;5;0,00
NOELIA BEATRIZ;D;5;0,00
