﻿Nombres de la población. 2022
Terres de l'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
706;H;ISRAEL;27;0,15
706;M;JAMILA;27;0,15
706;H;JOAN LLUÍS;27;0,15
706;H;JOSÉ IGNACIO;27;0,15
706;H;JUAN SALVADOR;27;0,15
706;M;JULIANA;27;0,15
706;H;LIAM;27;0,15
706;H;MATEU;27;0,15
706;H;NARCÍS;27;0,15
706;H;NOUREDDINE;27;0,15
706;M;RAIMUNDA;27;0,15
706;H;SEBASTIÀ;27;0,15
706;H;VICTORIANO;27;0,15
706;H;YASSIN;27;0,15
725;H;ABDERRAHMAN;26;0,14
725;H;CARLOS ALBERTO;26;0,14
725;H;ELEUTERIO;26;0,14
725;M;ELIZABETH;26;0,14
725;H;FELIP;26;0,14
725;M;FELISA;26;0,14
725;M;FLORA;26;0,14
725;M;HASNA;26;0,14
725;H;IBAI;26;0,14
725;M;JÈNIFER/JENIFER;26;0,14
725;H;JOAN ENRIC;26;0,14
725;H;MARCELINO;26;0,14
725;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;26;0,14
725;M;MARIA IMMACULADA;26;0,14
725;H;MATÍAS;26;0,14
725;H;MÀXIM;26;0,14
725;H;MICHAEL;26;0,14
725;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;26;0,14
725;H;MOUSSA;26;0,14
725;H;NABIL;26;0,14
725;H;OCTAVIO;26;0,14
725;M;PALMIRA;26;0,14
725;M;PAQUITA;26;0,14
725;M;RAFAELA;26;0,14
725;H;RAMON JOSÉ/RAMÓN JOSÉ;26;0,14
725;M;SUSANNA;26;0,14
725;H;TONI;26;0,14
725;H;YAHYA;26;0,14
753;H;ADIL;25;0,14
753;M;ASCENSION/ASCENSIÓN;25;0,14
753;H;ASIER;25;0,14
753;M;DAVÍNIA/DAVINIA;25;0,14
753;M;HABIBA;25;0,14
753;M;HAFSA;25;0,14
753;M;IDOIA;25;0,14
753;H;JORGE JUAN;25;0,14
753;H;JOSÉ DAVID;25;0,14
753;H;JOSÉ PEDRO;25;0,14
753;H;NÈSTOR/NÉSTOR;25;0,14
753;M;ROSA ISABEL;25;0,14
753;H;SAÜL/SAÚL;25;0,14
753;H;THIAGO;25;0,14
767;H;ADÁN;24;0,13
767;H;AMINE;24;0,13
767;M;BIANCA;24;0,13
767;H;CARLOS JAVIER;24;0,13
767;H;ELADIO;24;0,13
767;M;ERNESTINA;24;0,13
767;H;EUGENI;24;0,13
767;H;FIDEL;24;0,13
767;H;FRANCISCO JAVI;24;0,13
767;H;GINÉS;24;0,13
767;M;GUILLERMINA;24;0,13
767;M;JASMINA;24;0,13
767;M;JORDINA;24;0,13
767;M;LAILA;24;0,13
767;M;MAIA;24;0,13
767;H;MARCO;24;0,13
767;M;MARISOL;24;0,13
767;H;MIHAIL;24;0,13
767;M;MISERICÒRDIA/MISERICORDIA;24;0,13
767;H;PATRICK;24;0,13
767;M;REMEI;24;0,13
767;H;WALID;24;0,13
767;H;ZAID;24;0,13
790;H;ABDELGHANI;23;0,13
790;M;ASMAE;23;0,13
790;M;ASTRID;23;0,13
790;M;AURA;23;0,13
790;H;BIENVENIDO;23;0,13
790;H;CESC;23;0,13
790;H;DEREK;23;0,13
790;M;ESMERALDA;23;0,13
790;H;ESTANISLAO;23;0,13
790;H;FARID;23;0,13
790;H;FREDERIC;23;0,13
790;H;IGOR;23;0,13
790;H;JOAN PERE;23;0,13
790;H;JUAN TOMÀS/JUAN TOMÁS;23;0,13
790;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;23;0,13
790;M;MARÍA PIEDAD;23;0,13
790;M;MARIBEL;23;0,13
790;H;MOUNIR;23;0,13
790;M;ROGELIA;23;0,13
790;M;SOUKAINA;23;0,13
790;M;SVETLANA;23;0,13
790;H;YAGO;23;0,13
812;H;ABDELKARIM;22;0,12
812;H;ABDUL;22;0,12
812;H;ANASS;22;0,12
812;M;ARAN/ARÁN;22;0,12
812;H;ARCADIO;22;0,12
812;M;ASMA;22;0,12
812;M;DÈBORA/DÉBORA;22;0,12
812;M;FRANCINA;22;0,12
812;H;FRANCISCO MIGUEL;22;0,12
812;H;FRANCISCO RAMON/FRANCISCO RAMÓN;22;0,12
812;M;GALA;22;0,12
812;H;GASPAR;22;0,12
812;H;GORKA;22;0,12
812;H;ILYAS;22;0,12
812;H;IMAD;22;0,12
812;H;IONUT;22;0,12
812;M;JANET;22;0,12
812;H;JOSEP JOAN;22;0,12
812;H;JUAN PABLO;22;0,12
812;M;KAOUTAR;22;0,12
812;M;LENUTA;22;0,12
812;M;LOLA;22;0,12
812;H;MAGÍ;22;0,12
812;M;MARIA CONSUELO;22;0,12
812;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;22;0,12
812;H;NOAH;22;0,12
812;M;NOOR;22;0,12
812;M;OTÍLIA/OTILIA;22;0,12
812;M;PETRA;22;0,12
812;H;RENÉ;22;0,12
812;H;RICHARD;22;0,12
812;H;SERAFÍN;22;0,12
844;H;ABDELHAK;21;0,12
844;H;ABDELMAJID;21;0,12
844;M;ÀGUEDA/ÁGUEDA;21;0,12
844;H;AKRAM;21;0,12
844;H;AMADOU;21;0,12
844;H;BADR;21;0,12
844;H;BASILIO;21;0,12
844;M;CATERINA;21;0,12
844;M;CONSOLACION;21;0,12
844;H;DAN;21;0,12
844;M;DINA;21;0,12
844;M;ESTRELLA;21;0,12
844;M;FADMA;21;0,12
844;M;FLORENTINA;21;0,12
844;M;FLORICA;21;0,12
844;M;HAKIMA;21;0,12
844;M;IOANA;21;0,12
844;M;ITZIAR;21;0,12
844;H;JACOB;21;0,12
844;H;JOAN BAPTISTA;21;0,12
844;M;JOANNA;21;0,12
844;H;JON;21;0,12
844;H;JOSÉ ALBERTO;21;0,12
844;H;JOSEP ENRIC;21;0,12
844;H;JUAN ALBERTO;21;0,12
844;H;JULIO CÈSAR/JULIO CÉSAR;21;0,12
844;M;MARIA ÀNGELA/MARÍA ÁNGELA;21;0,12
844;M;MARIYA;21;0,12
844;H;MOUAD;21;0,12
844;M;NOURA;21;0,12
844;M;OLENA;21;0,12
844;M;SALVADORA;21;0,12
844;M;SOUMIA;21;0,12
877;H;ABDELILAH;20;0,11
877;H;ADNAN;20;0,11
877;M;CONCHITA;20;0,11
877;H;DAMIÀ;20;0,11
877;M;DANA;20;0,11
877;M;EVELYN;20;0,11
877;H;FLORENCIO;20;0,11
877;H;FRANCISCO ANTONIO;20;0,11
877;M;GALINA;20;0,11
877;M;IRIA/IRÍA;20;0,11
877;H;JERÓNIMO;20;0,11
877;H;JUAN DIEGO;20;0,11
877;H;JUAN IGNACIO;20;0,11
877;H;MANUEL JOSÉ;20;0,11
877;M;MARCELA;20;0,11
877;H;MÁXIMO;20;0,11
877;M;NAIRA;20;0,11
877;M;NAOUAL;20;0,11
877;M;PAULINA;20;0,11
877;H;REDA;20;0,11
877;H;RODOLFO;20;0,11
877;H;SAAD;20;0,11
877;M;SECUNDINA;20;0,11
877;H;SERGIU;20;0,11
877;M;SILVANA;20;0,11
877;M;ZAIRA;20;0,11
877;M;ZINEB;20;0,11
904;H;ABDELKRIM;19;0,10
904;H;ABDOULAYE;19;0,10
904;H;ALFONS;19;0,10
904;H;AMADO;19;0,10
904;M;ANASTÀSIA/ANASTASIA;19;0,10
904;M;ARIANA;19;0,10
904;H;ARITZ;19;0,10
904;M;BEATRIU;19;0,10
904;M;BENITA;19;0,10
904;M;ELENA MARIA/ELENA MARÍA;19;0,10
904;M;FOUZIA;19;0,10
904;H;GAEL;19;0,10
904;M;GAL·LA;19;0,10
904;M;HANAN;19;0,10
904;H;IBRAHIMA;19;0,10
904;M;IVETTE;19;0,10
904;H;JOSÉ FERNANDO;19;0,10
904;M;JOSEFA MARIA;19;0,10
904;M;LLUÏSA;19;0,10
904;H;LUIS ALBERTO;19;0,10
904;H;LUIS FERNANDO;19;0,10
904;M;MARIA JÚLIA/MARÍA JULIA;19;0,10
904;M;MELANIE;19;0,10
904;H;MOSTAFA;19;0,10
904;M;NAGORE;19;0,10
904;M;SALIMA;19;0,10
904;M;TEODORA;19;0,10
904;M;TOURIA;19;0,10
904;M;ZAIDA;19;0,10
904;M;ZOHRA;19;0,10
934;H;ABDELALI;18;0,10
934;H;ABDELHAMID;18;0,10
934;H;ABDELLATIF;18;0,10
934;H;AISSA;18;0,10
934;H;AMIN;18;0,10
934;M;ANA ROSA;18;0,10
934;M;ÀNGELA MARIA/ÁNGELA MARÍA;18;0,10
934;M;ASSIA;18;0,10
934;H;AUGUSTO;18;0,10
934;M;BASMA;18;0,10
934;M;BRIGIDA/BRÍGIDA;18;0,10
934;M;CARIDAD;18;0,10
934;M;CARMEN MARIA/CARMEN MARÍA;18;0,10
934;H;CIPRIAN;18;0,10
934;H;CONRADO;18;0,10
934;M;CORINA;18;0,10
934;M;DARIA/DARÍA;18;0,10
934;H;EDER;18;0,10
934;H;EIDEN;18;0,10
934;M;ELNA;18;0,10
934;M;FERNANDA;18;0,10
934;M;HALIMA;18;0,10
934;M;HORTÈNSIA/HORTENSIA;18;0,10
934;M;ISONA;18;0,10
934;H;JORDAN/JORDÁN;18;0,10
934;H;JOSÉ AGUSTÍN;18;0,10
934;H;KAMAL;18;0,10
934;H;LAUREANO;18;0,10
934;M;LUMINITA;18;0,10
934;M;MAGDA;18;0,10
934;M;MANAL;18;0,10
934;M;MARÍA JUANA;18;0,10
934;M;MARIA MANUELA/MARÍA MANUELA;18;0,10
934;M;MARÍA MILAGROS;18;0,10
934;H;MAURICIO;18;0,10
934;H;OLEKSANDR;18;0,10
934;H;OUALID;18;0,10
934;H;OUSMANE;18;0,10
934;H;PEDRO JUAN;18;0,10
934;M;RABIA;18;0,10
934;H;RUSLAN;18;0,10
934;H;SAMI;18;0,10
934;H;SMAIL;18;0,10
934;M;YASMINE;18;0,10
934;H;YOUNESS;18;0,10
979;M;ALBERTA;17;0,09
979;H;ANDER;17;0,09
979;M;ASMAA;17;0,09
979;M;ÀUREA/ÁUREA;17;0,09
979;H;CAMILO;17;0,09
979;M;CORNELIA;17;0,09
979;H;DELFIN/DELFÍN;17;0,09
979;H;DOMÈNEC;17;0,09
979;M;DÚNIA/DUNIA;17;0,09
979;H;IÑAKI;17;0,09
979;H;JACINT;17;0,09
979;M;JANINA;17;0,09
979;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;17;0,09
979;H;JUSTO;17;0,09
979;H;KAI;17;0,09
979;H;LADISLAO;17;0,09
979;M;LAURA MARIA/LAURA MARÍA;17;0,09
979;M;MARIA INÉS/MARÍA INÉS;17;0,09
979;M;MARIOARA;17;0,09
979;H;MUSA;17;0,09
979;M;OKSANA;17;0,09
979;M;SIMONA;17;0,09
979;H;SORIN;17;0,09
979;H;VICENÇ;17;0,09
979;M;YAMINA;17;0,09
1004;H;ABDULLAH;16;0,09
1004;M;ANABEL;16;0,09
1004;M;ANDREEA;16;0,09
1004;M;ANGÈLICA/ANGÉLICA;16;0,09
1004;M;ANIA;16;0,09
1004;H;BALTASAR;16;0,09
1004;H;BERNABÈ/BERNABÉ;16;0,09
1004;M;CHAIMAE;16;0,09
1004;M;DELFINA;16;0,09
1004;M;DOINA;16;0,09
1004;H;EL MUSTAPHA;16;0,09
1004;H;EMILIO JOSÉ;16;0,09
1004;H;EROS;16;0,09
1004;H;FAISAL;16;0,09
1004;M;GHIZLANE;16;0,09
1004;H;GUIFRÉ;16;0,09
1004;M;HOURIA;16;0,09
1004;M;IULIANA;16;0,09
1004;M;JANNAT;16;0,09
1004;H;JAWAD;16;0,09
1004;H;JOAQUÍN JOSÉ;16;0,09
1004;H;JOSEP ORIOL;16;0,09
1004;M;KARINA;16;0,09
1004;M;LUA;16;0,09
1004;M;MARIA CRUZ/MARÍA CRUZ;16;0,09
1004;M;MARIA SONIA;16;0,09
1004;H;MAURO;16;0,09
1004;M;MINA;16;0,09
1004;H;MODESTO;16;0,09
1004;H;MOHAMED AMIN;16;0,09
1004;H;MOURAD;16;0,09
1004;H;ROQUE/ROQUÉ;16;0,09
1004;M;SABAH;16;0,09
1004;M;SAFAE;16;0,09
1004;H;SANTI;16;0,09
1004;M;SARAH;16;0,09
1004;M;YAIZA;16;0,09
1004;M;YAMNA;16;0,09
1004;H;YASIR;16;0,09
1004;M;ZORAIDA;16;0,09
1044;H;ABDESSAMAD;15;0,08
1044;M;AINOHA;15;0,08
1044;H;AMAR;15;0,08
1044;H;ANDRÉS FELIPE;15;0,08
1044;M;ANISOARA;15;0,08
1044;M;AZAHARA;15;0,08
1044;M;BALBINA;15;0,08
1044;M;CANDELÀRIA/CANDELARIA;15;0,08
1044;H;CLEMENTE;15;0,08
1044;H;DEMETRIO;15;0,08
1044;H;EL HASSAN;15;0,08
1044;H;EMIL;15;0,08
1044;M;ENGRACIA;15;0,08
1044;M;ERUNDINA;15;0,08
1044;M;FADOUA;15;0,08
1044;M;FANNY;15;0,08
1044;H;FRANCISCO JUAN;15;0,08
1044;H;HILARI;15;0,08
1044;M;HIND;15;0,08
1044;H;ILYASS;15;0,08
1044;M;IMMA;15;0,08
1044;M;IRUNE;15;0,08
1044;M;IVON;15;0,08
1044;H;JAOUAD;15;0,08
1044;H;JOSÉ SALVADOR;15;0,08
1044;H;LIVIU;15;0,08
1044;M;LLUNA;15;0,08
1044;H;LUIS ÀNGEL;15;0,08
1044;M;LYDIA;15;0,08
1044;H;MARCELO;15;0,08
1044;M;MARIAN;15;0,08
1044;H;MHAMMED;15;0,08
1044;H;MIGUEL JOSÉ;15;0,08
1044;H;MIGUEL JUAN;15;0,08
1044;M;MIRELA;15;0,08
1044;M;MIREYA;15;0,08
1044;H;MOHAMED AMINE;15;0,08
1044;M;NICOLE;15;0,08
1044;H;NOÈ/NOÉ;15;0,08
1044;H;OCTAVI;15;0,08
1044;H;OT;15;0,08
1044;M;PAOLA;15;0,08
1044;H;PEDRO ANTONIO;15;0,08
1044;H;PEDRO LUIS;15;0,08
1044;H;RAIMON/RAIMÓN;15;0,08
1044;M;SIRA;15;0,08
1044;M;TOMASA;15;0,08
1044;M;VINYET;15;0,08
1044;H;WILLIAM;15;0,08
1093;M;AISHA;14;0,08
1093;H;ALAIN;14;0,08
1093;H;ALBERTO JOSÉ;14;0,08
1093;M;ALEJANDRINA;14;0,08
1093;M;ALMUDENA;14;0,08
1093;H;ANDRIY;14;0,08
1093;M;ANNA ISABEL;14;0,08
1093;H;ANSELMO;14;0,08
1093;M;ÀSIA;14;0,08
1093;H;AVELINO;14;0,08
1093;M;AVRIL;14;0,08
1093;M;AZUCENA;14;0,08
1093;H;BRYAN;14;0,08
1093;M;CÀNDIDA/CÁNDIDA;14;0,08
1093;M;CHAIMA;14;0,08
1093;M;CORAL;14;0,08
1093;H;DIONISIO;14;0,08
1093;M;ELÒDIA/ELODIA;14;0,08
1093;H;FRANCISCO JESÚS;14;0,08
1093;M;FUENSANTA;14;0,08
1093;H;GIL;14;0,08
1093;M;GRETA;14;0,08
1093;H;IAGO;14;0,08
1093;H;IBAN;14;0,08
1093;M;ÍNDIA;14;0,08
1093;M;IONELA;14;0,08
1093;M;JACINTA;14;0,08
1093;H;JOAN ANDREU;14;0,08
1093;H;JOAN PAU;14;0,08
1093;H;JORDI JOSEP;14;0,08
1093;H;JOSÉ ALEJANDRO;14;0,08
1093;H;JOSEP MANUEL;14;0,08
1093;H;JOSEP PERE;14;0,08
1093;H;JUAN JAVIER;14;0,08
1093;H;JUAN JESÚS;14;0,08
1093;M;LEA;14;0,08
1093;M;LEILA;14;0,08
1093;H;LUIS JAVIER;14;0,08
1093;M;LUISA MARIA/LUISA MARÍA;14;0,08
1093;M;LUZ MARINA;14;0,08
1093;H;MARCO ANTONIO;14;0,08
1093;M;MARIA CECÍLIA/MARÍA CECILIA;14;0,08
1093;M;MARIA ESPERANZA/MARÍA ESPERANZA;14;0,08
1093;M;MARIA GEMMA/MARÍA GEMMA;14;0,08
1093;M;MARIA GUADALUPE/MARÍA GUADALUPE;14;0,08
1093;M;MARIA LAURA/MARÍA LAURA;14;0,08
1093;H;MARK;14;0,08
1093;M;MINERVA;14;0,08
1093;M;NAYRA;14;0,08
1093;H;OTGER;14;0,08
1093;H;PATRICIO;14;0,08
1093;M;PRIMITIVA;14;0,08
1093;H;RAMIRO;14;0,08
1093;H;SALAH;14;0,08
1093;M;SALIHA;14;0,08
1093;M;SANAE;14;0,08
1093;H;SILVERIO;14;0,08
1093;M;TXELL;14;0,08
1093;H;VASYL;14;0,08
1093;H;VLADIMIR;14;0,08
1093;H;VOLODYMYR;14;0,08
1093;M;WIAM;14;0,08
1155;H;AHMAD;13;0,07
1155;M;ALBA MARIA/ALBA MARÍA;13;0,07
1155;M;ANA CARMEN;13;0,07
1155;H;ANOUAR;13;0,07
1155;H;ANTON/ANTÓN;13;0,07
1155;H;AUREL;13;0,07
1155;M;CAMÈLIA/CAMELIA;13;0,07
1155;H;CELESTINO;13;0,07
1155;H;DOREL;13;0,07
1155;M;DORINA;13;0,07
1155;H;EBRIMA;13;0,07
1155;M;EDITH;13;0,07
1155;H;ELIES/ELÍES;13;0,07
1155;H;EMILI;13;0,07
1155;H;EUDALD;13;0,07
1155;M;FABIOLA;13;0,07
1155;M;FARAH;13;0,07
1155;H;FRANCISCO LUIS;13;0,07
1155;H;HERMENEGILDO;13;0,07
1155;M;IRYNA;13;0,07
1155;H;ISIDRE;13;0,07
1155;H;IULIAN;13;0,07
1155;M;JANIRA;13;0,07
1155;H;JEAN PIERRE;13;0,07
1155;H;JOAN SALVADOR;13;0,07
1155;H;JOSÉ EMILIO;13;0,07
1155;H;JOSÉ GABRIEL;13;0,07
1155;H;JOSEP AGUSTÍ;13;0,07
1155;H;JOSEP XAVIER;13;0,07
1155;H;JUAN ÀNGEL/JUAN ÁNGEL;13;0,07
1155;H;JUAN DAVID;13;0,07
1155;H;JUAN RAFAEL;13;0,07
1155;M;KAWTAR;13;0,07
1155;M;LIUDMILA;13;0,07
1155;H;LLÀTZER;13;0,07
1155;M;LLÚCIA;13;0,07
1155;M;LORETO;13;0,07
1155;M;MARA;13;0,07
1155;M;MARIA AGUSTINA/MARÍA AGUSTINA;13;0,07
1155;M;MARIA BLANCA/MARÍA BLANCA;13;0,07
1155;M;MARIA CÈLIA/MARÍA CELIA;13;0,07
1155;M;MARIA ESTRELLA/MARÍA ESTRELLA;13;0,07
1155;M;MARIA LUCÍA/MARÍA LUCÍA;13;0,07
1155;M;MARIA NOÈLIA/MARÍA NOELIA;13;0,07
1155;M;MARIA RÀPITA;13;0,07
1155;M;MARISA;13;0,07
1155;M;MAYA;13;0,07
1155;H;MBAREK;13;0,07
1155;M;MELANI;13;0,07
1155;H;MIGUEL RAMON/MIGUEL RAMÓN;13;0,07
1155;M;MOUNIA;13;0,07
1155;M;NATALIYA;13;0,07
1155;M;NATIVITAT;13;0,07
1155;M;NEREIDA;13;0,07
1155;H;NICUSOR;13;0,07
1155;H;PAÜL/PAÚL;13;0,07
1155;H;PERE JOAN;13;0,07
1155;H;PETER;13;0,07
1155;H;RAMÓN ANTONIO;13;0,07
1155;M;RIM;13;0,07
1155;M;RKIA;13;0,07
1155;M;SANA;13;0,07
1155;M;SERAFINA;13;0,07
1155;M;TERESA DE JESÚS;13;0,07
1155;H;VALERIANO;13;0,07
1155;H;WENCESLAO;13;0,07
1155;M;YOUSRA;13;0,07
1155;M;ZAKIA;13;0,07
1223;H;ABELARDO;12;0,07
1223;H;ADAMA;12;0,07
1223;M;ALICE;12;0,07
1223;M;AMAIA;12;0,07
1223;M;AMAYA;12;0,07
1223;M;AMINATA;12;0,07
1223;H;ANDRE/ANDRÉ;12;0,07
1223;H;ANTONIO JAVIER;12;0,07
1223;H;ANTONIO MANUEL;12;0,07
1223;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;12;0,07
1223;M;ASHLEY;12;0,07
1223;M;AVELINA;12;0,07
1223;H;AYMANE;12;0,07
1223;H;BOUBACAR;12;0,07
1223;M;CAMILA;12;0,07
1223;H;CÁNDIDO;12;0,07
1223;H;CARLOS MANUEL;12;0,07
1223;H;CAYETANO;12;0,07
1223;M;CINTA ROSA;12;0,07
1223;H;CONRAD;12;0,07
1223;M;CRISTOBALINA;12;0,07
1223;H;DARIO/DARÍO;12;0,07
1223;M;DENISA;12;0,07
1223;H;DESIDERIO;12;0,07
1223;M;DOMINICA;12;0,07
1223;M;DUNA;12;0,07
1223;M;EDUVIGIS;12;0,07
1223;M;ENYA;12;0,07
1223;M;ESTÍBALIZ;12;0,07
1223;H;EVARISTO;12;0,07
1223;H;EZEQUIEL;12;0,07
1223;H;FACUNDO;12;0,07
1223;M;FAIZA;12;0,07
1223;M;FARIDA;12;0,07
1223;H;FLORIAN;12;0,07
1223;H;FROILÁN;12;0,07
1223;M;GEORGETA;12;0,07
1223;H;GUZMÁN;12;0,07
1223;M;HOUDA;12;0,07
1223;H;HUSSAIN;12;0,07
1223;M;ILEANA;12;0,07
1223;M;ILHAM;12;0,07
1223;H;INDALECIO;12;0,07
1223;M;IOLANDA;12;0,07
1223;M;IONA;12;0,07
1223;H;IOSIF;12;0,07
1223;M;IULIA;12;0,07
1223;M;JAEL;12;0,07
1223;H;JOSÉ ALFONSO;12;0,07
1223;H;JUAN ESTEBAN;12;0,07
1223;M;KIARA;12;0,07
1223;H;LAMINE;12;0,07
1223;M;LARISA;12;0,07
1223;H;LAURENTIU;12;0,07
1223;M;LETÍCIA/LETICIA;12;0,07
1223;M;LORENZA;12;0,07
1223;M;MADALINA;12;0,07
1223;H;MARÇAL;12;0,07
1223;H;MARCOS ANTONIO;12;0,07
1223;M;MARIA ALBA/MARÍA ALBA;12;0,07
1223;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;12;0,07
1223;M;MARIA ANTONIETA/MARÍA ANTONIETA;12;0,07
1223;M;MARIA ESTER/MARÍA ESTER;12;0,07
1223;M;MARIA OLGA/MARÍA OLGA;12;0,07
1223;M;MARIA PROVIDENCIA;12;0,07
1223;M;MARÍA REYES;12;0,07
1223;M;NADA;12;0,07
1223;M;NAHIA;12;0,07
1223;M;NARA;12;0,07
1223;H;NEIZAN;12;0,07
1223;H;NICANOR;12;0,07
1223;H;NOEL;12;0,07
1223;H;OLEGARIO;12;0,07
1223;M;RITAJ;12;0,07
1223;M;ROSA CARMEN;12;0,07
1223;M;SADIA;12;0,07
1223;M;SAFA;12;0,07
1223;M;SAIMA;12;0,07
1223;M;SAMIA;12;0,07
1223;M;SANAA;12;0,07
1223;H;SANTOS;12;0,07
1223;M;SELENA;12;0,07
1223;H;SHAHID;12;0,07
1223;M;SVITLANA;12;0,07
1223;H;TARIK;12;0,07
1223;H;TRISTAN/TRISTÁN;12;0,07
1223;H;TUDOR;12;0,07
1223;M;WISSAL;12;0,07
1223;M;YANIRA;12;0,07
1223;H;ZAIN;12;0,07
1313;H;ABDELHAKIM;11;0,06
1313;M;ALBINA;11;0,06
1313;H;AMADEU;11;0,06
1313;H;ANTONI JOSEP;11;0,06
1313;M;ANTONIETA;11;0,06
1313;H;ARMAND;11;0,06
1313;H;ARON/ARÓN;11;0,06
1313;M;ASSUMPCIÓ;11;0,06
1313;H;CATALIN;11;0,06
1313;H;DMYTRO;11;0,06
1313;M;DOUNIA;11;0,06
1313;H;EL MILOUD;11;0,06
1313;M;ÈNIA/ENIA;11;0,06
1313;M;ETNA;11;0,06
1313;H;EVAN;11;0,06
1313;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;11;0,06
1313;M;FATMA;11;0,06
1313;H;FERNANDO JAVIER;11;0,06
1313;H;FERNANDO JOSÉ;11;0,06
1313;H;FRANK;11;0,06
1313;H;GHEORGHITA;11;0,06
1313;H;HAMMOU;11;0,06
1313;M;HEURA;11;0,06
1313;H;IMRANE;11;0,06
1313;M;ISAURA;11;0,06
1313;M;ISRAE;11;0,06
1313;M;IVONNE;11;0,06
1313;M;JAHEL;11;0,06
1313;H;JOAN AGUSTÍ;11;0,06
1313;H;JOAN ALBERT;11;0,06
1313;H;JOAN VICENT;11;0,06
1313;H;JOAQUÍN MIGUEL;11;0,06
1313;H;JORDI JOAN;11;0,06
1313;H;JOSÉ DIEGO;11;0,06
1313;H;JOSÉ JAIME;11;0,06
1313;H;JUAN DANIEL;11;0,06
1313;H;JUAN GABRIEL;11;0,06
1313;H;JUAN JOAQUÍN;11;0,06
1313;H;JUAN MARCOS;11;0,06
1313;M;JÚLIA MARIA/JULIA MARÍA;11;0,06
1313;H;LAMIN;11;0,06
1313;M;LAYLA;11;0,06
1313;H;LEANDRO;11;0,06
1313;M;LÍLIA/LILIA;11;0,06
1313;H;LUIS ENRIQUE;11;0,06
1313;M;LUNA;11;0,06
1313;M;MARIA ELVIRA/MARÍA ELVIRA;11;0,06
1313;M;MARIA ENRIQUETA/MARÍA ENRIQUETA;11;0,06
1313;M;MARIA EULÀLIA/MARÍA EULALIA;11;0,06
1313;M;MARIA GORETTI/MARÍA GORETTI;11;0,06
1313;M;MARIA JOSEPA;11;0,06
1313;M;MARIA MAR/MARÍA MAR;11;0,06
1313;M;MARÍA NATIVIDAD;11;0,06
1313;M;MARIA PAU/MARÍA PAU;11;0,06
1313;M;MARIA SANDRA/MARÍA SANDRA;11;0,06
1313;M;MARIA SOL/MARÍA SOL;11;0,06
1313;H;MARÍN;11;0,06
1313;M;MARINELA;11;0,06
1313;M;MAROUA;11;0,06
1313;M;MELISA;11;0,06
1313;M;MICHELLE;11;0,06
1313;H;MILOUD;11;0,06
1313;H;MORAD;11;0,06
1313;H;NAVEED;11;0,06
1313;H;NIZAR;11;0,06
1313;M;NORMA;11;0,06
1313;M;OXANA;11;0,06
1313;H;PLÁCIDO;11;0,06
1313;M;PRESENTACIÓN;11;0,06
1313;M;RITA MARIA/RITA MARÍA;11;0,06
1313;M;ROSITA;11;0,06
1313;M;ROXANA;11;0,06
1313;M;SAFIA;11;0,06
1313;H;SAJID;11;0,06
1313;H;SAMBA;11;0,06
1313;H;TAOUFIK;11;0,06
1313;M;TASNIM;11;0,06
1313;H;TEODORO;11;0,06
1313;H;THOMAS;11;0,06
1313;H;TRINITARIO;11;0,06
1313;H;VALENTÍ;11;0,06
1313;H;VIKTOR;11;0,06
1313;M;WAFAE;11;0,06
1313;H;WASSIM;11;0,06
1313;H;YASSER;11;0,06
1313;H;YASSIR;11;0,06
1399;H;ABDELOUAHED;10;0,06
1399;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;10;0,06
1399;M;ALIA;10;0,06
1399;M;ALLA;10;0,06
1399;M;ANA TERESA;10;0,06
1399;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;10;0,06
1399;M;ÀNNIA/ANNIA;10;0,06
1399;H;ANTONIO LUIS;10;0,06
1399;H;ANWAR;10;0,06
1399;H;BABACAR;10;0,06
1399;M;BETH;10;0,06
1399;H;BORJA;10;0,06
1399;M;BUSHRA;10;0,06
1399;M;CANDELA;10;0,06
1399;H;CASIMIRO;10;0,06
1399;H;CESAREO;10;0,06
1399;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;10;0,06
1399;H;CONSTANTINO;10;0,06
1399;H;CORNEL;10;0,06
1399;M;DÀNAE/DÁNAE/DANAE;10;0,06
1399;H;DANUT;10;0,06
1399;M;DORA;10;0,06
1399;M;ECATERINA;10;0,06
1399;M;EKATERINA;10;0,06
1399;M;ELOÏSA/ELOÍSA;10;0,06
1399;H;EMETERIO;10;0,06
