Cerca de nom: «LINA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
MARIA EMELINA;D;4;0,00
MARIA KATALINA;D;4;0,00
MARIA SELINA;D;4;0,00
MARIA URSULINA;D;4;0,00
MARIANA ADELINA;D;4;0,00
MARTHA CATALINA;D;4;0,00
MARTHA CELINA;D;4;0,00
MASSIEL CAROLINA;D;4;0,00
MELINA ELIZABETH;D;4;0,00
MELINA INES;D;4;0,00
MELINA SOFIA/MELINA SOFÍA;D;4;0,00
MELINA VALERIA;D;4;0,00
MELINA VICTORIA;D;4;0,00
MELISA CAROLINA;D;4;0,00
MERCEDES MIGUELINA;D;4;0,00
MESALINA;D;4;0,00
MICHELINA;D;4;0,00
MIGUELINA ALTAGRACIA;D;4;0,00
MIHAELA MADALINA;D;4;0,00
MONTSERRAT CATALINA;D;4;0,00
NIDIA CAROLINA;D;4;0,00
NORA CAROLINA;D;4;0,00
NORMA CATALINA;D;4;0,00
OBDULINA;D;4;0,00
ORLINA;D;4;0,00
PAOLINA;D;4;0,00
PASCUALINA;D;4;0,00
PASQUALINA;D;4;0,00
PAULINA ALEXANDRA;D;4;0,00
PAULINA BELÉN;D;4;0,00
PAULINA CRISTINA;D;4;0,00
PAULINA DEL CARMEN;D;4;0,00
PAULINA ESTEFANIA;D;4;0,00
PAULINA EWA;D;4;0,00
PAULINA KATARZYNA;D;4;0,00
PAULINA MAGDALENA;D;4;0,00
PAULINA VANESSA;D;4;0,00
PAULINA VICTÒRIA;D;4;0,00
RAFELINA;D;4;0,00
REVELINA;D;4;0,00
ROSA AVELINA;D;4;0,00
ROSA CARMELINA;D;4;0,00
ROSALINA MARIA;D;4;0,00
ROXANA ALINA;D;4;0,00
SAMANTHA CAROLINA;D;4;0,00
SANDY CAROLINA;D;4;0,00
SHIRLEY CAROLINA;D;4;0,00
SOFIA ANGELINA;D;4;0,00
STEPHANY CAROLINA;D;4;0,00
SUSANA PAULINA;D;4;0,00
UMBELINA;D;4;0,00
VERONICA CATALINA;D;4;0,00
VILMA CATALINA;D;4;0,00
VIVIAN CAROLINA;D;4;0,00
WENDY KAROLINA;D;4;0,00
WUENDY CAROLINA;D;4;0,00
YEIMI CAROLINA;D;4;0,00
YEIMY CAROLINA;D;4;0,00
YENNIFER CAROLINA;D;4;0,00
YESSI CAROLINA;D;4;0,00
YOLANDA CATALINA;D;4;0,00
YOLANDA PAULINA;D;4;0,00
YULIANA CAROLINA;D;4;0,00
ZULLY CAROLINA;D;4;0,00

