﻿Noms de la població. 2022
Osona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1507;H;GURVINDER;7;0,04
1507;H;HAMADOU;7;0,04
1507;H;HARJINDER;7;0,04
1507;H;HARMANPREET;7;0,04
1507;H;HAROUN;7;0,04
1507;H;IDRISSA;7;0,04
1507;H;IONUT;7;0,04
1507;H;IYAD;7;0,04
1507;H;JALAL;7;0,04
1507;H;JON;7;0,04
1507;H;JOSEP IGNASI;7;0,04
1507;H;JUAN DIEGO;7;0,04
1507;H;JUAN FELIPE;7;0,04
1507;H;JUST;7;0,04
1507;H;LAMBERT;7;0,04
1507;H;LLIBERT;7;0,04
1507;H;LLUÍS MIQUEL;7;0,04
1507;H;LUCKY;7;0,04
1507;H;LUIS ANTONIO;7;0,04
1507;H;LUIS DAVID;7;0,04
1507;H;LUIS ENRIQUE;7;0,04
1507;H;LUIS MANUEL;7;0,04
1507;H;LUKA;7;0,04
1507;H;MAMOUDOU;7;0,04
1507;H;MANJIT;7;0,04
1507;H;MANUEL ALEJANDRO;7;0,04
1507;H;MANUEL JESÚS;7;0,04
1507;H;MANUEL JOSÉ;7;0,04
1507;H;MIHAI;7;0,04
1507;H;MODESTO;7;0,04
1507;H;MOHAMMAD;7;0,04
1507;H;MOUAD;7;0,04
1507;H;NEO;7;0,04
1507;H;NOUH;7;0,04
1507;H;NOURDIN;7;0,04
1507;H;OCTAVIO;7;0,04
1507;H;PEDRO JUAN;7;0,04
1507;H;PEDRO MANUEL;7;0,04
1507;H;PLÁCIDO;7;0,04
1507;H;SADIO;7;0,04
1507;H;SAIDOU;7;0,04
1507;H;SATNAM;7;0,04
1507;H;SILVESTRE;7;0,04
1507;H;TIJANI;7;0,04
1507;H;TOUFIK;7;0,04
1507;H;VICENT;7;0,04
1507;H;WENCESLAO;7;0,04
1507;H;WILSON;7;0,04
1507;H;YERAI;7;0,04
1666;H;ABDERRAZAK;6;0,04
1666;H;ABDOU;6;0,04
1666;H;ADAMS;6;0,04
1666;H;ADÁN;6;0,04
1666;H;ADOLF;6;0,04
1666;H;AHMIDA;6;0,04
1666;H;AIMAD;6;0,04
1666;H;ALEXANDRU;6;0,04
1666;H;AMARJIT;6;0,04
1666;H;ANTONI DE PÀDUA;6;0,04
1666;H;ARÇ;6;0,04
1666;H;ARES;6;0,04
1666;H;AYMANE;6;0,04
1666;H;BERNARDINO;6;0,04
1666;H;BOCAR;6;0,04
1666;H;BORIS;6;0,04
1666;H;BOUBA;6;0,04
1666;H;CASIMIRO;6;0,04
1666;H;CATALIN;6;0,04
1666;H;CEFERINO;6;0,04
1666;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;6;0,04
1666;H;CHERIF;6;0,04
1666;H;CRISTIA;6;0,04
1666;H;DALJIT;6;0,04
1666;H;DANIEL ALEJANDRO;6;0,04
1666;H;DJIBRIL;6;0,04
1666;H;EKAITZ;6;0,04
1666;H;EL HOSSAIN;6;0,04
1666;H;EL HOUARI;6;0,04
1666;H;EL HOUCINE;6;0,04
1666;H;EL MUSTAPHA;6;0,04
1666;H;ELVIS;6;0,04
1666;H;ESTANISLAO;6;0,04
1666;H;ETHAN;6;0,04
1666;H;EUSEBI;6;0,04
1666;H;EUSEBIO;6;0,04
1666;H;FIKRI;6;0,04
1666;H;FRANCESC JOSEP;6;0,04
1666;H;FRANCISCO JESÚS;6;0,04
1666;H;GAGANDEEP;6;0,04
1666;H;GEORGI;6;0,04
1666;H;GIBERT;6;0,04
1666;H;GILBERT;6;0,04
1666;H;GRZEGORZ;6;0,04
1666;H;GURJIT;6;0,04
1666;H;GUSTAVO ADOLFO;6;0,04
1666;H;HABIBOU;6;0,04
1666;H;HAYTHAM;6;0,04
1666;H;HERNÁN;6;0,04
1666;H;HILARIO;6;0,04
1666;H;HOUSSAIN;6;0,04
1666;H;IGOR;6;0,04
1666;H;INDERJIT;6;0,04
1666;H;IONEL;6;0,04
1666;H;JASKARAN;6;0,04
1666;H;JOAN ALBERT;6;0,04
1666;H;JOAN BAPTISTA;6;0,04
1666;H;JOAN FRANCESC;6;0,04
1666;H;JOAN IGNASI;6;0,04
1666;H;JORGE ANTONIO;6;0,04
1666;H;JOSÉ DANIEL;6;0,04
1666;H;JOSÉ DAVID;6;0,04
1666;H;JOSÉ ENRIQUE;6;0,04
1666;H;JOSEP RAMON;6;0,04
1666;H;JUAN ENRIQUE;6;0,04
1666;H;JUAN RAFAEL;6;0,04
1666;H;JULIO ALBERTO;6;0,04
1666;H;KENNEDY;6;0,04
1666;H;KHALIL;6;0,04
1666;H;KULDEEP;6;0,04
1666;H;LARBI;6;0,04
1666;H;LOAY;6;0,04
1666;H;LUIS ÀNGEL;6;0,04
1666;H;LUIS FRANCISCO;6;0,04
1666;H;MAHIR;6;0,04
1666;H;MALANG;6;0,04
1666;H;MAMADU;6;0,04
1666;H;MANJINDER;6;0,04
1666;H;MANPREET SINGH;6;0,04
1666;H;MARCIAL;6;0,04
1666;H;MARCIN;6;0,04
1666;H;MAROUAN;6;0,04
1666;H;MAURO;6;0,04
1666;H;MIGUEL ANTONIO;6;0,04
1666;H;MIGUEL JOSÉ;6;0,04
1666;H;MIKEL;6;0,04
1666;H;MODEST;6;0,04
1666;H;MOHAMED SAID;6;0,04
1666;H;MOUHCINE;6;0,04
1666;H;MUSSA;6;0,04
1666;H;NARINDER;6;0,04
1666;H;NÈSTOR/NÉSTOR;6;0,04
1666;H;NOURDINE;6;0,04
1666;H;OLEKSANDR;6;0,04
1666;H;OVIDI;6;0,04
1666;H;RAI;6;0,04
1666;H;RAJINDER;6;0,04
1666;H;RIDA;6;0,04
1666;H;RUBÈN DARÍO/RUBÉN DARÍO;6;0,04
1666;H;SALIOU;6;0,04
1666;H;SOHAIB;6;0,04
1666;H;STEFANO;6;0,04
1666;H;SUKHPREET;6;0,04
1666;H;SURJIT;6;0,04
1666;H;TAREK;6;0,04
1666;H;THIERNO;6;0,04
1666;H;VINCENT;6;0,04
1666;H;WALTER;6;0,04
1666;H;ZACARÍAS;6;0,04
1666;H;ZAYD;6;0,04
1666;H;ZIYAD;6;0,04
1883;H;ABDALLAH;5;0,03
1883;H;ABDELHALIM;5;0,03
1883;H;ABDULLAH;5;0,03
1883;H;ADEL;5;0,03
1883;H;AISSAM;5;0,03
1883;H;AMADOU TIDIANE;5;0,03
1883;H;AMADU;5;0,03
1883;H;ANDRZEJ;5;0,03
1883;H;ÀNGEL DAVID/ÁNGEL DAVID;5;0,03
1883;H;ÀNGEL LUIS/ÁNGEL LUIS;5;0,03
1883;H;ANIR;5;0,03
1883;H;ANTONI MARIA;5;0,03
1883;H;ANTONIO FRANCISCO;5;0,03
1883;H;ANTONIO JAVIER;5;0,03
1883;H;ANTONIO MIGUEL;5;0,03
1883;H;ANUAR;5;0,03
1883;H;AYAD;5;0,03
1883;H;AYANI;5;0,03
1883;H;BAKARY;5;0,03
1883;H;BERNARD;5;0,03
1883;H;BONIFACIO;5;0,03
1883;H;BOUJEMAA;5;0,03
1883;H;BOUZIANE;5;0,03
1883;H;BRYAN STEVEN;5;0,03
1883;H;CARLOS ARTURO;5;0,03
1883;H;CARLOS EDUARDO;5;0,03
1883;H;CARLOS MARIA/CARLOS MARÍA;5;0,03
1883;H;CONSTANTIN;5;0,03
1883;H;DAOUD;5;0,03
1883;H;DAWID;5;0,03
1883;H;DEEPAK;5;0,03
1883;H;DELFIN/DELFÍN;5;0,03
1883;H;DIOULDE;5;0,03
1883;H;EIDAN;5;0,03
1883;H;EL KHADIR;5;0,03
1883;H;EL MEHDI;5;0,03
1883;H;ELADIO;5;0,03
1883;H;ELLIOT;5;0,03
1883;H;EMILIO JOSÉ;5;0,03
1883;H;ENOCK;5;0,03
1883;H;FARIS;5;0,03
1883;H;FERNANDO JOSÉ;5;0,03
1883;H;FODE;5;0,03
1883;H;FRANCESC D ASSIS;5;0,03
1883;H;GONÇAL;5;0,03
1883;H;GURDEV;5;0,03
1883;H;GURJEET;5;0,03
1883;H;GURPREET SINGH;5;0,03
1883;H;GURWINDER;5;0,03
1883;H;HAMIDOU;5;0,03
1883;H;HAYFORD;5;0,03
1883;H;HILARI;5;0,03
1883;H;IDRISS;5;0,03
1883;H;IHOR;5;0,03
1883;H;ILDEFONS;5;0,03
1883;H;ILDEFONSO;5;0,03
1883;H;IQBAL;5;0,03
1883;H;ISHAQ;5;0,03
1883;H;ISMAILA;5;0,03
1883;H;JARNAIL;5;0,03
1883;H;JEAN CARLOS;5;0,03
1883;H;JESÚS MANUEL;5;0,03
1883;H;JHON FREDY;5;0,03
1883;H;JOAN PERE;5;0,03
1883;H;JORGE ANDRÉS;5;0,03
1883;H;JOSÉ FERNANDO;5;0,03
1883;H;JOSÉ GREGORIO;5;0,03
1883;H;JOSÉ PEDRO;5;0,03
1883;H;JOSÉ RAÜL/JOSÉ RAÚL;5;0,03
1883;H;JOSEP MANUEL;5;0,03
1883;H;KRZYSZTOF;5;0,03
1883;H;LEANDRO;5;0,03
1883;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,03
1883;H;LUIS JAVIER;5;0,03
1883;H;MAHMOUD;5;0,03
1883;H;MAKAN;5;0,03
1883;H;MANJEET;5;0,03
1883;H;MANUEL ÀNGEL/MANUEL ÁNGEL;5;0,03
1883;H;MANUEL ANTONIO;5;0,03
1883;H;MARÍN;5;0,03
1883;H;MARZOUK;5;0,03
1883;H;MICHAL;5;0,03
1883;H;MIQUEL SANTOS;5;0,03
1883;H;MOHAND;5;0,03
1883;H;MONIR;5;0,03
1883;H;MOSES;5;0,03
1883;H;MOUNAIM;5;0,03
1883;H;MUSA;5;0,03
1883;H;NASSER;5;0,03
1883;H;NASSIM;5;0,03
1883;H;NAVDEEP;5;0,03
1883;H;NAVRAJ;5;0,03
1883;H;NOURDDINE;5;0,03
1883;H;OLEG;5;0,03
1883;H;OSSAMA;5;0,03
1883;H;OTHMANE;5;0,03
1883;H;PEDRO MIGUEL;5;0,03
1883;H;PERE JOAN;5;0,03
1883;H;PÍO;5;0,03
1883;H;PIOTR;5;0,03
1883;H;PONÇ;5;0,03
1883;H;RANSFORD;5;0,03
1883;H;RAVINDER;5;0,03
1883;H;RAZAK;5;0,03
1883;H;RONALD;5;0,03
1883;H;ROQUE/ROQUÉ;5;0,03
1883;H;RUFINO;5;0,03
1883;H;SADURNÍ;5;0,03
1883;H;SALIH;5;0,03
1883;H;SARBJIT;5;0,03
1883;H;SEKOU;5;0,03
1883;H;SEVERI;5;0,03
1883;H;SOULAYMAN;5;0,03
1883;H;SUKHRAJ;5;0,03
1883;H;TIDIANE;5;0,03
1883;H;VARINDER;5;0,03
1883;H;VASYL;5;0,03
1883;H;VÍCTOR ALFONSO;5;0,03
1883;H;WAIL;5;0,03
1883;H;WILLIAMS;5;0,03
1883;H;YERO;5;0,03
1883;H;ZIAD;5;0,03
1883;H;ZOHAIR;5;0,03
2138;H;ABDELMALIK;4;0,02
2138;H;ABDESSLAM;4;0,02
2138;H;ABDOUL;4;0,02
2138;H;ABOU;4;0,02
2138;H;ACHOUR;4;0,02
2138;H;ADRIANO;4;0,02
2138;H;AIDEN;4;0,02
2138;H;AIMAR;4;0,02
2138;H;AKWASI;4;0,02
2138;H;ALBERTO JOSÉ;4;0,02
2138;H;ALY;4;0,02
2138;H;AMANDEEP SINGH;4;0,02
2138;H;AMRITPAL SINGH;4;0,02
2138;H;ANICETO;4;0,02
2138;H;ANIS/ANÍS;4;0,02
2138;H;ANTONIO MARIA CLARET;4;0,02
2138;H;ANTONIO MARIA/ANTONIO MARÍA;4;0,02
2138;H;ANTONIO RAMÓN;4;0,02
2138;H;AOMAR;4;0,02
2138;H;AQUILINO;4;0,02
2138;H;ARCADIO;4;0,02
2138;H;ARSENIO;4;0,02
2138;H;ARTEM;4;0,02
2138;H;ARTHUR;4;0,02
2138;H;AUREL;4;0,02
2138;H;AURELI;4;0,02
2138;H;AUSTINE;4;0,02
2138;H;BABA;4;0,02
2138;H;BOUARFA;4;0,02
2138;H;BOUJAMAA;4;0,02
2138;H;BRAYAN;4;0,02
2138;H;CALEB;4;0,02
2138;H;CANDI;4;0,02
2138;H;CARLES ALBERT;4;0,02
2138;H;CARLOS ANDRÉS;4;0,02
2138;H;CARLOS DANIEL;4;0,02
2138;H;CESAREO;4;0,02
2138;H;COSTEL;4;0,02
2138;H;DANIEL EDUARDO;4;0,02
2138;H;DANTE;4;0,02
2138;H;DANUT;4;0,02
2138;H;DAREK;4;0,02
2138;H;DAVITI;4;0,02
2138;H;DELFI;4;0,02
2138;H;DERRICK;4;0,02
2138;H;DESMOND;4;0,02
2138;H;DIAO;4;0,02
2138;H;DIEGO JOSÉ;4;0,02
2138;H;DOMINIK;4;0,02
2138;H;EBRIMA;4;0,02
2138;H;EDER;4;0,02
2138;H;EFRAÍN;4;0,02
2138;H;EL HASSANE;4;0,02
2138;H;EL HOUSSAINE;4;0,02
2138;H;EL YAMANI;4;0,02
2138;H;ELHADJI;4;0,02
2138;H;ELIAN/ELIÁN;4;0,02
2138;H;ELISEO;4;0,02
2138;H;ELYAS;4;0,02
2138;H;ENOCH;4;0,02
2138;H;ENRIQUE JAVIER;4;0,02
2138;H;ENRIQUE JOSÉ;4;0,02
2138;H;EROS;4;0,02
2138;H;EUGENE;4;0,02
2138;H;EVARISTO;4;0,02
2138;H;FABRICIO;4;0,02
2138;H;FAMAKAN;4;0,02
2138;H;FAYSAL;4;0,02
2138;H;FENG;4;0,02
2138;H;FERMÍ;4;0,02
2138;H;FLORIAN;4;0,02
2138;H;FRANCISCO ALBERTO;4;0,02
2138;H;FRANCISCO MIGUEL;4;0,02
2138;H;FREDERICK;4;0,02
2138;H;GABRIEL ALEJANDRO;4;0,02
2138;H;GALDRIC;4;0,02
2138;H;GIOVANNI;4;0,02
2138;H;GUMERSINDO;4;0,02
2138;H;GURDEEP;4;0,02
2138;H;GURJANT;4;0,02
2138;H;GURNOOR;4;0,02
2138;H;GURWINDER SINGH;4;0,02
2138;H;HAMMOU;4;0,02
2138;H;HARJIT;4;0,02
2138;H;HARKIRAT;4;0,02
2138;H;HAROUNA;4;0,02
2138;H;HARWINDER;4;0,02
2138;H;HIPÒLIT;4;0,02
2138;H;HUMBERTO;4;0,02
2138;H;IÑIGO/ÍÑIGO;4;0,02
2138;H;IRAI;4;0,02
2138;H;ISLAM;4;0,02
2138;H;JACEK;4;0,02
2138;H;JACOBO;4;0,02
2138;H;JAGJIT;4;0,02
2138;H;JASHANPREET;4;0,02
2138;H;JÀSON/JASÓN;4;0,02
2138;H;JASWANT;4;0,02
2138;H;JAVIER ANTONIO;4;0,02
2138;H;JERONI;4;0,02
2138;H;JHONATAN;4;0,02
2138;H;JOHNNY;4;0,02
2138;H;JONÀS/JONÁS;4;0,02
2138;H;JONES;4;0,02
2138;H;JORDI JOAN;4;0,02
2138;H;JORGE ALBERTO;4;0,02
2138;H;JOSÉ JOAQUÍN;4;0,02
2138;H;JOSÉ JUAN;4;0,02
2138;H;JOSÉ RICARDO;4;0,02
2138;H;JOSEP ANTONIO;4;0,02
2138;H;JOSEP CARLES;4;0,02
2138;H;JOSEP XAVIER;4;0,02
2138;H;JUAN ALBERTO;4;0,02
2138;H;JUAN ALFONSO;4;0,02
2138;H;JUSTICE;4;0,02
2138;H;KADDOUR;4;0,02
2138;H;KALIDOU;4;0,02
2138;H;KAMALJIT;4;0,02
2138;H;KAMIL;4;0,02
2138;H;KARAMJIT;4;0,02
2138;H;KULWANT;4;0,02
2138;H;KYLIAN;4;0,02
2138;H;LAMIN;4;0,02
2138;H;LARRY;4;0,02
2138;H;LINO;4;0,02
2138;H;LLEIR;4;0,02
2138;H;LOUAY;4;0,02
2138;H;LUIS ALFONSO;4;0,02
2138;H;LUIS ALFREDO;4;0,02
2138;H;LUIS ANDRÉS;4;0,02
2138;H;LUIS FELIPE;4;0,02
2138;H;LUIS GONZAGA;4;0,02
2138;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;4;0,02
2138;H;LUQMAN;4;0,02
2138;H;MAEL;4;0,02
2138;H;MALIK;4;0,02
2138;H;MANINDER;4;0,02
2138;H;MANRAJ;4;0,02
2138;H;MANUEL ENRIQUE;4;0,02
2138;H;MAOUDO;4;0,02
2138;H;MARCOS ANTONIO;4;0,02
2138;H;MASSIN;4;0,02
2138;H;MBAREK;4;0,02
2138;H;MELITON;4;0,02
2138;H;MIKE;4;0,02
2138;H;MIROSLAW;4;0,02
2138;H;MOHAMADI;4;0,02
2138;H;MOHAMED ALI/MOHAMED ALÍ;4;0,02
2138;H;MOHAMEDI;4;0,02
2138;H;MONDAY;4;0,02
2138;H;MORGAN;4;0,02
2138;H;MUSAH;4;0,02
2138;H;NAOUFAL;4;0,02
2138;H;NASREDDINE;4;0,02
2138;H;NATHAN;4;0,02
2138;H;NAZARI;4;0,02
2138;H;NEIZAN;4;0,02
2138;H;NEZAR;4;0,02
2138;H;NIM;4;0,02
2138;H;NIRMAL;4;0,02
2138;H;NORBERTO;4;0,02
2138;H;NORMAN;4;0,02
2138;H;ONOFRE;4;0,02
2138;H;OSARO;4;0,02
2138;H;ÒSCAR DANIEL/ÓSCAR DANIEL;4;0,02
2138;H;OUAIL;4;0,02
2138;H;PABLO ANDRÉS;4;0,02
2138;H;PARMINDER;4;0,02
2138;H;PATHE;4;0,02
2138;H;PEDRO PABLO;4;0,02
2138;H;PETRU;4;0,02
2138;H;RAED;4;0,02
2138;H;RAFAL;4;0,02
2138;H;RAJWINDER;4;0,02
2138;H;RAMANDEEP;4;0,02
2138;H;RAYANE;4;0,02
2138;H;RIEL;4;0,02
2138;H;ROBERTO CARLOS;4;0,02
2138;H;ROBINSON;4;0,02
2138;H;ROHIT;4;0,02
2138;H;RUSLAN;4;0,02
2138;H;SAHIB;4;0,02
2138;H;SAHIBJOT;4;0,02
2138;H;SALLAM;4;0,02
2138;H;SALVI;4;0,02
2138;H;SAMSON;4;0,02
2138;H;SAÜC/SAUC;4;0,02
2138;H;SEGUNDO;4;0,02
2138;H;SERGIO ANDRÉS;4;0,02
2138;H;SIGFRID;4;0,02
2138;H;SIMO/SIMÓ;4;0,02
2138;H;SOHAN;4;0,02
2138;H;SORIN;4;0,02
2138;H;STANLEY;4;0,02
2138;H;STEFAN;4;0,02
2138;H;STEVEN;4;0,02
2138;H;SUKHVINDER;4;0,02
2138;H;SUKHWINDER SINGH;4;0,02
2138;H;SULAIMAN/SULAIMÁN;4;0,02
2138;H;SUNDAY;4;0,02
2138;H;SURINDER;4;0,02
2138;H;TEJINDER;4;0,02
2138;H;TIAGO;4;0,02
2138;H;TOMASZ;4;0,02
2138;H;TRISTAN/TRISTÁN;4;0,02
2138;H;UMBERT;4;0,02
2138;H;UNAY;4;0,02
2138;H;USSUMANE;4;0,02
2138;H;VÍCTOR EDUARDO;4;0,02
2138;H;VIKAS;4;0,02
2138;H;VOLODYMYR;4;0,02
2138;H;WASIM;4;0,02
2138;H;XABIER;4;0,02
2138;H;YASIR;4;0,02
2138;H;YEBOAH;4;0,02
2138;H;YOUNESSE;4;0,02
2138;H;YOUNOUSSA;4;0,02
2138;H;YOUSSOUPH;4;0,02
3;D;MONTSERRAT;2.510;15,19
4;D;MARIA/MARÍA;2.230;13,50
9;D;NÚRIA/NURIA;1.544;9,34
10;D;ANNA;1.443;8,73
12;D;MARTA;1.401;8,48
16;D;LAURA;1.158;7,01
18;D;MARÍA DEL CARMEN;970;5,87
19;D;CRISTINA;935;5,66
22;D;MARIA TERESA/MARÍA TERESA;885;5,36
27;D;LAIA;818;4,95
30;D;JÚLIA/JULIA;742;4,49
30;D;MARIA DEL CARME/MARÍA DEL CARME;742;4,49
32;D;MARIA DOLORS/MARÍA DOLORS;734;4,44
34;D;JOSEFA;731;4,42
35;D;CARMEN;716;4,33
38;D;SÍLVIA/SILVIA;690;4,18
40;D;JUDIT;653;3,95
42;D;MIREIA;632;3,82
45;D;ISABEL;619;3,75
47;D;ROSA;608;3,68
51;D;PILAR;590;3,57
52;D;DOLORS;531;3,21
52;D;TERESA;531;3,21
54;D;EVA;528;3,20
55;D;ANTÒNIA/ANTONIA;522;3,16
57;D;MARIA DOLORES/MARÍA DOLORES;512;3,10
58;D;GEMMA;509;3,08
59;D;CARLA;506;3,06
60;D;MARIA ROSA/MARÍA ROSA;504;3,05
61;D;ESTER;491;2,97
63;D;SARA;484;2,93
64;D;DOLORES;483;2,92
65;D;MERCÈ;475;2,87
66;D;ANA MARIA/ANA MARÍA;470;2,84
66;D;FRANCISCA;470;2,84
69;D;BERTA;460;2,78
70;D;ALBA;456;2,76
71;D;ELISABET;453;2,74
72;D;AINA;447;2,71
74;D;PAULA;445;2,69
77;D;CARME;442;2,68
83;D;ANA;423;2,56
85;D;ARIADNA;412;2,49
85;D;ROSA MARIA/ROSA MARÍA;412;2,49
89;D;SANDRA;401;2,43
91;D;CONCEPCIÓN;395;2,39
96;D;CLÀUDIA/CLAUDIA;368;2,23
97;D;RAQUEL;367;2,22
100;D;MERCEDES;363;2,20
101;D;MÒNICA/MÓNICA;362;2,19
104;D;JOSEFINA;354;2,14
105;D;BRUNA;346;2,09
106;D;JANA;345;2,09
107;D;MARTINA;342;2,07
108;D;IRENE;337;2,04
109;D;MARIA DEL PILAR/MARÍA DEL PILAR;335;2,03
110;D;ROSER;334;2,02
112;D;MERITXELL;331;2,00
114;D;LÍDIA/LIDIA;326;1,97
115;D;CONCEPCIÓ;321;1,94
116;D;MARGARITA;317;1,92
119;D;MARINA;314;1,90
121;D;MARIA ÀNGELS;312;1,89
122;D;ANNA MARIA/ANNA MARÍA;309;1,87
125;D;FÀTIMA/FÁTIMA;305;1,85
126;D;OLGA;293;1,77
127;D;ABRIL;276;1,67
128;D;MARIA MERCÈ/MARÍA MERCÈ;274;1,66
131;D;MARIA ÁNGELES/MARÍA ÁNGELES;261;1,58
134;D;MARIA ISABEL/MARÍA ISABEL;256;1,55
134;D;SÒNIA/SONIA;256;1,55
136;D;CLARA;248;1,50
139;D;IMMACULADA;242;1,46
140;D;MARIONA;241;1,46
142;D;INMACULADA;239;1,45
143;D;SUSANA;238;1,44
144;D;GLÒRIA/GLORIA;237;1,43
145;D;MANUELA;235;1,42
147;D;ROSARIO;234;1,42
148;D;MÍRIAM/MIRIAM;226;1,37
149;D;ONA;222;1,34
151;D;ÀNGELA/ÁNGELA;216;1,31
153;D;ELENA;214;1,30
155;D;ANDREA;212;1,28
158;D;ARLET;207;1,25
159;D;YOLANDA;204;1,23
160;D;RAMONA;201;1,22
161;D;ENCARNACIÓN;196;1,19
163;D;ESTHER;191;1,16
164;D;LOURDES;188;1,14
165;D;EMMA;187;1,13
168;D;JUANA;184;1,11
174;D;MAGDALENA;174;1,05
177;D;AIDA/AÏDA/AÍDA;170;1,03
177;D;IVET;170;1,03
179;D;JOANA;169;1,02
179;D;NATÀLIA/NATALIA;169;1,02
181;D;NEUS;167;1,01
185;D;ÍNGRID;163;0,99
185;D;MARIA LOURDES/MARÍA LOURDES;163;0,99
188;D;MARIA ASSUMPTA;159;0,96
191;D;QUERALT;152;0,92
192;D;MAR;151;0,91
198;D;ÈLIA/ELIA;144;0,87
200;D;MARIA MERCEDES/MARÍA MERCEDES;143;0,87
202;D;HELENA;141;0,85
203;D;ALÍCIA/ALICIA;140;0,85
204;D;MARIA LUISA/MARÍA LUISA;139;0,84
206;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;135;0,82
208;D;JUDITH;132;0,80
208;D;VERÒNICA/VERÓNICA;132;0,80
213;D;MARIA ANTONIA/MARÍA ANTONIA;130;0,79
214;D;EULÀLIA/EULALIA;129;0,78
214;D;VICTÒRIA/VICTORIA;129;0,78
216;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;128;0,77
219;D;AYA;126;0,76
219;D;ELISENDA;126;0,76
222;D;KHADIJA;124;0,75
223;D;ASUNCIÓN;123;0,74
225;D;EMÍLIA/EMILIA;122;0,74
228;D;IRIS;119;0,72
228;D;LUCÍA;119;0,72
232;D;MARÍA JOSÉ;116;0,70
233;D;MARIA JOSEFA/MARÍA JOSEFA;115;0,70
234;D;PATRÍCIA/PATRICIA;114;0,69
235;D;AURORA;113;0,68
235;D;CARLOTA;113;0,68
235;D;ESTEL;113;0,68
239;D;MARIA DEL MAR/ MARÍA DEL MAR;111;0,67
239;D;XÈNIA/XENIA;111;0,67
241;D;CAROLINA;110;0,67
247;D;SALMA;103;0,62
247;D;TÀNIA/TANIA;103;0,62
250;D;AICHA;100;0,61
253;D;BLANCA;99;0,60
253;D;IRINA;99;0,60
253;D;VANESA;99;0,60
260;D;ALEXANDRA;97;0,59
261;D;FRANCESCA;96;0,58
263;D;KARIMA;95;0,57
264;D;NOA;94;0,57
268;D;SAIDA;93;0,56
269;D;CÈLIA/CELIA;92;0,56
269;D;JÈSSICA/JESSICA;92;0,56
274;D;MARIA GLÒRIA/MARÍA GLORIA;88;0,53
274;D;NAIMA;88;0,53
277;D;ÁNGELES;87;0,53
277;D;BEATRIZ;87;0,53
279;D;VALENTINA;86;0,52
282;D;MARIA JESÚS/MARÍA JESÚS;84;0,51
282;D;NÀDIA/NADIA;84;0,51
284;D;SAMIRA;83;0,50
286;D;MARIA DEL ROSER/MARÍA DEL ROSER;82;0,50
288;D;NOEMÍ/NOEMI;81;0,49
288;D;TRINIDAD;81;0,49
291;D;ASSUMPTA;80;0,48
291;D;GEORGINA;80;0,48
291;D;IKRAM;80;0,48
291;D;PURIFICACIÓN;80;0,48
297;D;AINHOA;78;0,47
297;D;FATIHA;78;0,47
297;D;MÀRIAM/MARIAM;78;0,47
301;D;GISELA;76;0,46
301;D;JOSEPA;76;0,46
301;D;RITA;76;0,46
306;D;EVA MARIA/EVA MARÍA;75;0,45
306;D;NEREA;75;0,45
306;D;NORA;75;0,45
310;D;AGNÈS;74;0,45
310;D;ENRIQUETA;74;0,45
310;D;INÉS;74;0,45
310;D;LUISA;74;0,45
310;D;ROSALIA/ROSALÍA;74;0,45
310;D;VANESSA;74;0,45
320;D;CATALINA;71;0,43
320;D;MARIA NÚRIA/MARÍA NURIA;71;0,43
320;D;NATIVIDAD;71;0,43
326;D;CECÍLIA/CECILIA;70;0,42
326;D;IMAN;70;0,42
330;D;ELISABETH;69;0,42
330;D;EROLA;69;0,42
333;D;ELNA;68;0,41
333;D;JORDINA;68;0,41
333;D;LIA/LÍA;68;0,41
333;D;MARGARIDA;68;0,41
340;D;ADRIANA;67;0,41
340;D;MALAK;67;0,41
340;D;MARIA ÀNGELA/MARÍA ÁNGELA;67;0,41
346;D;IVETTE;66;0,40
346;D;MARIA LLUÏSA/MARÍA LLUÏSA;66;0,40
350;D;DANIELA;64;0,39
350;D;JAMILA;64;0,39
350;D;MALIKA;64;0,39
350;D;MIA;64;0,39
355;D;IRIA/IRÍA;63;0,38
355;D;MARIA ELENA/MARÍA ELENA;63;0,38
360;D;AMPARO;62;0,38
360;D;MATILDE;62;0,38
365;D;ESTEFANIA/ESTEFANÍA;61;0,37
366;D;MARIA NEUS/MARÍA NEUS;60;0,36
366;D;NOÈLIA/NOELIA;60;0,36
366;D;RUTH;60;0,36
366;D;YASMINA;60;0,36
370;D;ELVIRA;59;0,36
370;D;GINA;59;0,36
370;D;ROCÍO;59;0,36
375;D;ARACELI;58;0,35
375;D;LORENA;58;0,35
375;D;MARIA ALBA/MARÍA ALBA;58;0,35
375;D;MIMOUNT;58;0,35
384;D;ELSA;57;0,34
384;D;HAYAT;57;0,34
384;D;SIHAM;57;0,34
