﻿Noms de la població. 2022
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1378;D;ABIGAÏL/ABIGAIL;10;0,06
1378;D;ÀGATA/ÁGATA;10;0,06
1378;D;AHLAM;10;0,06
1378;D;ALAE;10;0,06
1378;D;ALBA MARIA/ALBA MARÍA;10;0,06
1378;D;ANASTASIYA;10;0,06
1378;D;ANGÈLICA/ANGÉLICA;10;0,06
1378;D;ANITA;10;0,06
1378;D;ANNA ISABEL;10;0,06
1378;D;ANNE MARIE;10;0,06
1378;D;ÀRIA/ARIA;10;0,06
1378;D;AZUCENA;10;0,06
1378;D;BIANCA;10;0,06
1378;D;CÍNTIA/CINTIA;10;0,06
1378;D;DÀNAE/DÁNAE/DANAE;10;0,06
1378;D;DAVÍNIA/DAVINIA;10;0,06
1378;D;DIONISIA;10;0,06
1378;D;EMILY;10;0,06
1378;D;EVANGELINA;10;0,06
1378;D;EVELINA;10;0,06
1378;D;FOUZIA;10;0,06
1378;D;FRANCINA;10;0,06
1378;D;GAL LA;10;0,06
1378;D;GURPREET;10;0,06
1378;D;HALYNA;10;0,06
1378;D;IRATXE;10;0,06
1378;D;ISIDORA;10;0,06
1378;D;ISRAA;10;0,06
1378;D;KATARINA;10;0,06
1378;D;LISA;10;0,06
1378;D;LUISA MARIA/LUISA MARÍA;10;0,06
1378;D;MAGDA;10;0,06
1378;D;MARIA ASCENSION;10;0,06
1378;D;MARIA CLARA/MARÍA CLARA;10;0,06
1378;D;MARIA DE LA CRUZ;10;0,06
1378;D;MARIA EULÀLIA/MARÍA EULALIA;10;0,06
1378;D;MARIA GABRIELA/MARÍA GABRIELA;10;0,06
1378;D;MARIA HELENA/MARÍA HELENA;10;0,06
1378;D;MARIA RITA/MARÍA RITA;10;0,06
1378;D;MARIBEL;10;0,06
1378;D;MARYEM;10;0,06
1378;D;MERYEM;10;0,06
1378;D;MIMOUNT;10;0,06
1378;D;NADINA;10;0,06
1378;D;NANCY;10;0,06
1378;D;NAYLA;10;0,06
1378;D;PALOMA;10;0,06
1378;D;PAMELA;10;0,06
1378;D;PAQUITA;10;0,06
1378;D;PEPITA;10;0,06
1378;D;PIETAT;10;0,06
1378;D;SANDRA MILENA;10;0,06
1378;D;STEFANIA;10;0,06
1378;D;SUKHWINDER;10;0,06
1378;D;YASMINE;10;0,06
1378;D;ZAINAB;10;0,06
1494;D;AISSATOU;9;0,05
1494;D;ANISSA;9;0,05
1494;D;ASMA;9;0,05
1494;D;ATIKA;9;0,05
1494;D;AVELINA;9;0,05
1494;D;BALJINDER;9;0,05
1494;D;CELESTINA;9;0,05
1494;D;CYNTHIA;9;0,05
1494;D;EROLA;9;0,05
1494;D;FATIMA ZAHRAE;9;0,05
1494;D;FELÍCIA;9;0,05
1494;D;GEORGETA;9;0,05
1494;D;GURLEEN;9;0,05
1494;D;HAJA;9;0,05
1494;D;HELGA;9;0,05
1494;D;HIND;9;0,05
1494;D;KAMALJIT;9;0,05
1494;D;KATHERINE;9;0,05
1494;D;LENUTA;9;0,05
1494;D;LIANA;9;0,05
1494;D;LILIYA;9;0,05
1494;D;MARA;9;0,05
1494;D;MARAVILLAS;9;0,05
1494;D;MARIA ANGUSTIAS;9;0,05
1494;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;9;0,05
1494;D;MARIA RAMONA/MARÍA RAMONA;9;0,05
1494;D;MARÍA SALUD;9;0,05
1494;D;MARÍA VISITACIÓN;9;0,05
1494;D;MARIAN;9;0,05
1494;D;MARISA;9;0,05
1494;D;MELISA;9;0,05
1494;D;MILA;9;0,05
1494;D;NARCISA;9;0,05
1494;D;NAWAL;9;0,05
1494;D;OLESYA;9;0,05
1494;D;PRESENTACIÓN;9;0,05
1494;D;ROEYA;9;0,05
1494;D;RUPINDER;9;0,05
1494;D;SAADIA;9;0,05
1494;D;SAGRARIO;9;0,05
1494;D;SOFIA MARIA/SOFÍA MARÍA;9;0,05
1494;D;SOUMAYA;9;0,05
1494;D;TATYANA;9;0,05
1494;D;TOURIA;9;0,05
1494;D;TXELL;9;0,05
1494;D;VALENTYNA;9;0,05
1494;D;VIKTORIA;9;0,05
1494;D;YARA;9;0,05
1494;D;YULIIA;9;0,05
1494;D;ZAYNAB;9;0,05
1611;D;ADARA;8;0,05
1611;D;AINOHA;8;0,05
1611;D;AMARA;8;0,05
1611;D;ANA PAULA;8;0,05
1611;D;ANNABEL;8;0,05
1611;D;CANDELÀRIA/CANDELARIA;8;0,05
1611;D;CARMEN MARIA/CARMEN MARÍA;8;0,05
1611;D;CATHERINE;8;0,05
1611;D;CHANTAL;8;0,05
1611;D;CHAYMAE;8;0,05
1611;D;CHRISTIANE;8;0,05
1611;D;CONSTANZA;8;0,05
1611;D;CUSTÒDIA/CUSTODIA;8;0,05
1611;D;DESIRE;8;0,05
1611;D;DIANA MARIA/DIANA MARÍA;8;0,05
1611;D;DOUAE;8;0,05
1611;D;EDITH;8;0,05
1611;D;ELÀDIA/ELADIA;8;0,05
1611;D;ELBA;8;0,05
1611;D;ELIANA;8;0,05
1611;D;ENCARNACIO;8;0,05
1611;D;EVGENIYA;8;0,05
1611;D;FATOUMATTA;8;0,05
1611;D;GRISELDA;8;0,05
1611;D;HANAE;8;0,05
1611;D;HARJINDER;8;0,05
1611;D;HASNA;8;0,05
1611;D;INAS;8;0,05
1611;D;IONELA;8;0,05
1611;D;ITZEL;8;0,05
1611;D;IVANNA;8;0,05
1611;D;JANET;8;0,05
1611;D;JINAN;8;0,05
1611;D;JULIETTE;8;0,05
1611;D;KARLA;8;0,05
1611;D;KATARZYNA;8;0,05
1611;D;LARYSA;8;0,05
1611;D;LEA;8;0,05
1611;D;LÍLIA/LILIA;8;0,05
1611;D;LOREDANA;8;0,05
1611;D;LUZ MARINA;8;0,05
1611;D;MANAL;8;0,05
1611;D;MANREET;8;0,05
1611;D;MARCELA ALEJANDRA;8;0,05
1611;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;8;0,05
1611;D;MARIA ANA/MARÍA ANA;8;0,05
1611;D;MARIA AUXILIADORA;8;0,05
1611;D;MARIA CONSOL;8;0,05
1611;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;8;0,05
1611;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;8;0,05
1611;D;MARIA EMÍLIA/MARÍA EMILIA;8;0,05
1611;D;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,05
1611;D;MARIA FLORENCIA;8;0,05
1611;D;MARIA GEMA/MARÍA GEMA;8;0,05
1611;D;MARIA GEMMA/MARÍA GEMMA;8;0,05
1611;D;MARIA LORETO;8;0,05
1611;D;MARIA OLGA/MARÍA OLGA;8;0,05
1611;D;MARIA PIETAT;8;0,05
1611;D;MARIA RAQUEL/MARÍA RAQUEL;8;0,05
1611;D;MARIA SUSANA/MARÍA SUSANA;8;0,05
1611;D;MARTHA LUCIA;8;0,05
1611;D;MEL;8;0,05
1611;D;MISERICÒRDIA/MISERICORDIA;8;0,05
1611;D;MOUNIA;8;0,05
1611;D;NAILA;8;0,05
1611;D;NAVDEEP;8;0,05
1611;D;NICOLASA;8;0,05
1611;D;NIHAD;8;0,05
1611;D;NYIMA;8;0,05
1611;D;OLALLA;8;0,05
1611;D;OLGA MARIA/OLGA MARÍA;8;0,05
1611;D;OUMOU;8;0,05
1611;D;PROVIDÈNCIA/PROVIDENCIA;8;0,05
1611;D;RABAB;8;0,05
1611;D;RODICA;8;0,05
1611;D;ROSANNA;8;0,05
1611;D;SAFIA;8;0,05
1611;D;SALOMÉ;8;0,05
1611;D;SAMIA;8;0,05
1611;D;SANAA;8;0,05
1611;D;SOFYA;8;0,05
1611;D;SUSAGNA;8;0,05
1611;D;TATSIANA;8;0,05
1611;D;TELMA;8;0,05
1611;D;VALERIIA;8;0,05
1611;D;VARVARA;8;0,05
1611;D;VIOLANT;8;0,05
1611;D;ZHANNA;8;0,05
1760;D;AGNIESZKA;7;0,04
1760;D;ALESSANDRA;7;0,04
1760;D;ALEXA;7;0,04
1760;D;ALICE;7;0,04
1760;D;AMADA;7;0,04
1760;D;AMY;7;0,04
1760;D;ANA GABRIELA;7;0,04
1760;D;ANISOARA;7;0,04
1760;D;ASHA;7;0,04
1760;D;ATENEA;7;0,04
1760;D;BEATRIU;7;0,04
1760;D;BETH;7;0,04
1760;D;BINTU;7;0,04
1760;D;BRIGITTE;7;0,04
1760;D;CAMÈLIA/CAMELIA;7;0,04
1760;D;CINTA;7;0,04
1760;D;CLARA MARIA/CLARA MARÍA;7;0,04
1760;D;CONCHITA;7;0,04
1760;D;CRISTINA MARIA/CRISTINA MARÍA;7;0,04
1760;D;DÈNIA/DENIA;7;0,04
1760;D;DORA;7;0,04
1760;D;EDELMIRA;7;0,04
1760;D;ELAINE;7;0,04
1760;D;ELIZABET;7;0,04
1760;D;EVGENIA;7;0,04
1760;D;FANNY;7;0,04
1760;D;FAOUZIA;7;0,04
1760;D;FAUSTINA;7;0,04
1760;D;FEDERICA;7;0,04
1760;D;FERDAOUS;7;0,04
1760;D;FIRDAWS;7;0,04
1760;D;GANNA;7;0,04
1760;D;GIOVANNA;7;0,04
1760;D;ILUMINADA;7;0,04
1760;D;INGA;7;0,04
1760;D;INSAF;7;0,04
1760;D;ISAURA;7;0,04
1760;D;ISOLDA;7;0,04
1760;D;JASPREET;7;0,04
1760;D;KADIJATOU;7;0,04
1760;D;LAMIA;7;0,04
1760;D;LILA;7;0,04
1760;D;LUCIE;7;0,04
1760;D;LUCRECIA;7;0,04
1760;D;LUDMILA;7;0,04
1760;D;LUMINITA;7;0,04
1760;D;LURDES;7;0,04
1760;D;MARIA ALÍCIA/MARÍA ALICIA;7;0,04
1760;D;MARIA AZUCENA/MARÍA AZUCENA;7;0,04
1760;D;MARIA CAROLINA/MARÍA CAROLINA;7;0,04
1760;D;MARIA DEL SOL/MARÍA DEL SOL;7;0,04
1760;D;MARIA ELVIRA/MARÍA ELVIRA;7;0,04
1760;D;MARÍA JUANA;7;0,04
1760;D;MARIA LEONOR/MARÍA LEONOR;7;0,04
1760;D;MARIJA;7;0,04
1760;D;MARTA MARIA/MARTA MARÍA;7;0,04
1760;D;MARTHA;7;0,04
1760;D;MAYRA;7;0,04
1760;D;MIRELA;7;0,04
1760;D;MODESTA;7;0,04
1760;D;NAYRA;7;0,04
1760;D;NAZARET;7;0,04
1760;D;NÈLIA/NELIA;7;0,04
1760;D;NIKOL;7;0,04
1760;D;NOAH;7;0,04
1760;D;NOHA;7;0,04
1760;D;NORMA;7;0,04
1760;D;OMAYMA;7;0,04
1760;D;OUASSIMA;7;0,04
1760;D;PAOLA ANDREA;7;0,04
1760;D;PASCUALA;7;0,04
1760;D;PASTORA;7;0,04
1760;D;PAULA ANDREA;7;0,04
1760;D;PAULA MARIA/PAULA MARÍA;7;0,04
1760;D;POOJA;7;0,04
1760;D;PRISCILA;7;0,04
1760;D;RABIA;7;0,04
1760;D;RANJIT;7;0,04
1760;D;RITAJ;7;0,04
1760;D;RKIA;7;0,04
1760;D;ROXANA MARIA;7;0,04
1760;D;RUFINA;7;0,04
1760;D;SEBASTIANA;7;0,04
1760;D;SERAFINA;7;0,04
1760;D;SOFIYA;7;0,04
1760;D;SOL;7;0,04
1760;D;TAMIMOUNT;7;0,04
1760;D;THÀLIA/THALIA;7;0,04
1760;D;TRINITAT;7;0,04
1760;D;UMA;7;0,04
1760;D;VIKTORIYA;7;0,04
1760;D;VINYET;7;0,04
1760;D;WENDY;7;0,04
1970;D;ADOLFINA;6;0,03
1970;D;AMIE;6;0,03
1970;D;ANA CAROLINA;6;0,03
1970;D;ANA JÚLIA/ANA JULIA;6;0,03
1970;D;ANA LAURA;6;0,03
1970;D;ANAHI;6;0,03
1970;D;ANAMARIA;6;0,03
1970;D;ANDREA CAROLINA;6;0,03
1970;D;ANZHELA;6;0,03
1970;D;ARES;6;0,03
1970;D;ASHLEY;6;0,03
1970;D;ÀSIA;6;0,03
1970;D;ASSUMPTA;6;0,03
1970;D;AYLEN;6;0,03
1970;D;BADIA;6;0,03
1970;D;BALBINA;6;0,03
1970;D;BELLA;6;0,03
1970;D;BENILDE;6;0,03
1970;D;BONIFACIA;6;0,03
1970;D;BRISA;6;0,03
1970;D;CARMEN ROSA;6;0,03
1970;D;CELESTE;6;0,03
1970;D;CHAIMAA;6;0,03
1970;D;CHIARA;6;0,03
1970;D;CHRISTINE;6;0,03
1970;D;CLÀUDIA MARIA/CLAUDIA MARÍA;6;0,03
1970;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;6;0,03
1970;D;CONSTANTINA;6;0,03
1970;D;COUMBA;6;0,03
1970;D;CRISTOBALINA;6;0,03
1970;D;DANIELA MARIA/DANIELA MARÍA;6;0,03
1970;D;DARYA;6;0,03
1970;D;DIANA PATRICIA;6;0,03
1970;D;DIVINA;6;0,03
1970;D;DOAE;6;0,03
1970;D;DOMINGA;6;0,03
1970;D;EIRE;6;0,03
1970;D;ÈLIANE/ELIANE;6;0,03
1970;D;ELISA ISABEL;6;0,03
1970;D;ELISA MARIA/ELISA MARÍA;6;0,03
1970;D;ÈNIA/ENIA;6;0,03
1970;D;EVGENIIA;6;0,03
1970;D;FANTA;6;0,03
1970;D;FELIPA;6;0,03
1970;D;FIDELA;6;0,03
1970;D;FRANCISCA MARIA;6;0,03
1970;D;GEÒRGIA/GEORGIA;6;0,03
1970;D;GHIZLAN;6;0,03
1970;D;GINESA;6;0,03
1970;D;GLÒRIA MARIA/GLORIA MARÍA;6;0,03
1970;D;GRACIELA;6;0,03
1970;D;HAMIDA;6;0,03
1970;D;HASNAE;6;0,03
1970;D;HASSANA;6;0,03
1970;D;HIDAYA;6;0,03
1970;D;HILÀRIA/HILARIA;6;0,03
1970;D;IGNACIA;6;0,03
1970;D;INDARA;6;0,03
1970;D;INMACULADA CONCEPCIÓ;6;0,03
1970;D;IULIANA;6;0,03
1970;D;JAINABA;6;0,03
1970;D;JASLEEN;6;0,03
1970;D;JASVIR;6;0,03
1970;D;JASWINDER;6;0,03
1970;D;JERONIMA;6;0,03
1970;D;JORGINA;6;0,03
1970;D;JULA;6;0,03
1970;D;JÚLIA MARIA/JULIA MARÍA;6;0,03
1970;D;JULITA;6;0,03
1970;D;KAROLINA;6;0,03
1970;D;KATERINA;6;0,03
1970;D;KÈNIA/KENIA;6;0,03
1970;D;KHRYSTYNA;6;0,03
1970;D;KULDEEP;6;0,03
1970;D;LENKA;6;0,03
1970;D;LILIT;6;0,03
1970;D;LINDA;6;0,03
1970;D;LIUDMYLA;6;0,03
1970;D;LJILJANA;6;0,03
1970;D;LUCIA MARIA/LUCÍA MARÍA;6;0,03
1970;D;LUISA FERNANDA;6;0,03
1970;D;MADALINA;6;0,03
1970;D;MAGALÍ;6;0,03
1970;D;MAIMOUNA;6;0,03
1970;D;MAIMUNA;6;0,03
1970;D;MANAR;6;0,03
1970;D;MANINDER;6;0,03
1970;D;MÀRCIA/MARCIA;6;0,03
1970;D;MARGARETA;6;0,03
1970;D;MARIA ADELA;6;0,03
1970;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;6;0,03
1970;D;MARIA BEATRIZ/MARÍA BEATRIZ;6;0,03
1970;D;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;6;0,03
1970;D;MARIA DE LA CABEZA;6;0,03
1970;D;MARIA DE LA CONCEPCIÓN/MARÍA DE LA CONCEPCIÓN;6;0,03
1970;D;MARIA DE LES NEUS;6;0,03
1970;D;MARIA DEL VILAR;6;0,03
1970;D;MARIA ELIA;6;0,03
1970;D;MARIA FÀTIMA/MARÍA FÁTIMA;6;0,03
1970;D;MARÍA JOAQUINA;6;0,03
1970;D;MARIA JOSEPA;6;0,03
1970;D;MARIA PAULA/MARÍA PAULA;6;0,03
1970;D;MARÍA ROCÍO;6;0,03
1970;D;MARIOARA;6;0,03
1970;D;MARITZA;6;0,03
1970;D;MARLENY;6;0,03
1970;D;MICHELE;6;0,03
1970;D;MYRIAM;6;0,03
1970;D;NADIYA;6;0,03
1970;D;NAJIMA;6;0,03
1970;D;NAJWA;6;0,03
1970;D;NATALLIA;6;0,03
1970;D;NAVJOT;6;0,03
1970;D;NIA;6;0,03
1970;D;NICOL;6;0,03
1970;D;NIKA;6;0,03
1970;D;NOOR;6;0,03
1970;D;OMAIMA;6;0,03
1970;D;OTÍLIA/OTILIA;6;0,03
1970;D;OUAFAE;6;0,03
1970;D;OUIAM;6;0,03
1970;D;PRABHJOT;6;0,03
1970;D;PRIYA;6;0,03
1970;D;RAJAE;6;0,03
1970;D;RAJINDER;6;0,03
1970;D;RAWAN;6;0,03
1970;D;REKHA;6;0,03
1970;D;REYES;6;0,03
1970;D;SABAH;6;0,03
1970;D;SACRAMENTO;6;0,03
1970;D;SALIHA;6;0,03
1970;D;SATWINDER;6;0,03
1970;D;SELENE;6;0,03
1970;D;SETOU;6;0,03
1970;D;SHARON;6;0,03
1970;D;SÒNIA MARIA/SONIA MARÍA;6;0,03
1970;D;SOPHIE;6;0,03
1970;D;STELLA;6;0,03
1970;D;STEPHANIE;6;0,03
1970;D;SUSAN;6;0,03
1970;D;TALIA/TALÍA;6;0,03
1970;D;TASNIM;6;0,03
1970;D;TATJANA;6;0,03
1970;D;VEGA;6;0,03
1970;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;6;0,03
1970;D;VICTORIANA;6;0,03
1970;D;VICTORINA;6;0,03
1970;D;VIOLETTA;6;0,03
1970;D;VIVIANA;6;0,03
1970;D;YAMNA;6;0,03
1970;D;YULIANA;6;0,03
1970;D;YVETTE;6;0,03
2259;D;AKANE;5;0,03
2259;D;ALBINA;5;0,03
2259;D;ALEXIS;5;0,03
2259;D;ALIONA;5;0,03
2259;D;AMAIA;5;0,03
2259;D;AMBAR/ÁMBAR;5;0,03
2259;D;ANA DOLORES;5;0,03
2259;D;ANA SOFIA/ANA SOFÍA;5;0,03
2259;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;5;0,03
2259;D;ARYA;5;0,03
2259;D;AVNEET;5;0,03
2259;D;BAHIJA;5;0,03
2259;D;BASÍLIA/BASILIA;5;0,03
2259;D;BENEDICTA;5;0,03
2259;D;BERNADETTE;5;0,03
2259;D;BIANCA MARIA/BIANCA MARÍA;5;0,03
2259;D;BIENVENIDA;5;0,03
2259;D;BLAU;5;0,03
2259;D;CAROLINE;5;0,03
2259;D;CECILIA DEL CARMEN;5;0,03
2259;D;CHAHIRA;5;0,03
2259;D;CHARIFA;5;0,03
2259;D;CHRISTEL;5;0,03
2259;D;CINDY;5;0,03
2259;D;CORAIMA;5;0,03
2259;D;CORINA;5;0,03
2259;D;DALJIT;5;0,03
2259;D;DÀNIA/DANIA;5;0,03
2259;D;DOINA;5;0,03
2259;D;DOROTA;5;0,03
2259;D;ECATERINA;5;0,03
2259;D;EDNA;5;0,03
2259;D;EIDER;5;0,03
2259;D;ELKE;5;0,03
2259;D;EMILIANA;5;0,03
2259;D;FAIZA;5;0,03
2259;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;5;0,03
2259;D;FATOUMATA BINTA;5;0,03
2259;D;FELICITAT;5;0,03
2259;D;FIRDAOUS;5;0,03
2259;D;FLÀVIA/FLAVIA;5;0,03
2259;D;GABINA;5;0,03
2259;D;GABRIELA ALEJANDRA;5;0,03
2259;D;GAIA;5;0,03
2259;D;GHITA;5;0,03
2259;D;GISELE;5;0,03
2259;D;HANA;5;0,03
2259;D;HARLEEN;5;0,03
2259;D;HENAR;5;0,03
2259;D;IANA;5;0,03
2259;D;IDAIRA;5;0,03
2259;D;INA;5;0,03
2259;D;ISABELA;5;0,03
2259;D;ISABELLE;5;0,03
2259;D;ISIS;5;0,03
2259;D;IVETT;5;0,03
2259;D;JASMEEN;5;0,03
2259;D;JASMIN;5;0,03
2259;D;JIMENA;5;0,03
2259;D;JOHANNA;5;0,03
2259;D;JOSEFA MARIA;5;0,03
2259;D;JUANA ISABEL;5;0,03
2259;D;JUSTINA;5;0,03
2259;D;KALIJATOU;5;0,03
2259;D;KAMALJEET;5;0,03
2259;D;KAMILA;5;0,03
2259;D;KUJEGI;5;0,03
2259;D;LAURA MARIA/LAURA MARÍA;5;0,03
2259;D;LÍVIA/LIVIA;5;0,03
2259;D;LOUISE;5;0,03
2259;D;LOUIZA;5;0,03
2259;D;LOURDES MARIA/LOURDES MARÍA;5;0,03
2259;D;LUCY;5;0,03
2259;D;LYUBOV;5;0,03
2259;D;MAIRA;5;0,03
2259;D;MALENA;5;0,03
2259;D;MANJEET;5;0,03
2259;D;MARAM;5;0,03
2259;D;MARIA AGUSTINA/MARÍA AGUSTINA;5;0,03
2259;D;MARIA CECÍLIA/MARÍA CECILIA;5;0,03
2259;D;MARIA DE GRÀCIA/MARÍA DE GRACIA;5;0,03
2259;D;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,03
2259;D;MARIA ESTEFANIA/MARÍA ESTEFANÍA;5;0,03
2259;D;MARIA GUADALUPE/MARÍA GUADALUPE;5;0,03
2259;D;MARIA IMMACULADA;5;0,03
2259;D;MARIA MATILDE;5;0,03
2259;D;MARIA PAOLA/MARÍA PAOLA;5;0,03
2259;D;MARÍA PIEDAD;5;0,03
2259;D;MARIA SAGRARIO;5;0,03
2259;D;MARIA SANDRA/MARÍA SANDRA;5;0,03
2259;D;MARIA SOL/MARÍA SOL;5;0,03
2259;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;5;0,03
2259;D;MARIANNA;5;0,03
2259;D;MARIELA;5;0,03
2259;D;MARINELA;5;0,03
2259;D;MARY;5;0,03
2259;D;MAYKA;5;0,03
2259;D;MAYRA ALEJANDRA;5;0,03
2259;D;MEENA;5;0,03
2259;D;MERIAM;5;0,03
2259;D;MILOUDA;5;0,03
2259;D;MIRANDA;5;0,03
2259;D;MÒNICA BEATRIZ/MÓNICA BEATRIZ;5;0,03
2259;D;NAJIA;5;0,03
2259;D;NAJLAE;5;0,03
2259;D;NAJOUA;5;0,03
2259;D;NAROA;5;0,03
2259;D;NASSIRA;5;0,03
2259;D;NATALIJA;5;0,03
2259;D;NATASHA;5;0,03
2259;D;NEKANE;5;0,03
2259;D;NEREIDA;5;0,03
2259;D;NÍDIA/NIDIA;5;0,03
2259;D;NINO;5;0,03
2259;D;NISRINE;5;0,03
2259;D;NONNA;5;0,03
2259;D;NOUR EL HOUDA;5;0,03
2259;D;NUBIA;5;0,03
2259;D;NURI;5;0,03
2259;D;OANA;5;0,03
2259;D;OLAYA;5;0,03
2259;D;ORIANA;5;0,03
2259;D;OUAFA;5;0,03
2259;D;OUARDA;5;0,03
2259;D;PALWINDER;5;0,03
2259;D;PAZ;5;0,03
2259;D;PLACIDA;5;0,03
2259;D;PURA;5;0,03
2259;D;RABIAA;5;0,03
2259;D;RADIA;5;0,03
2259;D;RAISA;5;0,03
2259;D;RAJWANT;5;0,03
2259;D;RAVINDER;5;0,03
2259;D;RAZAN;5;0,03
2259;D;REINA ISABEL;5;0,03
2259;D;RIHAM;5;0,03
2259;D;RIMA;5;0,03
2259;D;ROXANA;5;0,03
2259;D;RUSLANA;5;0,03
2259;D;SABINE;5;0,03
2259;D;SAFAA;5;0,03
2259;D;SAKINA;5;0,03
2259;D;SALIMATA;5;0,03
2259;D;SANDRA PATRÍCIA/SANDRA PATRICIA;5;0,03
2259;D;SARA ISABEL;5;0,03
2259;D;SARA MARIA/SARA MARÍA;5;0,03
2259;D;SARBJIT;5;0,03
2259;D;SEGUNDA;5;0,03
2259;D;SEILA;5;0,03
2259;D;SERENA;5;0,03
2259;D;SIGRID;5;0,03
2259;D;SÍLVIA ALEJANDRA/SILVIA ALEJANDRA;5;0,03
2259;D;SNEZHANA;5;0,03
2259;D;SOCORRO;5;0,03
2259;D;SOUHAILA;5;0,03
2259;D;STEFANIE;5;0,03
2259;D;STELA;5;0,03
2259;D;SUNITA;5;0,03
2259;D;SUSANA BEATRIZ;5;0,03
2259;D;SUSANA MARÍA;5;0,03
2259;D;SYLVIE;5;0,03
2259;D;TAMAR;5;0,03
2259;D;TEIA;5;0,03
2259;D;VALERIYA;5;0,03
2259;D;VIVIAN;5;0,03
2259;D;WAFA;5;0,03
2259;D;WAFAE;5;0,03
2259;D;WIDAD;5;0,03
2259;D;WISSAL;5;0,03
2259;D;XANTAL;5;0,03
2259;D;YANINA;5;0,03
2259;D;YAROSLAVA;5;0,03
2259;D;YESENIA;5;0,03
2259;D;YESICA;5;0,03
2259;D;YOUSSRA;5;0,03
2259;D;ZAHIRA;5;0,03
2259;D;ZLATA;5;0,03
2259;D;ZORAIDA;5;0,03
2628;D;ABIR;4;0,02
2628;D;AFRIKA;4;0,02
2628;D;AISSA;4;0,02
2628;D;AIXA;4;0,02
2628;D;AKSANA;4;0,02
2628;D;ALBERTA;4;0,02
2628;D;ALEGRIA/ALEGRÍA;4;0,02
2628;D;ALESSIA;4;0,02
2628;D;ALEVTINA;4;0,02
2628;D;AMANDA JANE;4;0,02
2628;D;AMANPREET;4;0,02
2628;D;AMARJEET;4;0,02
2628;D;ANA CLARA;4;0,02
2628;D;ANA JOSEFA;4;0,02
2628;D;ANA LUISA;4;0,02
2628;D;ANA PILAR;4;0,02
2628;D;ANA VANESA;4;0,02
2628;D;ANA VICTÒRIA/ANA VICTORIA;4;0,02
2628;D;ANCA;4;0,02
2628;D;ANDREA MARIA/ANDREA MARÍA;4;0,02
2628;D;ANETA;4;0,02
2628;D;ANTONELA;4;0,02
2628;D;AOUATIF;4;0,02
2628;D;APOLONIA;4;0,02
2628;D;ARIANE;4;0,02
2628;D;ARLETTE;4;0,02
2628;D;ARMINE;4;0,02
2628;D;ASSA;4;0,02
2628;D;AURICA;4;0,02
2628;D;AVNOOR;4;0,02
2628;D;BAYAN;4;0,02
2628;D;BLANCA MARIA/BLANCA MARÍA;4;0,02
2628;D;BLANCA ROSA;4;0,02
2628;D;CASILDA;4;0,02
2628;D;CHARANJIT;4;0,02
2628;D;CLARA ISABEL;4;0,02
2628;D;CLARIBEL;4;0,02
2628;D;CLAUDIA FABIANA;4;0,02
2628;D;COLOMA;4;0,02
2628;D;DAIANA;4;0,02
2628;D;DALILA;4;0,02
2628;D;DAMIANA;4;0,02
2628;D;DANNA;4;0,02
2628;D;DAVINDER;4;0,02
2628;D;DESIDERIA;4;0,02
2628;D;DIANA CAROLINA;4;0,02
2628;D;DIANA CRISTINA;4;0,02
2628;D;DIANA MARCELA;4;0,02
2628;D;DIANA MILENA;4;0,02
2628;D;DIKRA;4;0,02
2628;D;DOLÇA;4;0,02
2628;D;DORIS;4;0,02
2628;D;DOUAA;4;0,02
2628;D;DULCE NOMBRE;4;0,02
2628;D;EL GHALIA;4;0,02
2628;D;ELDA;4;0,02
2628;D;ELENA CRISTINA;4;0,02
2628;D;ELENA MARIA/ELENA MARÍA;4;0,02
2628;D;ELISABETA;4;0,02
2628;D;ELLEN;4;0,02
2628;D;ELMIRA;4;0,02
2628;D;EMANUELA;4;0,02
2628;D;EMERITA;4;0,02
2628;D;ENYA;4;0,02
2628;D;ERIN;4;0,02
2628;D;ESTEL LA;4;0,02
2628;D;ESTÍBALIZ;4;0,02
2628;D;FATNA;4;0,02
2628;D;FATTOUMA;4;0,02
2628;D;FATU;4;0,02
2628;D;FELICIANA;4;0,02
2628;D;FELICISIMA;4;0,02
2628;D;FELICITAS;4;0,02
2628;D;FERMINA;4;0,02
2628;D;FIKRIA;4;0,02
2628;D;FLOR MARIA/FLOR MARÍA;4;0,02
