﻿Nombres de la población. 2022
Segarra
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
589;M;TERESA MARIA/TERESA MARÍA;5;0,21
589;M;TETIANA;5;0,21
589;M;VERONIKA;5;0,21
589;M;VIOLETA;5;0,21
589;M;VIORICA;5;0,21
589;M;VIRGÍNIA/VIRGINIA;5;0,21
589;M;YASMINE;5;0,21
589;M;ZLATA;5;0,21
678;M;AMÈLIA/AMELIA;4;0,17
678;M;AMIRA;4;0,17
678;M;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,17
678;M;ARAN/ARÁN;4;0,17
678;M;ARANTXA;4;0,17
678;M;ASTRID;4;0,17
678;M;ÀUREA/ÁUREA;4;0,17
678;M;BEGOÑA;4;0,17
678;M;BELÉN;4;0,17
678;M;CÀNDIDA/CÁNDIDA;4;0,17
678;M;CHLOE/CHLÓE;4;0,17
678;M;CLOTILDE;4;0,17
678;M;DIANA MARIA/DIANA MARÍA;4;0,17
678;M;DUNA;4;0,17
678;M;ELIZABETH;4;0,17
678;M;ENCARNACIO;4;0,17
678;M;ESTEL;4;0,17
678;M;EULÀLIA/EULALIA;4;0,17
678;M;EVELYN;4;0,17
678;M;FARAH;4;0,17
678;M;FATIHA;4;0,17
678;M;FLORA;4;0,17
678;M;FLORENTINA;4;0,17
678;M;GALINA;4;0,17
678;M;HABIBA;4;0,17
678;M;HANAN;4;0,17
678;M;IGNACIA;4;0,17
678;M;ILEANA;4;0,17
678;M;IMMA;4;0,17
678;M;ISKRA;4;0,17
678;M;ITZIAR;4;0,17
678;M;JOAQUINA;4;0,17
678;M;KARIMA;4;0,17
678;M;LARISA;4;0,17
678;M;LENUTA;4;0,17
678;M;LEYRE;4;0,17
678;M;LIDIYA;4;0,17
678;M;LIUBOV;4;0,17
678;M;MARIA ASSUMPTA;4;0,17
678;M;MARIA CONCEPCIÓ;4;0,17
678;M;MARIA ESTHER/MARÍA ESTHER;4;0,17
678;M;MARIA JÚLIA/MARÍA JULIA;4;0,17
678;M;MARYAM;4;0,17
678;M;MARYANA;4;0,17
678;M;MELÀNIA/MELANIA;4;0,17
678;M;MINA;4;0,17
678;M;MOUNA;4;0,17
678;M;NDEYE FATOU;4;0,17
678;M;NICULINA;4;0,17
678;M;OLÍVIA/OLIVIA;4;0,17
678;M;PEPITA;4;0,17
678;M;RADKA;4;0,17
678;M;RAFAELA;4;0,17
678;M;REGINA;4;0,17
678;M;RODICA;4;0,17
678;M;SALIMA;4;0,17
678;M;SIHAM;4;0,17
678;M;SORAYA;4;0,17
678;M;VALENTYNA;4;0,17
678;M;VASILICA;4;0,17
678;M;VISITACIÓN;4;0,17
678;M;VITA;4;0,17
678;M;YANA;4;0,17
678;M;ZOÈ/ZOÉ/ZOE;4;0,17
678;M;ZOHRA;4;0,17
