﻿Noms de la població. Homes. 2022
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?sexe=1&res=b3
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
752;H;ALGUER;22;0,10
752;H;AMARA;22;0,10
752;H;ANSUMANA;22;0,10
752;H;ANTONIO JAVIER;22;0,10
752;H;AZEDDINE;22;0,10
752;H;BUBACARR;22;0,10
752;H;CARMEL;22;0,10
752;H;DJAMEL;22;0,10
752;H;ELADIO;22;0,10
752;H;ENEKO;22;0,10
752;H;FERMÍ;22;0,10
752;H;HAMIDOU;22;0,10
752;H;ISLAM;22;0,10
752;H;JOSEP ANTONIO;22;0,10
752;H;JOSEP ENRIC;22;0,10
752;H;JOSEP MANUEL;22;0,10
752;H;JUAN ÀNGEL/JUAN ÁNGEL;22;0,10
752;H;JUAN ESTEBAN;22;0,10
752;H;MACIÀ;22;0,10
752;H;MAKAN;22;0,10
752;H;MAROUAN;22;0,10
752;H;MARWAN;22;0,10
752;H;MIHAIL;22;0,10
752;H;MIKEL;22;0,10
752;H;MOHAMED REDA;22;0,10
752;H;PEDRO MIGUEL;22;0,10
752;H;PERE JOSEP;22;0,10
752;H;PERE RAMON;22;0,10
752;H;PETRO;22;0,10
752;H;SMAIL;22;0,10
752;H;YACOUBA;22;0,10
752;H;YOUCEF;22;0,10
786;H;ABDOUL;21;0,09
786;H;ABDOURAHMANE;21;0,09
786;H;AIMAN;21;0,09
786;H;ALIOUNE;21;0,09
786;H;ALONSO;21;0,09
786;H;AVELINO;21;0,09
786;H;CARLOS ANDRÉS;21;0,09
786;H;DENNÍS/DENNIS;21;0,09
786;H;ELIAN/ELIÁN;21;0,09
786;H;GEORGI;21;0,09
786;H;HAMADOU;21;0,09
786;H;HERMENEGILDO;21;0,09
786;H;JORGE JUAN;21;0,09
786;H;JOSHUA;21;0,09
786;H;JUAN DE DIOS;21;0,09
786;H;MARCIAL;21;0,09
786;H;MIGUEL JOSÉ;21;0,09
786;H;MIROSLAV;21;0,09
786;H;NECULAI;21;0,09
786;H;NEL;21;0,09
786;H;PETRE;21;0,09
786;H;RAMÓN FRANCISCO;21;0,09
786;H;RICHARD;21;0,09
786;H;SADIO;21;0,09
786;H;SIMION;21;0,09
786;H;VALERI;21;0,09
812;H;ABDELOUAHED;20;0,09
812;H;ABDUL;20;0,09
812;H;ADNAN;20;0,09
812;H;AHMAD;20;0,09
812;H;ALIN;20;0,09
812;H;ARIEL;20;0,09
812;H;AUGUSTO;20;0,09
812;H;CLIMENT;20;0,09
812;H;DAVID ANDREI;20;0,09
812;H;EL HASSANE;20;0,09
812;H;EL MUSTAPHA;20;0,09
812;H;ELIES/ELÍES;20;0,09
812;H;FAUSTINO;20;0,09
812;H;FRANCISCO DE ASÍS;20;0,09
812;H;IAGO;20;0,09
812;H;JAIME RAMON;20;0,09
812;H;JOSÉ ALEJANDRO;20;0,09
812;H;JUAN ENRIQUE;20;0,09
812;H;JULI;20;0,09
812;H;KADDOUR;20;0,09
812;H;LAUREANO;20;0,09
812;H;MORAD;20;0,09
812;H;NEIZAN;20;0,09
812;H;PATRICK;20;0,09
812;H;PEDRO MANUEL;20;0,09
812;H;PEDRO RAMON/PEDRO RAMÓN;20;0,09
812;H;PLÁCIDO;20;0,09
812;H;RENÉ;20;0,09
812;H;RUBÈN DARÍO/RUBÉN DARÍO;20;0,09
812;H;SALAH EDDINE;20;0,09
812;H;SERGIU;20;0,09
812;H;SIDI;20;0,09
812;H;SIDY;20;0,09
812;H;SORY;20;0,09
812;H;VÍCTOR JOSÉ;20;0,09
812;H;YASIN;20;0,09
812;H;ZIAD;20;0,09
849;H;ALPHA OUMAR;19;0,08
849;H;ANASTASIO;19;0,08
849;H;ÀNGEL LUIS/ÁNGEL LUIS;19;0,08
849;H;CARLOS ANTONIO;19;0,08
849;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;19;0,08
849;H;CLAUDIU;19;0,08
849;H;EL MILOUD;19;0,08
849;H;EL MOSTAFA;19;0,08
849;H;ETHAN;19;0,08
849;H;FABIO;19;0,08
849;H;FODAY;19;0,08
849;H;IBRAHIMA SORY;19;0,08
849;H;JORDI ANTONI;19;0,08
849;H;JOSÉ PEDRO;19;0,08
849;H;JUAN CAMILO;19;0,08
849;H;LLIBERT;19;0,08
849;H;LUKA;19;0,08
849;H;MAMADY;19;0,08
849;H;MANUEL FRANCISCO;19;0,08
849;H;MODEST;19;0,08
849;H;MOSTAPHA;19;0,08
849;H;NICO;19;0,08
849;H;NIKOLAY;19;0,08
849;H;NORBERT;19;0,08
849;H;PEDRO LUIS;19;0,08
849;H;PETRICA;19;0,08
849;H;REMIGIO;19;0,08
849;H;RUFINO;19;0,08
849;H;RUSLAN;19;0,08
849;H;SOFIANE;19;0,08
849;H;STEPAN;19;0,08
849;H;TIDIANE;19;0,08
849;H;TOUFIK;19;0,08
882;H;ABDALLAH;18;0,08
882;H;ADAY;18;0,08
882;H;ANDRII;18;0,08
882;H;ANSELM;18;0,08
882;H;ANTHONY;18;0,08
882;H;CHERIF;18;0,08
882;H;CLAUDI;18;0,08
882;H;COSMIN;18;0,08
882;H;DELFI;18;0,08
882;H;DEMBO;18;0,08
882;H;DJILALI;18;0,08
882;H;DORIN;18;0,08
882;H;EL MAHDI;18;0,08
882;H;EL MAMOUN;18;0,08
882;H;ERMENGOL;18;0,08
882;H;FAISAL;18;0,08
882;H;GRIGORE;18;0,08
882;H;HAKIM;18;0,08
882;H;HAROUN;18;0,08
882;H;HAROUNA;18;0,08
882;H;HENRY;18;0,08
882;H;HOUARI;18;0,08
882;H;JAUME RAMON;18;0,08
882;H;JORGE ANTONIO;18;0,08
882;H;JORGE JAVIER;18;0,08
882;H;JOSEP CARLES;18;0,08
882;H;LAURENTIU;18;0,08
882;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;18;0,08
882;H;MAMADOU ALPHA;18;0,08
882;H;MARIÀ;18;0,08
882;H;ORLANDO;18;0,08
882;H;OUSSEYNOU;18;0,08
882;H;PAPA;18;0,08
882;H;PRUDENCIO;18;0,08
882;H;SERHIY;18;0,08
882;H;TAYEB;18;0,08
918;H;ABELARDO;17;0,08
918;H;ANTONI JOSEP;17;0,08
918;H;ARTAU;17;0,08
918;H;ARTEM;17;0,08
918;H;BENAISSA;17;0,08
918;H;CARLOS EDUARDO;17;0,08
918;H;CONSTANTINO;17;0,08
918;H;DARIUS;17;0,08
918;H;EL HOUCINE;17;0,08
918;H;GENARO;17;0,08
918;H;GUSTAVO ADOLFO;17;0,08
918;H;HARON;17;0,08
918;H;ISHAK;17;0,08
918;H;JACOBO;17;0,08
918;H;JAIME JOSÉ;17;0,08
918;H;JHON JAIRO;17;0,08
918;H;JOAN ENRIC;17;0,08
918;H;JOAN PAU;17;0,08
918;H;JOAN PERE;17;0,08
918;H;JOSÉ JORGE;17;0,08
918;H;KAMEL;17;0,08
918;H;KHALIFA;17;0,08
918;H;LÁZARO;17;0,08
918;H;MANSOUR;17;0,08
918;H;MANUEL ÀNGEL/MANUEL ÁNGEL;17;0,08
918;H;MIHAITA;17;0,08
918;H;MOUHAMADOU;17;0,08
918;H;OTHMANE;17;0,08
918;H;PETAR;17;0,08
918;H;SARJO;17;0,08
918;H;SERGIY;17;0,08
918;H;SOUMAILA;17;0,08
918;H;STANISLAV;17;0,08
918;H;THOMAS;17;0,08
918;H;VIDAL;17;0,08
918;H;YASIR;17;0,08
918;H;YOUSEF;17;0,08
955;H;ABDELFATTAH;16;0,07
955;H;ADNANE;16;0,07
955;H;AGAPITO;16;0,07
955;H;ANDRE/ANDRÉ;16;0,07
955;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;16;0,07
955;H;ANIS/ANÍS;16;0,07
955;H;ANTONIO LUIS;16;0,07
955;H;ANTONIO MIGUEL;16;0,07
955;H;ARAM;16;0,07
955;H;BAUTISTA;16;0,07
955;H;BOHDAN;16;0,07
955;H;BOUCHAIB;16;0,07
955;H;CARLOS MIGUEL;16;0,07
955;H;CECILIO;16;0,07
955;H;EDUARDO JOSÉ;16;0,07
955;H;EL HADJI;16;0,07
955;H;ELADI;16;0,07
955;H;FLORENCI;16;0,07
955;H;FLORENTINO;16;0,07
955;H;FRANK;16;0,07
955;H;HAGIE;16;0,07
955;H;INDALECIO;16;0,07
955;H;JESÚS ANTONIO;16;0,07
955;H;JOAN LLUÍS;16;0,07
955;H;JORDI XAVIER;16;0,07
955;H;JOSÉ JAIME;16;0,07
955;H;LEKBIR;16;0,07
955;H;LUIS JOSÉ;16;0,07
955;H;MADY;16;0,07
955;H;MOHAMED ALI/MOHAMED ALÍ;16;0,07
955;H;PATRICIO;16;0,07
955;H;PETER;16;0,07
955;H;RADU;16;0,07
955;H;RAMON JOSEP;16;0,07
955;H;RAMON JUAN;16;0,07
955;H;ROQUE/ROQUÉ;16;0,07
955;H;SATURNINO;16;0,07
955;H;SERAFÍ;16;0,07
955;H;STELIAN;16;0,07
955;H;TAHAR;16;0,07
955;H;VÍCTOR HUGO;16;0,07
955;H;VLADYSLAV;16;0,07
955;H;ZACARÍAS;16;0,07
998;H;ABDELJALIL;15;0,07
998;H;ADEL;15;0,07
998;H;ALAIN;15;0,07
998;H;ALHASSANE;15;0,07
998;H;BENIGNO;15;0,07
998;H;BOUJEMAA;15;0,07
998;H;BUBA;15;0,07
998;H;CARLOS ENRIQUE;15;0,07
998;H;CARLOS FRANCISCO;15;0,07
998;H;CEFERINO;15;0,07
998;H;CELESTÍ;15;0,07
998;H;CHEIKH TIDIANE;15;0,07
998;H;COSTICA;15;0,07
998;H;CRISTINEL;15;0,07
998;H;DAME;15;0,07
998;H;DAVID ANTONIO;15;0,07
998;H;DAWDA;15;0,07
998;H;DENYS;15;0,07
998;H;ELHADJI;15;0,07
998;H;EMANUEL;15;0,07
998;H;ENOC;15;0,07
998;H;FELIU;15;0,07
998;H;FRANCISCO JAVI;15;0,07
998;H;HIGINIO;15;0,07
998;H;HOUSSAM;15;0,07
998;H;IMRANE;15;0,07
998;H;JESÚS MIGUEL;15;0,07
998;H;JORGE RAMON;15;0,07
998;H;JOSÉ PABLO;15;0,07
998;H;LAKHDAR;15;0,07
998;H;MOHCINE;15;0,07
998;H;NADIR;15;0,07
998;H;NAEL;15;0,07
998;H;NAJIM;15;0,07
998;H;NAZAR;15;0,07
998;H;NELSON;15;0,07
998;H;NELU;15;0,07
998;H;NICUSOR;15;0,07
998;H;PEDRO JAVIER;15;0,07
998;H;RAFIK;15;0,07
998;H;RAMON JOAN/RAMÓN JOAN;15;0,07
998;H;ROBERTO CARLOS;15;0,07
998;H;SIMEÓN;15;0,07
998;H;WALTER;15;0,07
998;H;YERAI;15;0,07
998;H;YERO;15;0,07
998;H;YOUNOUSSA;15;0,07
1045;H;ABDULLAH;14;0,06
1045;H;ADONAY;14;0,06
1045;H;AIMAR;14;0,06
1045;H;ALBERT JOSEP;14;0,06
1045;H;ÀLVAR;14;0,06
1045;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;14;0,06
1045;H;AURELI;14;0,06
1045;H;BOCAR;14;0,06
1045;H;CHRISTOPHER;14;0,06
1045;H;DEMETRIO;14;0,06
1045;H;DIEGO FERNANDO;14;0,06
1045;H;EIDAN;14;0,06
1045;H;EL HABIB;14;0,06
1045;H;EL HADJ;14;0,06
1045;H;FRANCIS;14;0,06
1045;H;HATIM;14;0,06
1045;H;HUMBERTO;14;0,06
1045;H;JAD;14;0,06
1045;H;JALAL;14;0,06
1045;H;JAMES;14;0,06
1045;H;JAUME JOAN;14;0,06
1045;H;JAUME JOSEP;14;0,06
1045;H;JESÚS ALBERTO;14;0,06
1045;H;JOAN IGNASI;14;0,06
1045;H;JUAN GABRIEL;14;0,06
1045;H;JUAN VICENTE;14;0,06
1045;H;KHALED;14;0,06
1045;H;KHELIFA;14;0,06
1045;H;LHOUSSAINE;14;0,06
1045;H;LUIS ALFONSO;14;0,06
1045;H;LUIS JAVIER;14;0,06
1045;H;MALANG;14;0,06
1045;H;MANUEL ALEJANDRO;14;0,06
1045;H;MOMODOU;14;0,06
1045;H;MOULOUD;14;0,06
1045;H;NADAL;14;0,06
1045;H;NASSIM;14;0,06
1045;H;ODÍN;14;0,06
1045;H;OUMAROU;14;0,06
1045;H;PAULO JORGE;14;0,06
1045;H;RAMON ANGEL;14;0,06
1045;H;SALAHEDDINE;14;0,06
1045;H;SIDIKI;14;0,06
1045;H;SILVESTRE;14;0,06
1045;H;SILVIU;14;0,06
1045;H;SLIMANE;14;0,06
1045;H;TIMOTEO;14;0,06
1045;H;VIRGIL;14;0,06
1045;H;VIRGILIO;14;0,06
1045;H;YACINE;14;0,06
1045;H;YORO;14;0,06
1096;H;ABDELMALEK;13;0,06
1096;H;ABDOUL AZIZ;13;0,06
1096;H;ABDOUL KARIM;13;0,06
1096;H;ALEXANDRU IONUT;13;0,06
1096;H;ALHAGIE;13;0,06
1096;H;ANDERSON;13;0,06
1096;H;ANDREI ALEXANDRU;13;0,06
1096;H;ANDREI CRISTIAN;13;0,06
1096;H;ANIBAL/ANÍBAL;13;0,06
1096;H;ANTONIO FRANCISCO;13;0,06
1096;H;AURELIAN;13;0,06
1096;H;AYMEN;13;0,06
1096;H;AZZEDDINE;13;0,06
1096;H;BRUC;13;0,06
1096;H;CHERKAOUI;13;0,06
1096;H;CRISTIÁN CAMILO;13;0,06
1096;H;DIEGO ALEJANDRO;13;0,06
1096;H;DIMITAR;13;0,06
1096;H;EDWIN;13;0,06
1096;H;ERICK;13;0,06
1096;H;IOAN ALEXANDRU;13;0,06
1096;H;ISAÍAS;13;0,06
1096;H;IVAYLO;13;0,06
1096;H;JESÚS DAVID;13;0,06
1096;H;JOAN JORDI;13;0,06
1096;H;JOSÉ GABRIEL;13;0,06
1096;H;JOSEP IGNASI;13;0,06
1096;H;JOSEPH;13;0,06
1096;H;KARAMO;13;0,06
1096;H;KEBBA;13;0,06
1096;H;KHADIM;13;0,06
1096;H;LAKBIR;13;0,06
1096;H;LLORENS;13;0,06
1096;H;MARCOS ANTONIO;13;0,06
1096;H;MUHAMMED;13;0,06
1096;H;OSSAMA;13;0,06
1096;H;OTHMAN;13;0,06
1096;H;REDOUAN;13;0,06
1096;H;RIYAD;13;0,06
1096;H;ROBERT ANDREI;13;0,06
1096;H;ROMEO;13;0,06
1096;H;SAJID;13;0,06
1096;H;SIMO/SIMÓ;13;0,06
1096;H;SIXTO;13;0,06
1096;H;XAVIER JOSEP;13;0,06
1096;H;XAVIER RAMON;13;0,06
1096;H;YUSUPHA;13;0,06
1143;H;ABDERRAZZAK;12;0,05
1143;H;ALESSANDRO;12;0,05
1143;H;ALEXANDRU GABRIEL;12;0,05
1143;H;ALEXANDRU MARIAN;12;0,05
1143;H;AMAT;12;0,05
1143;H;ÀNGEL MANUEL/ÁNGEL MANUEL;12;0,05
1143;H;ANTONI JOAN;12;0,05
1143;H;AROUNA;12;0,05
1143;H;BADREDDINE;12;0,05
1143;H;BANGALLY;12;0,05
1143;H;BOUSSELHAM;12;0,05
1143;H;CARLOS LUIS;12;0,05
1143;H;CARLOS RAMON/CARLOS RAMÓN;12;0,05
1143;H;CHAHID;12;0,05
1143;H;DAVID JOSÉ;12;0,05
1143;H;DILAN;12;0,05
1143;H;EINAR;12;0,05
1143;H;FALLOU;12;0,05
1143;H;GIOVANNI;12;0,05
1143;H;HAJI;12;0,05
1143;H;HOCINE;12;0,05
1143;H;IÑIGO/ÍÑIGO;12;0,05
1143;H;ISSOUF;12;0,05
1143;H;IURIE;12;0,05
1143;H;JAVIER JOSÉ;12;0,05
1143;H;JONÀS/JONÁS;12;0,05
1143;H;JORGE ALBERTO;12;0,05
1143;H;JORGE ANDRÉS;12;0,05
1143;H;JOSÉ AGUSTÍN;12;0,05
1143;H;JOSÉ EDUARDO;12;0,05
1143;H;JOSÉ TOMÀS/JOSÉ TOMÁS;12;0,05
1143;H;JUAN DANIEL;12;0,05
1143;H;JUAN FELIPE;12;0,05
1143;H;JUAN MARCOS;12;0,05
1143;H;KEMO;12;0,05
1143;H;LAID;12;0,05
1143;H;LASSINE;12;0,05
1143;H;LLUÍS MARIA/LLUÍS MARÍA;12;0,05
1143;H;LUIS FELIPE;12;0,05
1143;H;MADOU;12;0,05
1143;H;MANOLO;12;0,05
1143;H;MAURICI;12;0,05
1143;H;MIGUEL RAMON/MIGUEL RAMÓN;12;0,05
1143;H;MOHAMED LAMINE;12;0,05
1143;H;PABLO ANTONIO;12;0,05
1143;H;PEDRO JESÚS;12;0,05
1143;H;RICART;12;0,05
1143;H;RODOLFO;12;0,05
1143;H;SAM;12;0,05
1143;H;SANTIAGO JOSÉ;12;0,05
1143;H;SOFIÁN;12;0,05
1143;H;TAMBA;12;0,05
1143;H;TARIQ;12;0,05
1143;H;TIAGO;12;0,05
1143;H;TRAIAN;12;0,05
1143;H;VADYM;12;0,05
1143;H;VALERIANO;12;0,05
1143;H;WASIM;12;0,05
1143;H;WILLIAM;12;0,05
1143;H;YANIS;12;0,05
1143;H;YANKUBA;12;0,05
1143;H;ZAKARIAE;12;0,05
1143;H;ZOUHAIR;12;0,05
1143;H;ZOUHIR;12;0,05
1207;H;ABDELAAZIZ;11;0,05
1207;H;ADRIANO;11;0,05
1207;H;ALBERTO JOSÉ;11;0,05
1207;H;ALSENY;11;0,05
1207;H;AMJAD;11;0,05
1207;H;AQUILINO;11;0,05
1207;H;AREN;11;0,05
1207;H;AUGUSTIN;11;0,05
1207;H;BRAIAN;11;0,05
1207;H;BUBACAR;11;0,05
1207;H;CARLOS ARTURO;11;0,05
1207;H;CORNELIU;11;0,05
1207;H;DOUDOU;11;0,05
1207;H;EIDEN;11;0,05
1207;H;EKAITZ;11;0,05
1207;H;EL ARBI;11;0,05
1207;H;EL HOUSSINE;11;0,05
1207;H;EULOGIO;11;0,05
1207;H;EVAN;11;0,05
1207;H;FRANCISCO LUIS;11;0,05
1207;H;GELU;11;0,05
1207;H;GIORGI;11;0,05
1207;H;GUMERSINDO;11;0,05
1207;H;HABIB;11;0,05
1207;H;HAITAM;11;0,05
1207;H;HARUNA;11;0,05
1207;H;HUMBERT;11;0,05
1207;H;IONUT ALEXANDRU;11;0,05
1207;H;IVO;11;0,05
1207;H;JAVIER ANTONIO;11;0,05
1207;H;JAVIER FRANCISCO;11;0,05
1207;H;JAVIER IGNACIO;11;0,05
1207;H;JEREMY;11;0,05
1207;H;JESÚS JOSÉ;11;0,05
1207;H;JORDAN/JORDÁN;11;0,05
1207;H;JORDI ALBERT;11;0,05
1207;H;JORDI JAUME;11;0,05
1207;H;JORDI MANUEL;11;0,05
1207;H;JOSÉ FÉLIX;11;0,05
1207;H;JOSÉ RICARDO;11;0,05
1207;H;JOSEP JORDI;11;0,05
1207;H;LEONARD;11;0,05
1207;H;LEVI;11;0,05
1207;H;LUIS RAMON/LUIS RAMÓN;11;0,05
1207;H;MAAMAR;11;0,05
1207;H;MAHER;11;0,05
1207;H;MAJID;11;0,05
1207;H;MAMADOU OURY;11;0,05
1207;H;MANUEL RAMON/MANUEL RAMÓN;11;0,05
1207;H;MARC ALBERT;11;0,05
1207;H;MARIO JOSÉ;11;0,05
1207;H;MÀRIUS CATALIN;11;0,05
1207;H;MELITON;11;0,05
1207;H;MICHEL;11;0,05
1207;H;MOHA;11;0,05
1207;H;NICANOR;11;0,05
1207;H;ODEI;11;0,05
1207;H;OVIDI;11;0,05
1207;H;PAULO;11;0,05
1207;H;PRUDENCI;11;0,05
1207;H;RAFAEL ANTONIO;11;0,05
1207;H;RAMON JESÚS;11;0,05
1207;H;RAMON LUIS;11;0,05
1207;H;RAZVAN;11;0,05
1207;H;ROLANDO;11;0,05
1207;H;SAFWAN;11;0,05
1207;H;SAMBOU;11;0,05
1207;H;SERGIO JOSÉ;11;0,05
1207;H;SEVERINO;11;0,05
1207;H;TIAN;11;0,05
1207;H;TIBERIU;11;0,05
1207;H;TUDOR;11;0,05
1207;H;UMAR;11;0,05
1207;H;VALERIU;11;0,05
1207;H;ZOUMANA;11;0,05
1282;H;ABDELHALIM;10;0,04
1282;H;ABDENBI;10;0,04
1282;H;ABUBACARR;10;0,04
1282;H;ALEKSANDAR;10;0,04
1282;H;ALEXANDRU ANDREI;10;0,04
1282;H;ALEXANDRU DANIEL;10;0,04
1282;H;AMADOU OURY;10;0,04
1282;H;ANATOLIY;10;0,04
1282;H;ANDONI;10;0,04
1282;H;ANDREA;10;0,04
1282;H;ANTONIO CARLOS;10;0,04
1282;H;ANTONIO RAFAEL;10;0,04
1282;H;ARCADIO;10;0,04
1282;H;ARSENIO;10;0,04
1282;H;BACHIR;10;0,04
1282;H;BERNARDINO;10;0,04
1282;H;BOUALEM;10;0,04
1282;H;BRAHIMA;10;0,04
1282;H;BRANDON;10;0,04
1282;H;CAMARA;10;0,04
1282;H;CARLOS HUMBERTO;10;0,04
1282;H;CESAREO;10;0,04
1282;H;DAVID GABRIEL;10;0,04
1282;H;DIAKARIDIA;10;0,04
1282;H;DIALLO;10;0,04
1282;H;DIEGO ALEXANDER;10;0,04
1282;H;ÈDGARD/EDGARD;10;0,04
1282;H;ELVIS;10;0,04
1282;H;ESSA;10;0,04
1282;H;ESTANISLAU;10;0,04
1282;H;FACUNDO;10;0,04
1282;H;FANEL;10;0,04
1282;H;FRANCESC D ASSIS;10;0,04
1282;H;FRANCISCO ALBERTO;10;0,04
1282;H;FULGENCIO;10;0,04
1282;H;GERÓNIMO;10;0,04
1282;H;GORÁN;10;0,04
1282;H;HAMMOU;10;0,04
1282;H;IOAN CRISTIAN;10;0,04
1282;H;JAIME ANTONIO;10;0,04
1282;H;JAIR;10;0,04
1282;H;JEAN PAUL;10;0,04
1282;H;JORGE MANUEL;10;0,04
1282;H;JOSÉ MARTÍN;10;0,04
1282;H;JOSEP JAUME;10;0,04
1282;H;JUAN FERNANDO;10;0,04
1282;H;JUAN JORGE;10;0,04
1282;H;JUAN MARTÍN;10;0,04
1282;H;JUAN SALVADOR;10;0,04
1282;H;JULIO ANTONIO;10;0,04
1282;H;JUST;10;0,04
1282;H;KALILOU;10;0,04
1282;H;KEBA;10;0,04
1282;H;KEVIN ANDRÉS;10;0,04
1282;H;KRASIMIR;10;0,04
1282;H;LASSINA;10;0,04
1282;H;LLEÓ;10;0,04
1282;H;LUIS ALEJANDRO;10;0,04
1282;H;LUIS ALFREDO;10;0,04
1282;H;MAIKEL;10;0,04
1282;H;MAMADOU DIAN;10;0,04
1282;H;MAMADOU MOUCTAR;10;0,04
1282;H;MAMUDOU;10;0,04
1282;H;MARINO;10;0,04
1282;H;MAXIMILIANO;10;0,04
1282;H;MIQUEL RAMON;10;0,04
1282;H;MORY;10;0,04
1282;H;MUHAMED;10;0,04
1282;H;NASR EDDINE;10;0,04
1282;H;NASREDDINE;10;0,04
1282;H;NATALIO;10;0,04
1282;H;NICOLAIE;10;0,04
1282;H;NICU;10;0,04
1282;H;NOUHOUM;10;0,04
1282;H;OSAMA;10;0,04
1282;H;ÒSCAR DAVID/ÓSCAR DAVID;10;0,04
1282;H;ÒSCAR JOSÉ/ÓSCAR JOSÉ;10;0,04
1282;H;PABLO JOSÉ;10;0,04
1282;H;PERE JORDI;10;0,04
1282;H;PRIMITIVO;10;0,04
1282;H;RAMDANE;10;0,04
1282;H;RAMSÈS/RAMSÉS;10;0,04
1282;H;RENATO;10;0,04
1282;H;ROMUALDO;10;0,04
1282;H;SALEM;10;0,04
1282;H;SALMAN;10;0,04
1282;H;SELLAM;10;0,04
1282;H;SENY;10;0,04
1282;H;SERNI;10;0,04
1282;H;SHAHZAD;10;0,04
1282;H;TORCUATO;10;0,04
1282;H;UNAY;10;0,04
1282;H;USMAN;10;0,04
1282;H;VALERIY;10;0,04
1282;H;VENANCIO;10;0,04
1282;H;VLADISLAV;10;0,04
1282;H;WAEL;10;0,04
1282;H;WAIL;10;0,04
1282;H;WENCESLAO;10;0,04
1282;H;WILSON;10;0,04
1382;H;ABDELFETTAH;9;0,04
1382;H;ABDELILLAH;9;0,04
1382;H;ABDELKHALEK;9;0,04
1382;H;ABDELOUAHAB;9;0,04
1382;H;ABDELOUAHID;9;0,04
1382;H;ABDESSALAM;9;0,04
1382;H;ABDOU KARIM;9;0,04
1382;H;ABDOURAHAMANE;9;0,04
1382;H;ABID;9;0,04
1382;H;ABLAYE;9;0,04
1382;H;ADRIEL;9;0,04
1382;H;ALEJANDRO DANIEL;9;0,04
1382;H;ALEN;9;0,04
1382;H;ALEXANDRU CRISTIAN;9;0,04
1382;H;ALEXANDRU FLORIN;9;0,04
1382;H;AMBROSIO;9;0,04
1382;H;ÁNGEL FRANCISCO;9;0,04
1382;H;ÀNGEL MARIA/ÁNGEL MARÍA;9;0,04
1382;H;ANICETO;9;0,04
1382;H;ANTONI MARIA;9;0,04
1382;H;ANTONIO DANIEL;9;0,04
1382;H;ANTONIO DAVID;9;0,04
1382;H;BONIFACIO;9;0,04
1382;H;BRAIS;9;0,04
1382;H;CARLOS DAVID;9;0,04
1382;H;CARLOS JUAN;9;0,04
1382;H;CHEICK OUMAR;9;0,04
1382;H;CHEIKHOU;9;0,04
1382;H;CONSTANTÍ;9;0,04
1382;H;CONSTANTIN CATALIN;9;0,04
1382;H;DANIEL ALBERTO;9;0,04
1382;H;DANIEL JOSÉ;9;0,04
1382;H;DANTE;9;0,04
1382;H;DAVID ALEXANDRU;9;0,04
1382;H;DAYRON;9;0,04
1382;H;DESIDERIO;9;0,04
1382;H;DJELLOUL;9;0,04
1382;H;DOMINIC;9;0,04
1382;H;EL HOUSSAINE;9;0,04
1382;H;ENRIQUE JOSÉ;9;0,04
1382;H;EROS;9;0,04
1382;H;FAROUK;9;0,04
1382;H;FLORINEL;9;0,04
1382;H;FRANCESCO;9;0,04
1382;H;GEORGE ÀLEXANDRU;9;0,04
1382;H;GIUSEPPE;9;0,04
1382;H;GONÇAL;9;0,04
1382;H;HADJ;9;0,04
1382;H;HAMADI;9;0,04
1382;H;HAYTAM;9;0,04
1382;H;HERNÁN;9;0,04
1382;H;HIPÓLITO;9;0,04
1382;H;INOCENCIO;9;0,04
1382;H;IRFAN;9;0,04
1382;H;JAVIER MANUEL;9;0,04
1382;H;JEAN PIERRE;9;0,04
1382;H;JESÚS JAVIER;9;0,04
1382;H;JESÚS SALVADOR;9;0,04
1382;H;JILLALI;9;0,04
1382;H;JOAN ANDREU;9;0,04
1382;H;JORDÀ;9;0,04
1382;H;JORDI LLUÍS;9;0,04
1382;H;JOSÉ JULIÁN;9;0,04
1382;H;JOSÉ RAFAEL;9;0,04
1382;H;JOSEP ALBERT;9;0,04
1382;H;JOSEP ANDREU;9;0,04
1382;H;JOSEP ÀNGEL;9;0,04
1382;H;JUAN AGUSTÍN;9;0,04
1382;H;JULIO ALBERTO;9;0,04
1382;H;KACEM;9;0,04
1382;H;KALIDOU;9;0,04
1382;H;KALILU;9;0,04
1382;H;KARAMOKO;9;0,04
1382;H;KIRIL;9;0,04
1382;H;LANDING;9;0,04
1382;H;LASANA;9;0,04
1382;H;LEÓN;9;0,04
1382;H;LEONCIO;9;0,04
1382;H;LEONEL;9;0,04
1382;H;LIBERTO;9;0,04
1382;H;LLÀTZER;9;0,04
1382;H;LUCIO;9;0,04
1382;H;LUIS DAVID;9;0,04
1382;H;LUKAS;9;0,04
1382;H;LYUBOMYR;9;0,04
1382;H;MAHFOUD;9;0,04
1382;H;MALAMIN;9;0,04
1382;H;MAMADOU DIOULDE;9;0,04
1382;H;MAMADOU LAMARANA;9;0,04
1382;H;MARIUS CRISTIAN;9;0,04
