﻿Nombres de la población. 2022
Alt Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d03&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1141;M;DÀMARIS/DÁMARIS/DAMARIS;7;0,06
1141;M;DÀNAE/DÁNAE/DANAE;7;0,06
1141;M;DIONISIA;7;0,06
1141;M;DOUNIA;7;0,06
1141;H;EL MOSTAFA;7;0,06
1141;H;ELISEO;7;0,06
1141;H;ENEKO;7;0,06
1141;M;ENGRACIA;7;0,06
1141;M;ETNA;7;0,06
1141;H;FABIO;7;0,06
1141;H;FAISAL;7;0,06
1141;H;FAUST;7;0,06
1141;M;FLORÈNCIA/FLORENCIA;7;0,06
1141;H;FRANCESC JOSEP;7;0,06
1141;H;FRANCISCO JESÚS;7;0,06
1141;H;FRANCISCO LUIS;7;0,06
1141;H;FRANCISCO MIGUEL;7;0,06
1141;H;GIL;7;0,06
1141;M;GRÀCIA/GRACIA;7;0,06
1141;M;GUILLERMINA;7;0,06
1141;H;GUSTAVO;7;0,06
1141;M;HANAA;7;0,06
1141;M;HANNAH;7;0,06
1141;M;HASSNA;7;0,06
1141;M;HORTÈNSIA/HORTENSIA;7;0,06
1141;H;HUMBERTO;7;0,06
1141;M;IGNACIA;7;0,06
1141;M;INMACULADA CONCEPCIÓ;7;0,06
1141;H;JOAN LLUÍS;7;0,06
1141;M;JORGINA;7;0,06
1141;H;JOSÉ ANDRÉS;7;0,06
1141;H;JOSÉ ENRIQUE;7;0,06
1141;M;JOSEFA MARIA;7;0,06
1141;H;JUAN ALBERTO;7;0,06
1141;H;JUSTO;7;0,06
1141;M;KÀTIA/KATIA;7;0,06
1141;H;LEOPOLDO;7;0,06
1141;H;LOGAN;7;0,06
1141;M;LUZ MARINA;7;0,06
1141;M;LYUDMYLA;7;0,06
1141;H;MANUEL ANTONIO;7;0,06
1141;H;MARCEL·LÍ;7;0,06
1141;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;7;0,06
1141;M;MARIA GABRIELA/MARÍA GABRIELA;7;0,06
1141;M;MARIA JOSEP;7;0,06
1141;M;MAROUA;7;0,06
1141;H;MATTEO;7;0,06
1141;H;MBAREK;7;0,06
1141;H;MICHAEL;7;0,06
1141;M;MIHAELA;7;0,06
1141;H;MIKEL;7;0,06
1141;M;MODESTA;7;0,06
1141;H;MOHAMED ALI/MOHAMED ALÍ;7;0,06
1141;H;MOHAMED REDA;7;0,06
1141;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;7;0,06
1141;M;NABILA;7;0,06
1141;H;NAJIM;7;0,06
1141;M;NAJOUA;7;0,06
1141;M;NANCY;7;0,06
1141;M;NORMA;7;0,06
1141;H;ORLANDO;7;0,06
1141;H;PEDRO JESÚS;7;0,06
1141;M;PENÈLOPE/PENÉLOPE;7;0,06
1141;H;RAMIRO;7;0,06
1141;M;RAQUEL MARIA/RAQUEL MARÍA;7;0,06
1141;H;ROBERTO CARLOS;7;0,06
1141;M;SALIHA;7;0,06
1141;M;SERAFINA;7;0,06
1141;M;SOUKAINA;7;0,06
1141;M;SUSANA MARÍA;7;0,06
1141;M;TXELL;7;0,06
1141;M;ÚRSULA;7;0,06
1141;H;VASILE;7;0,06
1141;M;VIVIANA;7;0,06
1141;H;YASIN;7;0,06
1141;M;YESICA;7;0,06
1141;H;ZACARÍAS;7;0,06
1050;H;ABDELHAK;8;0,07
1050;H;ABDELMALIK;8;0,07
1050;H;ABDOULAYE;8;0,07
1050;M;ADELAIDA;8;0,07
1050;M;ALIA;8;0,07
1050;M;ANA ROSA;8;0,07
1050;M;ÀNGELA MARIA/ÁNGELA MARÍA;8;0,07
1050;M;ANNABEL;8;0,07
1050;H;ANWAR;8;0,07
1050;H;BENAISSA;8;0,07
1050;H;BERNARDINO;8;0,07
1050;M;BIANCA;8;0,07
1050;H;BRUC;8;0,07
1050;M;CESCA;8;0,07
1050;H;DAOUD;8;0,07
1050;M;DARIA/DARÍA;8;0,07
1050;M;DOUAA;8;0,07
1050;H;FABIÁN;8;0,07
1050;M;FABIOLA;8;0,07
1050;M;FIONA;8;0,07
1050;H;FRANCISCO JAVI;8;0,07
1050;H;GHEORGHE;8;0,07
1050;H;GUERAU;8;0,07
1050;M;HANAE;8;0,07
1050;M;HANNA;8;0,07
1050;H;HILARIO;8;0,07
1050;H;ILÍAS;8;0,07
1050;M;INAS;8;0,07
1050;H;IOAN;8;0,07
1050;H;ION;8;0,07
1050;H;JACINT;8;0,07
1050;H;JOAN ALBERT;8;0,07
1050;H;JOSÉ ORIOL;8;0,07
1050;H;JOSEP MANEL;8;0,07
1050;H;JUAN DE DIOS;8;0,07
1050;H;JUAN IGNACIO;8;0,07
1050;H;JUAN VICENTE;8;0,07
1050;M;KARINA;8;0,07
1050;M;KHADDOUJ;8;0,07
1050;H;LHOUSSAIN;8;0,07
1050;H;LHOUSSAINE;8;0,07
1050;M;LUA;8;0,07
1050;M;LUCIANA;8;0,07
1050;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;8;0,07
1050;M;LUISA MARIA/LUISA MARÍA;8;0,07
1050;M;MANAR;8;0,07
1050;M;MARA;8;0,07
1050;M;MARAVILLAS;8;0,07
1050;M;MARCELINA;8;0,07
1050;H;MARCIAL;8;0,07
1050;M;MARIA ARACELI/MARÍA ARACELI;8;0,07
1050;M;MARIA AUXILIADORA;8;0,07
1050;M;MARIA BEGOÑA/MARÍA BEGOÑA;8;0,07
1050;M;MARIA ESPERANZA/MARÍA ESPERANZA;8;0,07
1050;M;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,07
1050;M;MARIA FÀTIMA/MARÍA FÁTIMA;8;0,07
1050;M;MARIA GEMA/MARÍA GEMA;8;0,07
1050;M;MARIA IMMACULADA;8;0,07
1050;M;MARÍA MILAGROS;8;0,07
1050;H;MAURO;8;0,07
1050;H;MÀXIM;8;0,07
1050;M;MERYEM;8;0,07
1050;M;MIMOUNT;8;0,07
1050;H;MOHAMED AMINE;8;0,07
1050;H;MORAD;8;0,07
1050;M;MYRIAM;8;0,07
1050;M;NAHIA;8;0,07
1050;H;NAÏM/NAÍM;8;0,07
1050;M;NAYRA;8;0,07
1050;M;NAZIHA;8;0,07
1050;M;NOOR;8;0,07
1050;M;OKSANA;8;0,07
1050;M;OLHA;8;0,07
1050;M;PALOMA;8;0,07
1050;M;PROVIDÈNCIA/PROVIDENCIA;8;0,07
1050;M;RABAB;8;0,07
1050;H;RODRIGO;8;0,07
1050;H;ROGELIO;8;0,07
1050;H;ROMA/ROMÀ;8;0,07
1050;H;ROSSEND;8;0,07
1050;H;RUFINO;8;0,07
1050;M;SAFAA;8;0,07
1050;M;SALOUA;8;0,07
1050;H;SOHAIB;8;0,07
1050;M;TETYANA;8;0,07
1050;H;TIAN;8;0,07
1050;H;VIDAL;8;0,07
1050;H;WAEL;8;0,07
1050;M;WAFAE;8;0,07
1050;M;YANIRA;8;0,07
1050;H;YURIY;8;0,07
982;H;ABDELHAFID;9;0,08
982;H;ABDELMAJID;9;0,08
982;H;ABDERRAHMANE;9;0,08
982;M;ÀGATA/ÁGATA;9;0,08
982;H;AIMAN;9;0,08
982;M;AINET;9;0,08
982;H;ALFRED;9;0,08
982;H;AMADEU;9;0,08
982;M;ANASTÀSIA/ANASTASIA;9;0,08
982;H;ANTON/ANTÓN;9;0,08
982;M;ANTONIA MARIA;9;0,08
982;H;ARCADI;9;0,08
982;M;ARIANA;9;0,08
982;M;ASSIA;9;0,08
982;M;ÀUREA/ÁUREA;9;0,08
982;M;AVELINA;9;0,08
982;M;CANDELA;9;0,08
982;M;CARIDAD;9;0,08
982;H;CONSTANTINO;9;0,08
982;H;DAN;9;0,08
982;M;DAVÍNIA/DAVINIA;9;0,08
982;M;DÈBORA/DÉBORA;9;0,08
982;M;DÈLIA/DELIA;9;0,08
982;H;EMILIO JOSÉ;9;0,08
982;H;EUGENI;9;0,08
982;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;9;0,08
982;M;FRANCINA;9;0,08
982;M;FUENSANTA;9;0,08
982;M;GENOVEVA;9;0,08
982;M;HIND;9;0,08
982;H;IBAI;9;0,08
982;H;ISHAK;9;0,08
982;H;ISSAM;9;0,08
982;M;IVANA;9;0,08
982;H;IVO;9;0,08
982;M;JACINTA;9;0,08
982;H;JOAN FRANCESC;9;0,08
982;H;JOAN MANUEL;9;0,08
982;H;JON;9;0,08
982;H;JORDAN/JORDÁN;9;0,08
982;H;JOSÉ FERNANDO;9;0,08
982;H;JOSÉ IGNACIO;9;0,08
982;H;JOSEP MIQUEL;9;0,08
982;M;JULIETA;9;0,08
982;H;KENNETH;9;0,08
982;M;LENA;9;0,08
982;H;LLIBERT;9;0,08
982;H;LUIS ANTONIO;9;0,08
982;M;MAIA;9;0,08
982;M;MARCELA;9;0,08
982;M;MARIA BLANCA/MARÍA BLANCA;9;0,08
982;M;MARIA CECÍLIA/MARÍA CECILIA;9;0,08
982;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;9;0,08
982;M;MARIA JÚLIA/MARÍA JULIA;9;0,08
982;M;MARIA MANUELA/MARÍA MANUELA;9;0,08
982;M;MARIA TRINIDAD/MARÍA TRINIDAD;9;0,08
982;M;MARIEM;9;0,08
982;H;MAURICIO;9;0,08
982;M;MELISSA;9;0,08
982;H;MODESTO;9;0,08
982;H;MOHAMMAD;9;0,08
982;H;MOUAD;9;0,08
982;H;NARCISO;9;0,08
982;H;PERE LLUÍS;9;0,08
982;M;SABAH;9;0,08
982;H;SEGUNDO;9;0,08
982;M;WISSAL;9;0,08
982;M;ZAINAB;9;0,08
916;H;AIMAR;10;0,09
916;M;ALINA;10;0,09
916;H;ALLAL;10;0,09
916;H;ANDRÉS FELIPE;10;0,09
916;H;ANDRIY;10;0,09
916;M;ANGÈLICA/ANGÉLICA;10;0,09
916;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;10;0,09
916;M;BETH;10;0,09
916;M;CARMEN MARIA/CARMEN MARÍA;10;0,09
916;M;CONSOLACION;10;0,09
916;M;DAFNE;10;0,09
916;M;DANA;10;0,09
916;M;DELFINA;10;0,09
916;M;DOAE;10;0,09
916;H;FAUSTINO;10;0,09
916;M;FERNANDA;10;0,09
916;H;FOUAD;10;0,09
916;H;GUMERSINDO;10;0,09
916;M;INÉS MARÍA;10;0,09
916;M;IOLANDA;10;0,09
916;H;ISIDORO;10;0,09
916;M;ISRAA;10;0,09
916;H;JOAN MARIA/JOAN MARÍA;10;0,09
916;H;JOSÉ JAVIER;10;0,09
916;H;JOSÉ VICENTE;10;0,09
916;H;JUAN MARIA/JUAN MARÍA;10;0,09
916;H;JUAN PABLO;10;0,09
916;H;JULI;10;0,09
916;H;KAI;10;0,09
916;M;KAREN;10;0,09
916;H;LUIS ALBERTO;10;0,09
916;H;LUIS ÀNGEL;10;0,09
916;H;LUIS ENRIQUE;10;0,09
916;H;MAMADOU;10;0,09
916;H;MARCOS ANTONIO;10;0,09
916;M;MARIA CONSUELO;10;0,09
916;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;10;0,09
916;M;MARIA FOIX/MARÍA FOIX;10;0,09
916;M;MARIA GRÀCIA/MARÍA GRACIA;10;0,09
916;M;MARIA LAURA/MARÍA LAURA;10;0,09
916;M;MARÍA REYES;10;0,09
916;M;MARÍA YOLANDA;10;0,09
916;M;MARIYA;10;0,09
916;M;MAYA;10;0,09
916;M;MICAELA;10;0,09
916;H;MYKOLA;10;0,09
916;M;NAWAL;10;0,09
916;H;NÈSTOR/NÉSTOR;10;0,09
916;M;NEZHA;10;0,09
916;H;NICO;10;0,09
916;H;NIZAR;10;0,09
916;M;OMAIMA;10;0,09
916;M;PURA;10;0,09
916;M;RKIA;10;0,09
916;M;ROSA ISABEL;10;0,09
916;M;SAADIA;10;0,09
916;M;SALVADORA;10;0,09
916;H;SATURNINO;10;0,09
916;H;TEODORO;10;0,09
916;H;VICENS;10;0,09
916;H;VIKTOR;10;0,09
916;M;WIAM;10;0,09
916;M;YARA;10;0,09
916;H;YASSER;10;0,09
916;H;ZAID;10;0,09
916;M;ZAIDA;10;0,09
861;H;ABDELALI;11;0,10
861;H;ABDESSAMAD;11;0,10
861;H;ADNAN;11;0,10
861;H;AMADOR;11;0,10
861;H;ANASS;11;0,10
861;H;ÀNGEL LUIS/ÁNGEL LUIS;11;0,10
861;H;ARMAND;11;0,10
861;M;AZUCENA;11;0,10
861;H;BADR;11;0,10
861;H;BRYAN;11;0,10
861;M;CHAIMAE;11;0,10
861;H;DAMIÀ;11;0,10
861;H;DANI;11;0,10
861;H;DIONISIO;11;0,10
861;M;ENCARNA;11;0,10
861;M;ERIN;11;0,10
861;M;ESTEL;11;0,10
861;M;FELICIDAD;11;0,10
861;M;FLORA;11;0,10
861;H;GUIFRÉ;11;0,10
861;M;HAKIMA;11;0,10
861;H;HAROUN;11;0,10
861;H;IGOR;11;0,10
861;M;IRATXE;11;0,10
861;M;IRYNA;11;0,10
861;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;11;0,10
861;H;JORGE JUAN;11;0,10
861;H;JULIO CÈSAR/JULIO CÉSAR;11;0,10
861;M;LAYLA;11;0,10
861;H;LUCIANO;11;0,10
861;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;11;0,10
861;M;MARIA MAR/MARÍA MAR;11;0,10
861;M;MELÀNIA/MELANIA;11;0,10
861;M;MERIEM;11;0,10
861;M;MINERVA;11;0,10
861;M;NAGORE;11;0,10
861;M;NAOUAL;11;0,10
861;H;NEL;11;0,10
861;H;OCTAVI;11;0,10
861;H;OUALID;11;0,10
861;M;PATROCINIO;11;0,10
861;M;PAULINA;11;0,10
861;H;PEDRO MANUEL;11;0,10
861;H;RAFEL;11;0,10
861;M;SABRINA;11;0,10
861;H;SALIM;11;0,10
861;H;SAMIR;11;0,10
861;M;SEBASTIANA;11;0,10
861;H;SOUFIAN;11;0,10
861;H;TARIK;11;0,10
861;M;TOUDA;11;0,10
861;M;TRIANA;11;0,10
861;H;URIEL;11;0,10
861;M;YAMINA;11;0,10
861;H;ZIAD;11;0,10
826;H;ANDER;12;0,11
826;H;BENITO;12;0,11
826;H;BRU;12;0,11
826;M;CONCHITA;12;0,11
826;M;DÀLIA/DALIA;12;0,11
826;M;ELIZABETH;12;0,11
826;H;EUSEBIO;12;0,11
826;H;FERMÍN;12;0,11
826;H;FIDEL;12;0,11
826;H;HASSANE;12;0,11
826;H;ILDEFONSO;12;0,11
826;H;JOAN MARC;12;0,11
826;H;JOAN RAMON/JOAN RAMÓN;12;0,11
826;H;JOSÉ DAVID;12;0,11
826;H;JUAN JESÚS;12;0,11
826;M;LLUNA;12;0,11
826;M;MARIA ALBA/MARÍA ALBA;12;0,11
826;M;MARIA ESTER/MARÍA ESTER;12;0,11
826;M;MARIA FERNANDA/MARÍA FERNANDA;12;0,11
826;M;NATIVITAT;12;0,11
826;M;NICOLE;12;0,11
826;M;PAOLA;12;0,11
826;H;PEDRO LUIS;12;0,11
826;H;PEP;12;0,11
826;H;PERE ANTON/PERE ANTÓN;12;0,11
826;M;RITAJ;12;0,11
826;H;SAAD;12;0,11
826;M;SALUD;12;0,11
826;M;SAMARA;12;0,11
826;H;SAÜL/SAÚL;12;0,11
826;M;TANIT;12;0,11
826;H;VICTORIANO;12;0,11
826;M;VIRTUDES;12;0,11
826;H;WALID;12;0,11
826;H;YOUNESS;12;0,11
798;H;ABDELHAMID;13;0,12
798;H;ABDELKARIM;13;0,12
798;M;ADELINA;13;0,12
798;M;ALMUDENA;13;0,12
798;M;ANGELINA;13;0,12
798;H;ARMANDO;13;0,12
798;H;AURELIO;13;0,12
798;H;CLAUDIO;13;0,12
798;H;DENÍS/DENIS;13;0,12
798;M;DÚNIA/DUNIA;13;0,12
798;M;FLORENTINA;13;0,12
798;H;FRANCISCO ANTONIO;13;0,12
798;M;HOURIA;13;0,12
798;H;IBRAHIMA;13;0,12
798;M;ISRAE;13;0,12
798;H;JAIRO;13;0,12
798;H;JOAN MANEL;13;0,12
798;M;MARIA INÉS/MARÍA INÉS;13;0,12
798;H;MOUNIR;13;0,12
798;H;NOUREDDINE;13;0,12
798;M;OBDULIA;13;0,12
798;H;OTGER;13;0,12
798;H;PEDRO JUAN;13;0,12
798;H;REDOUAN;13;0,12
798;M;TASNIM;13;0,12
798;M;TERESA MARIA/TERESA MARÍA;13;0,12
798;M;TOMASA;13;0,12
798;M;ZINEB;13;0,12
766;M;ÀGUEDA/ÁGUEDA;14;0,13
766;H;ALGUER;14;0,13
766;H;ANTONIO JAVIER;14;0,13
766;M;EDURNE;14;0,13
766;H;EMMANUEL;14;0,13
766;M;ENCARNACIO;14;0,13
766;M;ESMERALDA;14;0,13
766;H;EZEQUIEL;14;0,13
766;M;FARAH;14;0,13
766;H;GINÉS;14;0,13
766;H;GORKA;14;0,13
766;H;IBAN;14;0,13
766;M;IBTISSAM;14;0,13
766;H;IU/ÏU;14;0,13
766;H;JOSÉ ALBERTO;14;0,13
766;H;JOSUÈ/JOSUÉ;14;0,13
766;H;JUAN BAUTISTA;14;0,13
766;H;JUAN DIEGO;14;0,13
766;H;KAMAL;14;0,13
766;M;KAWTAR;14;0,13
766;H;MARCELO;14;0,13
766;M;MARISOL;14;0,13
766;M;PAQUITA;14;0,13
766;M;RABIA;14;0,13
766;H;REDA;14;0,13
766;M;SABINA;14;0,13
766;M;SAFAE;14;0,13
766;H;SAMI;14;0,13
766;M;SARAH;14;0,13
766;H;VALENTÍ;14;0,13
766;M;YASMINE;14;0,13
766;H;YASSIR;14;0,13
738;H;ÀLVAR;15;0,14
738;M;ARANTXA;15;0,14
738;M;ASMA;15;0,14
738;M;AZAHARA;15;0,14
738;M;DUNA;15;0,14
738;H;EMILIANO;15;0,14
738;M;EUGÈNIA/EUGENIA;15;0,14
738;M;FADMA;15;0,14
738;M;FADOUA;15;0,14
738;H;FARID;15;0,14
738;M;GERTRUDIS;15;0,14
738;M;GREGÒRIA/GREGORIA;15;0,14
738;M;GRETA;15;0,14
738;M;HABIBA;15;0,14
738;M;ITZIAR;15;0,14
738;M;JÈNIFER/JENIFER;15;0,14
738;M;JUANA MARIA/JUANA MARÍA;15;0,14
738;M;MARIA CONCEPCIÓ;15;0,14
738;H;MATEU;15;0,14
738;M;NATALIYA;15;0,14
738;M;NINA;15;0,14
738;H;OTMAN;15;0,14
738;H;RAIMUNDO;15;0,14
738;M;SANAA;15;0,14
738;M;SARAI;15;0,14
738;M;SOUMAYA;15;0,14
738;M;VEGA;15;0,14
738;M;ZAIRA;15;0,14
706;H;ABDELLATIF;16;0,14
706;H;ACHRAF;16;0,14
706;H;ALONSO;16;0,14
706;H;AMINE;16;0,14
706;H;ANOUAR;16;0,14
706;M;AURÈLIA/AURELIA;16;0,14
706;M;AZIZA;16;0,14
706;M;BENITA;16;0,14
706;H;BLAS;16;0,14
706;H;BRIAN;16;0,14
706;M;CÀNDIDA/CÁNDIDA;16;0,14
706;H;CARLOS JAVIER;16;0,14
706;M;CATERINA;16;0,14
706;M;CONXITA;16;0,14
706;M;FATIMA ZOHRA;16;0,14
706;H;FREDERIC;16;0,14
706;M;ILHAM;16;0,14
706;M;IMANE;16;0,14
706;H;JERÓNIMO;16;0,14
706;H;JULIÀ;16;0,14
706;H;LEONARDO;16;0,14
706;M;MARIA PAZ/MARÍA PAZ;16;0,14
706;H;MARK;16;0,14
706;H;MIMOUN;16;0,14
706;H;MUHAMMAD;16;0,14
706;M;NAJAT;16;0,14
706;H;NEIZAN;16;0,14
706;M;OLENA;16;0,14
706;H;OUSSAMA;16;0,14
706;M;RIM;16;0,14
706;H;ROSENDO;16;0,14
706;H;YAGO;16;0,14
681;H;ANTONIO MANUEL;17;0,15
681;H;ARITZ;17;0,15
681;M;ASSUMPCIÓ;17;0,15
681;H;BORJA;17;0,15
681;M;CLOÈ/CLOE;17;0,15
681;H;EL HASSAN;17;0,15
681;M;ERICA;17;0,15
681;M;FARIDA;17;0,15
681;H;GUIU;17;0,15
681;M;HAFSA;17;0,15
681;M;HALIMA;17;0,15
681;M;JÈSICA/JESICA;17;0,15
681;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;17;0,15
681;H;JOSÉ JUAN;17;0,15
681;M;LEILA;17;0,15
681;M;MARIA REMEI;17;0,15
681;H;MATÍAS;17;0,15
681;H;MÁXIMO;17;0,15
681;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;17;0,15
681;H;MOSTAFA;17;0,15
681;H;MOURAD;17;0,15
681;H;OLEGUER;17;0,15
681;M;OLÍVIA/OLIVIA;17;0,15
681;M;RÀNIA/RANIA;17;0,15
681;H;WASSIM;17;0,15
658;H;ADOLFO;18;0,16
658;H;AMADEO;18;0,16
658;M;ARAN/ARÁN;18;0,16
658;H;CARLOS ALBERTO;18;0,16
658;H;CARMELO;18;0,16
658;M;HERMÍNIA/HERMINIA;18;0,16
658;M;HOUDA;18;0,16
658;H;IMAD;18;0,16
658;M;IVETTE;18;0,16
658;H;JOSEP RAMON;18;0,16
658;H;LLORENÇ;18;0,16
658;H;MARCO;18;0,16
658;M;MARIA AMPARO/MARÍA AMPARO;18;0,16
658;M;MARIA CRUZ/MARÍA CRUZ;18;0,16
658;M;MARIA FRANCISCA/MARÍA FRANCISCA;18;0,16
658;M;MARIA REMEDIOS/MARÍA REMEDIOS;18;0,16
658;H;NARCÍS;18;0,16
658;H;OLEKSANDR;18;0,16
658;M;PIEDAD;18;0,16
658;H;SIMON/SIMÓN;18;0,16
658;M;SOUAD;18;0,16
658;H;SOUFIANE;18;0,16
658;M;VIOLETA;18;0,16
645;H;AKRAM;19;0,17
645;H;ARTUR;19;0,17
645;H;ARTURO;19;0,17
645;M;ASTRID;19;0,17
645;M;FATNA;19;0,17
645;H;FRANCISCO MANUEL;19;0,17
645;M;JULIANA;19;0,17
645;M;LOUBNA;19;0,17
645;H;LUIS FERNANDO;19;0,17
645;H;NOEL;19;0,17
645;H;SANTI;19;0,17
645;M;SELMA;19;0,17
645;M;SORAYA;19;0,17
621;H;ABDERRAHMAN;20;0,18
621;H;ADIL;20;0,18
621;M;ALBERTA;20;0,18
621;M;AMIRA;20;0,18
621;H;ANTONIO JESÚS;20;0,18
621;M;AURA;20;0,18
621;H;BARTOLOMÉ;20;0,18
621;H;BERNARDO;20;0,18
621;H;DAMIÁN;20;0,18
621;H;DOMÈNEC;20;0,18
621;M;EVELYN;20;0,18
621;H;FLORENCIO;20;0,18
621;H;IÑAKI;20;0,18
621;M;JAMILA;20;0,18
621;M;LUNA;20;0,18
621;M;LYDIA;20;0,18
621;M;MAGDA;20;0,18
621;H;MAGIN;20;0,18
621;M;MARIA BELÉN/MARÍA BELÉN;20;0,18
621;M;MARIA NÚRIA/MARÍA NURIA;20;0,18
621;M;MIREYA;20;0,18
621;M;MONTSE;20;0,18
621;H;PASCUAL;20;0,18
621;H;THIAGO;20;0,18
603;H;ABDELILAH;21;0,19
603;M;ALÈXIA/ALEXIA;21;0,19
603;M;AMANDA;21;0,19
603;M;ANABEL;21;0,19
603;H;ASIER;21;0,19
603;M;ASMAE;21;0,19
603;M;BASMA;21;0,19
603;H;ELÍAS;21;0,19
603;H;EMILI;21;0,19
603;M;ESTRELLA;21;0,19
603;H;JAOUAD;21;0,19
603;M;KAOUTAR;21;0,19
603;M;LLUÏSA;21;0,19
603;M;MARIBEL;21;0,19
603;H;MOHAMED AMIN;21;0,19
603;M;NAYARA;21;0,19
603;M;NOUR;21;0,19
603;H;PEDRO ANTONIO;21;0,19
588;H;ABRAHAM;22;0,20
588;M;AGNÈS;22;0,20
588;M;AINOA;22;0,20
588;H;ALFONS;22;0,20
588;H;AZIZ;22;0,20
588;H;CÁNDIDO;22;0,20
588;M;ELNA;22;0,20
588;H;GONZALO;22;0,20
588;M;JANNAT;22;0,20
588;H;JULEN;22;0,20
588;M;KARIMA;22;0,20
588;M;MINA;22;0,20
588;H;NABIL;22;0,20
588;M;PALMIRA;22;0,20
588;H;XAVI;22;0,20
572;H;ABDERRAHIM;23;0,21
572;H;ALEXANDER;23;0,21
572;H;AMIR;23;0,21
572;H;ESTEVE;23;0,21
572;H;EUDALD;23;0,21
572;H;EUGENIO;23;0,21
572;M;FINA;23;0,21
572;H;GERARDO;23;0,21
572;M;IRIA/IRÍA;23;0,21
572;H;LUCÀ;23;0,21
572;M;MARIA CINTA/MARÍA CINTA;23;0,21
572;M;RAHMA;23;0,21
572;H;SADURNÍ;23;0,21
572;H;SERAFÍN;23;0,21
572;M;TATIANA;23;0,21
572;M;YASMIN;23;0,21
557;M;AMAL;24;0,22
557;M;AMÀLIA/AMALIA;24;0,22
557;M;CHLOE/CHLÓE;24;0,22
557;H;DEREK;24;0,22
557;M;ESTELA;24;0,22
557;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;24;0,22
557;M;FILOMENA;24;0,22
557;M;GABRIELA;24;0,22
557;M;GRISELDA;24;0,22
557;M;MARIA ASSUMPTA;24;0,22
557;M;MARIA DELS ÀNGELS;24;0,22
557;M;PETRA;24;0,22
557;H;TEO;24;0,22
557;H;YERAY;24;0,22
557;M;YOUSRA;24;0,22
545;M;ALMA;25;0,23
545;M;ASSUMPTA;25;0,23
545;H;BENJAMÍN;25;0,23
545;M;DESIRÉE;25;0,23
545;M;HIBA;25;0,23
545;M;IKRAM;25;0,23
545;H;MARCELINO;25;0,23
545;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;25;0,23
545;M;MARIA ESTHER/MARÍA ESTHER;25;0,23
545;M;MARIA LLUÏSA/MARÍA LLUÏSA;25;0,23
545;H;MOUSSA;25;0,23
545;H;ZAKARIA;25;0,23
534;M;AMINA;26;0,23
534;M;ASCENSION/ASCENSIÓN;26;0,23
534;M;DINA;26;0,23
534;H;ISIDRE;26;0,23
534;M;ISONA;26;0,23
534;H;JUAN PEDRO;26;0,23
534;H;MARCO ANTONIO;26;0,23
534;M;MARIA EULÀLIA/MARÍA EULALIA;26;0,23
534;M;MILAGROS;26;0,23
534;M;THAÍS/THAIS;26;0,23
534;H;YAHYA;26;0,23
517;M;BELÉN;27;0,24
517;M;BOUCHRA;27;0,24
517;M;GAL·LA;27;0,24
517;M;GEMA;27;0,24
517;H;GUIM;27;0,24
517;H;IBRAHIM;27;0,24
517;H;JOSÉ FRANCISCO;27;0,24
517;H;KARIM;27;0,24
517;H;LIAM;27;0,24
517;M;MAITE;27;0,24
517;M;MARIA ASSUMPCIÓ;27;0,24
517;M;MARIA NEUS/MARÍA NEUS;27;0,24
517;M;NOURA;27;0,24
517;H;OT;27;0,24
517;H;ROMAN/ROMÁN;27;0,24
517;H;SEBASTIÀ;27;0,24
517;M;ZOHRA;27;0,24
507;M;BÀRBARA/BÁRBARA;28;0,25
507;M;CECÍLIA/CECILIA;28;0,25
507;H;DARIO/DARÍO;28;0,25
507;H;ISRAEL;28;0,25
507;H;JUAN MIGUEL;28;0,25
507;M;LATIFA;28;0,25
507;M;MARWA;28;0,25
507;M;VIRGÍNIA/VIRGINIA;28;0,25
507;H;YASSINE;28;0,25
507;M;ZOÈ/ZOÉ/ZOE;28;0,25
494;M;ADA;29;0,26
494;M;AGUSTINA;29;0,26
494;M;FELISA;29;0,26
494;H;GAEL;29;0,26
494;H;JOFRE;29;0,26
494;H;JOSEP ANTONI;29;0,26
494;H;NOAH;29;0,26
494;M;REMEI;29;0,26
494;M;SANAE;29;0,26
494;H;TON;29;0,26
494;M;VERA;29;0,26
494;H;YASSIN;29;0,26
