Búsqueda de nombre: «mar». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
JEAN MARC;H;65;0,02
LARA MARIA/LARA MARÍA;M;65;0,02
MARIA CABEZA;M;65;0,02
MARIA DULCE/MARÍA DULCE;M;65;0,02
MARIA FELIX;M;65;0,02
MARIA JACINTA;M;65;0,02
MARIAME;M;65;0,02
CECÍLIA MARIA/CECILIA MARÍA;M;64;0,02
MARAVILLA;M;64;0,02
MARIA ANNA;M;64;0,02
MARÍA DE LOS SANTOS;M;64;0,02
MARIA DEL SAGRARIO;M;64;0,02
MARIA GREGORIA;M;64;0,02
MARIETA;M;64;0,02
MARILENA;M;64;0,02
MARISELA;M;64;0,02
CARLOS MARTIN;H;63;0,02
EMILIA MARÍA;M;63;0,02
JAN MARC;H;63;0,02
MARIA SACRAMENTO;M;63;0,02
MARTA BEATRIZ;M;63;0,02
MARZOUK;H;63;0,02
ROSA MARGARITA;M;63;0,02
MARCELO DANIEL;H;62;0,02
MARIA NOEL/MARÍA NOEL;M;62;0,02
MARIA PRADO;M;62;0,02
MARJORIE;M;62;0,02
MARTÍN JOSÉ;H;62;0,02
VANESSA MARIA/VANESSA MARÍA;M;62;0,02
ESTELA MARIA/ESTELA MARÍA;M;61;0,02
MAGDALENA MARIA;M;61;0,02
MARCOS MANUEL;H;61;0,02
MARIA ESPERANÇA;M;61;0,02
MARIA FILOMENA;M;61;0,02
MARIA FLORENTINA;M;61;0,02
MARÍA JULIETA;M;61;0,02
MARIA OTILIA;M;61;0,02
MARIA PAULINA/MARÍA PAULINA;M;61;0,02
ROSEMARIE;M;61;0,02
ALPHA OUMAR;H;60;0,02
GIANMARCO;H;60;0,02
JUAN MARCELO;H;60;0,02
LEONOR MARIA;M;60;0,02
MARIO FERNANDO;H;60;0,02
ROSEMARY;M;60;0,02
CARLOTA MARIA/CARLOTA MARÍA;M;59;0,01
JORGE OMAR;H;59;0,02
LUIS MARCELO;H;59;0,02
MARC JOSEP;H;59;0,02
MARCO VINICIO;H;59;0,02
MARCOS JAVIER;H;59;0,02
MARIA DEL CONSUELO;M;59;0,01
MARIA LUCILA/MARÍA LUCILA;M;59;0,01
MARIA SORAYA;M;59;0,01
MARILU;M;59;0,01
LAURA MARCELA;M;58;0,01
MARIA DELFINA;M;58;0,01
MARYANA;M;58;0,01
ROSA MARINA;M;58;0,01
ANDREEA MARIA;M;57;0,01
MARIA CANDIDA;M;57;0,01
VANESA MARIA/VANESA MARÍA;M;57;0,01
MARIA ADRIANA/MARÍA ADRIANA;M;56;0,01
MARIA DEL REMEI;M;56;0,01
MARIA ELIA;M;56;0,01
MARIA SAMPEDRO;M;56;0,01
ALINA MARIA/ALINA MARÍA;M;55;0,01
MARC ANDREU;H;55;0,01
MARCOS DAVID;H;55;0,01
MARGA;M;55;0,01
MARIA ARGENTINA/MARÍA ARGENTINA;M;55;0,01
MARIA CELINA;M;55;0,01
MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS;M;55;0,01
MARIA VALÈRIA/MARÍA VALERIA;M;55;0,01
MARIYAM;M;55;0,01
MARUA;M;55;0,01
MUHAMMAD UMAR;H;55;0,01
GLADYS MARIA;M;54;0,01
MARGARETA;M;54;0,01
MARÍA MARCELA;M;54;0,01
MARIA NELLY;M;54;0,01
ALÈXIA MARIA/ALEXIA MARÍA;M;53;0,01
AURA MARIA/AURA MARÍA;M;53;0,01
ELISABET MARIA/ELISABET MARÍA;M;53;0,01
MARIA DEL TRANSITO;M;53;0,01
MARIA ESTEL/MARÍA ESTEL;M;53;0,01
MARIA LUJÁN/MARÍA LUJÁN;M;53;0,01
MARIA MILAGROSA;M;53;0,01
FAMARA;H;52;0,01
MARCIN;H;52;0,01
MARIA AGNES;M;52;0,01
MARIA GERTRUDIS;M;52;0,01
MARICICA;M;52;0,01
MARIO DANIEL;H;52;0,01
RAFAEL MARIA/RAFAEL MARÍA;H;52;0,01
REBECA MARIA/REBECA MARÍA;M;52;0,01
ROXANA MARIA;M;52;0,01
MARGARITA ROSA;M;51;0,01
MARIA DE LOS REMEDIO;M;51;0,01
MARIA HUERTAS;M;51;0,01
MARIA NANCY;M;51;0,01
MARIA SONSOLES/MARÍA SONSOLES;M;51;0,01
MARIA TEODORA/MARÍA TEODORA;M;51;0,01
NOÈLIA MARIA/NOELIA MARÍA;M;51;0,01
UMARU;H;51;0,01
AMÀLIA MARIA/AMALIA MARÍA;M;50;0,01
MARIA BENITA;M;50;0,01
MARIA DEL CASTILLO/MARÍA DEL CASTILLO;M;50;0,01
MARIA GENOVEVA/MARÍA GENOVEVA;M;50;0,01
MARIA ILUMINADA;M;50;0,01
MARTHA PATRICIA;M;50;0,01
BIANCA MARIA/BIANCA MARÍA;M;49;0,01
FERNANDO MARTIN;H;49;0,01
HILDA MARÍA;M;49;0,01
JOSÉ OMAR;H;49;0,01
MARCELO JAVIER;H;49;0,01
MARCIO;H;49;0,01
MARIA ALEGRIA/MARÍA ALEGRÍA;M;49;0,01
MARIA DIVINA;M;49;0,01
ROSA MARY;M;49;0,01
FERNANDO MARIA;H;48;0,01
JORGE MARTIN;H;48;0,01
KARLA MARIA;M;48;0,01
MARIA MARAVILLAS;M;48;0,01
MARIA RUTH/MARÍA RUTH;M;48;0,01
MARIA VEGA;M;48;0,01
MARTHA MARIA/MARTHA MARÍA;M;48;0,01
MARY ANN;M;48;0,01
CARLES MARIA;H;47;0,01
KUMAR;H;47;0,01
LAIA MARIA/LAIA MARÍA;M;47;0,01
MARCEL LA;M;47;0,01
MARCELIANO;H;47;0,01
MARÍA AGUEDA;M;47;0,01
MARIA FABIOLA;M;47;0,01
MARIA GADOR/MARÍA GADOR;M;47;0,01
MARIA TOMASA;M;47;0,01
MARIEME;M;47;0,01
RAMONA MARIA;M;47;0,01
ALBA MARINA;M;46;0,01
ESTRELLA MARIA/ESTRELLA MARÍA;M;46;0,01
FEDERICO MARTIN;H;46;0,01
IOANA MARIA;M;46;0,01
JOAN MARTÍ;H;46;0,01
MARCOS DANIEL;H;46;0,01
MARIA CLEOFE;M;46;0,01
MARIA ELISENDA/MARÍA ELISENDA;M;46;0,01
MARIA FONTCALDA;M;46;0,01
MARIA HENAR/MARÍA HENAR;M;46;0,01
MARIA PINEDA;M;46;0,01
MARIANO ANDRÉS;H;46;0,01
MARIO JAVIER;H;46;0,01
BELÉN MARIA/BELÉN MARÍA;M;45;0,01
MARCELO ANDRES;H;45;0,01
MARIA AVELINA;M;45;0,01
MARIA BETLEM;M;45;0,01
MARIA LLUM/MARÍA LLUM;M;45;0,01
MARIA NELIDA;M;45;0,01
MARIA PASTORA/MARÍA PASTORA;M;45;0,01
MARIA RENÉ/MARÍA RENÉ;M;45;0,01
MARIA ROSALIA/MARÍA ROSALÍA;M;45;0,01
MARILIN;M;45;0,01
MARIO LUIS;H;45;0,01
MARTA CRISTINA;M;45;0,01
ANNAMARIA;M;44;0,01
ELSA MARINA;M;44;0,01
EUGÈNIA MARIA/EUGENIA MARÍA;M;44;0,01
MARIA DE LOS LLANOS;M;44;0,01
MARIA ENCINA;M;44;0,01
MARIA FLORES;M;44;0,01
MARIA JESSICA;M;44;0,01
MARIA ZORAIDA;M;44;0,01
MARTA LUCÍA;M;44;0,01
MARTA SUSANA;M;44;0,01
MARY CARMEN;M;44;0,01
MIGUEL MARÍA;H;44;0,01
SHEILA MARIA/SHEILA MARÍA;M;44;0,01
BÀRBARA MARIA/BÁRBARA MARÍA;M;43;0,01
ERIKA MARIA/ERIKA MARÍA;M;43;0,01
ISAMAR;M;43;0,01
MARC ALBERT;H;43;0,01
MARC ALEXANDER;H;43;0,01
MARIA ANGELINA;M;43;0,01
MARIA CARLA/MARÍA CARLA;M;43;0,01
MARIA CLAUSTRO;M;43;0,01
MARIA DEL PINO/MARÍA DEL PINO;M;43;0,01
MARIA EVANGELINA;M;43;0,01
MARIA LUCRECIA;M;43;0,01
MARIA MONTAÑA;M;43;0,01
MARIA NELA/MARÍA NELA;M;43;0,01
MARIA OBDULIA;M;43;0,01
MARIA PURA;M;43;0,01
MARÍA ROXANA;M;43;0,01
MARIE THERESE;M;43;0,01
MARIO ROBERTO;H;43;0,01
MARY JANE;M;43;0,01
SANDRA MARIBEL;M;43;0,01
BERTA MARIA/BERTA MARÍA;M;42;0,01
ELVIRA MARIA/ELVIRA MARÍA;M;42;0,01
GONZALO MARTIN;H;42;0,01
JULIANA MARIA/JULIANA MARÍA;M;42;0,01
MARIA DE LA SERRA;M;42;0,01
MARIA LUCIANA/MARÍA LUCIANA;M;42;0,01
MARIA REBECA;M;42;0,01
MARIEN;M;42;0,01
MARTIN ANTONIO;H;42;0,01
CARLOS OMAR;H;41;0,01
DAGMAR;M;41;0,01
FÀTIMA MARIA/FÁTIMA MARÍA;M;41;0,01
JEAN MARIE;H;41;0,01
MARCOS ANDRÉS;H;41;0,01
MARIA ANTONELLA/MARÍA ANTONELLA;M;41;0,01
MARIA BELLA/MARÍA BELLA;M;41;0,01
MARIA GRISELDA;M;41;0,01
MARK ANTHONY;H;41;0,01
MARTÍN IGNACIO;H;41;0,01
DULCE NOMBRE MARÍA;M;40;0,01
IGNACIO MARTÍN;H;40;0,01
MARCAL;H;40;0,01
MARCELLA;M;40;0,01
MARIA AUGUSTA;M;40;0,01
MARIA DEL PUERTO;M;40;0,01
MARIA ISABELLA/MARÍA ISABELLA;M;40;0,01
MARIA ISOLINA;M;40;0,01
MARIA MARTINA/MARÍA MARTINA;M;40;0,01
MARIA OLVIDO;M;40;0,01
MARINA ISABEL;M;40;0,01
MARTÍN ANDRÉS;H;40;0,01
MARTIN MIGUEL;H;40;0,01
CONCEPCION MARIA;M;39;0,00
FRANCISCO MARIA;H;39;0,01
MARAGDA;M;39;0,00
MARAT;H;39;0,01
MARIA BERNARDA;M;39;0,00
MARIA CLOTILDE;M;39;0,00
MARIA DE LA CONCEPCIO;M;39;0,00
MARIA GUILLERMINA;M;39;0,00
MARIA LINA;M;39;0,00
MARIA NORMA;M;39;0,00
MARIA OLÍVIA/MARIA OLIVIA;M;39;0,00
MARIO DAVID;H;39;0,01
MARIOLY;M;39;0,00
MARISABEL;M;39;0,00
MARTÍN EZEQUIEL;H;39;0,01
PABLO MARCELO;H;39;0,01
DULCE NOMBRE DE MARÍA;M;38;0,00
ELISABETH MARIA/ELISABETH MARÍA;M;38;0,00
IRIS MARIA/IRIS MARÍA;M;38;0,00
MANUELA MARÍA;M;38;0,00
MARCOS GABRIEL;H;38;0,00
MARIA FELIPA;M;38;0,00
MARIA SOLETAT;M;38;0,00
MARIKA;M;38;0,00
MARILOU;M;38;0,00
MARTA CECILIA;M;38;0,00
MARTA EUGENIA;M;38;0,00
MARTÍN NICOLÁS;H;38;0,00
MARTIRIA;H;38;0,00
NIEVES MARÍA;M;38;0,00
PAOLA MARIA;M;38;0,00
SANDRA MARCELA;M;38;0,00
ARIANA MARIA;M;37;0,00
ÈLIA MARIA/ELIA MARÍA;M;37;0,00
JUAN MARIANO;H;37;0,00
JUDITH MARIA/JUDITH MARÍA;M;37;0,00
MARIA CELESTINA;M;37;0,00
MARIA DA CONCEIÇAO;M;37;0,00
MARIA FARNES;M;37;0,00
MARIA JUSTA;M;37;0,00
MARITZA ELIZABETH;M;37;0,00
MARLA;M;37;0,00
AMARANTA;M;36;0,00
ANA MARIA DEL CARMEN;M;36;0,00
ARIADNA MARIA/ARIADNA MARÍA;M;36;0,00
EULÀLIA MARIA;M;36;0,00
FLORA MARIA;M;36;0,00
FRANCISCO MARTÍN;H;36;0,00
GISELA MARIA/GISELA MARÍA;M;36;0,00
JOSEFINA MARIA;M;36;0,00
LUIS MARTIN;H;36;0,00
MARC JOAN;H;36;0,00
MARC XAVIER;H;36;0,00
MARCELA BEATRIZ;M;36;0,00
MARGALIDA;M;36;0,00
MARIA AMERICA;M;36;0,00
MARIA BÀRBARA/MARÍA BÁRBARA;M;36;0,00
MARIA BRIGIDA;M;36;0,00
MARIA CLEMENCIA;M;36;0,00
MARIA CORINA/MARÍA CORINA;M;36;0,00
MARIA DE LA ASUNCION;M;36;0,00
MARIA DEL CORAL/MARÍA DEL CORAL;M;36;0,00
MARIA GISELA/MARÍA GISELA;M;36;0,00
MARIA ISIDORA;M;36;0,00
MARIA JUDIT;M;36;0,00
MARIA LUIZA;M;36;0,00
MARIO EDUARDO;H;36;0,00
MARTHA BEATRIZ;M;36;0,00
MARTIN EDUARDO;H;36;0,00
MARTINO;H;36;0,00
MARY GRACE;M;36;0,00
NICOLAS MARTIN;H;36;0,00
OUMAROU;H;36;0,00
PABLO MARIA/PABLO MARÍA;H;36;0,00
ROSE MARIE;M;36;0,00
ÀGUEDA MARIA/ÁGUEDA MARÍA;M;35;0,00
BEGOÑA MARÍA;M;35;0,00
CARLOS MARCELO;H;35;0,00
CRUZ MARÍA;M;35;0,00
DARIA MARIA/DARÍA MARÍA;M;35;0,00
GIULIA MARIA;M;35;0,00
GLÒRIA MARINA/GLORIA MARINA;M;35;0,00
MARCELO ADRIAN;H;35;0,00
MARIA DEL CAMÍ;M;35;0,00
MARIA EMPAR;M;35;0,00
MARIA FALGAS;M;35;0,00
MARIA GRANADA;M;35;0,00
MARIA PROVIDENCIA;M;35;0,00
MARIA STELLA/MARÍA STELLA;M;35;0,00
MARIANELLA;M;35;0,00
MARIATOU;M;35;0,00
MARIELLA;M;35;0,00
MARIETOU;M;35;0,00
MARIO MIGUEL;H;35;0,00
MARTHA ELIZABETH;M;35;0,00
MARY ISABEL;M;35;0,00
OMAR ANTONIO;H;35;0,00
SONIA MARGARITA;M;35;0,00
JÈNNIFER MARIA/JENNIFER MARÍA;M;34;0,00
MAAMAR;H;34;0,00
MARIA AUREA;M;34;0,00
MARIA LIDON;M;34;0,00
MARIA RENEE;M;34;0,00
MARIFÉ;M;34;0,00
MARIO ALEXANDER;H;34;0,00
MARTA PILAR;M;34;0,00
MARTA ROSA;M;34;0,00
QAMAR;M;34;0,00
SANTIAGO MARTÍN;H;34;0,00
VICENTA MARIA;M;34;0,00
ALEJANDRO MARTÍN;H;33;0,00
AMMARA;M;33;0,00
ANA MARTA;M;33;0,00
DANIEL OMAR;H;33;0,00
ELIZABETH MARIA/ELIZABETH MARÍA;M;33;0,00
JORGE MARÍA;H;33;0,00
LUCAS MARTÍN;H;33;0,00
MARC FRANCESC;H;33;0,00
MARGAUX;M;33;0,00
MARIA AMAYA;M;33;0,00
MARIA ARAN/MARÍA ARÁN;M;33;0,00
MARIA DOMINGA;M;33;0,00
MARIA GRAZIA;M;33;0,00
MARIA HILDA;M;33;0,00
MARIA MARLENE;M;33;0,00
MARIA PALMIRA;M;33;0,00
MARIA SABINA;M;33;0,00
MARIA VILLA;M;33;0,00
MARIE CHRISTINE;M;33;0,00
MARIELA ALEJANDRA;M;33;0,00
MARIO GABRIEL;H;33;0,00
MARY ELIZABETH;M;33;0,00
PEDRO MARTÍN;H;33;0,00
PETRA MARIA;M;33;0,00
YOMARA;M;33;0,00
ADRIANA MARCELA;M;32;0,00
AMARILIS;M;32;0,00
AMÈLIA MARIA/AMELIA MARÍA;M;32;0,00
ANA MARINA;M;32;0,00
ANCA MARIA;M;32;0,00
JUAN MARIO;H;32;0,00
LETÍCIA MARIA/LETICIA MARÍA;M;32;0,00
LLUÏSA MARIA;M;32;0,00
MARC DANIEL;H;32;0,00
MARC ENRIC;H;32;0,00
MARGARITA ISABEL;M;32;0,00
MARIA BARKA;M;32;0,00
MARIA DEL MONTE;M;32;0,00
MARIA EDITH;M;32;0,00
MARIA LORENZA;M;32;0,00
MARIA PEÑA;M;32;0,00
MARIA PIETAT;M;32;0,00
MARIA RESURRECCION;M;32;0,00
MARIA SAN PEDRO;M;32;0,00
MARILENE;M;32;0,00
MARITES;M;32;0,00
MARTHA LORENA;M;32;0,00
MARYIA;M;32;0,00
FLOR MARINA;M;31;0,00
MAREME;M;31;0,00
MARIA DIGNA;M;31;0,00
MARIA ELBA;M;31;0,00
MARIA GEORGINA/MARÍA GEORGINA;M;31;0,00
MARIA JACQUELINE;M;31;0,00
MARIA MARINA;M;31;0,00
MARIA NAZARET/MARÍA NAZARET;M;31;0,00
MARIA SALVADORA;M;31;0,00
MARIE LOUISE;M;31;0,00
MARIO MANUEL;H;31;0,00
MARITA;M;31;0,00
MARTA LUISA;M;31;0,00
MARYAME;M;31;0,00
OMAR ALEJANDRO;H;31;0,00
ALEXANDRU MARIAN;H;30;0,00
AMARJIT;M;30;0,00
BLANCA MARGARITA;M;30;0,00
CARME MARIA;M;30;0,00
CARMEN MARGARITA;M;30;0,00
CONSUELO MARIA;M;30;0,00
JORDI MARIA;H;30;0,00
JORGE MARCELO;H;30;0,00
MARHARYTA;M;30;0,00
MARIA ADORACIO;M;30;0,00
MARIA ALFONSA;M;30;0,00
MARIA ALICE;M;30;0,00
MARIA CIELO;M;30;0,00
MARIA CREU;M;30;0,00
MARIA DE LOS DESAMPARADOS;M;30;0,00
MARIA DIANA/MARÍA DIANA;M;30;0,00
MARICRUZ;M;30;0,00
MARIE FRANCE;M;30;0,00
MARIUS CRISTIAN;H;30;0,00
MARTA MONTSERRAT;M;30;0,00
MARYAMA;M;30;0,00
NORMA MARIA;M;30;0,00
OMAR ALEXANDER;H;30;0,00
OMAR ENRIQUE;H;30;0,00
RODRIGO MARTÍN/RODRIGO MARTIN;H;30;0,00
ANAÏS MARIA;M;29;0,00
DIEGO MARIA/DIEGO MARÍA;H;29;0,00
ERICA MARIA/ERICA MARÍA;M;29;0,00
GINA MARIA/GINA MARÍA;M;29;0,00
IRINA MARIA;M;29;0,00
ISABEL MARGARITA;M;29;0,00
LISA MARIE;M;29;0,00
MARC ANTHONY;H;29;0,00
MARC ORIOL;H;29;0,00
MARCK;H;29;0,00
MARIA DE GADOR;M;29;0,00
MARIA DE LA PALOMA;M;29;0,00
MARIA DESIRÉE/MARÍA DESIRÉE;M;29;0,00
MARIA ELVA;M;29;0,00
MARIA FABIANA;M;29;0,00
MARIA GIMENA;M;29;0,00
MARIA LUNA/MARÍA LUNA;M;29;0,00
MARIA MADALINA;M;29;0,00
MARIA MARTHA;M;29;0,00
MARIA REINA/MARÍA REINA;M;29;0,00
MARIANA ISABEL;M;29;0,00
MARILIA;M;29;0,00
MARIO ERNESTO;H;29;0,00
MÀRIUS IONUT;H;29;0,00
MARIUSZ;H;29;0,00
MARTA TERESA;M;29;0,00
MARZIA;M;29;0,00
OMAR ANDRÉS;H;29;0,00
REINA MARGARITA;M;29;0,00
VALENTINA MARIA/VALENTINA MARÍA;M;29;0,00
WILMAR;H;29;0,00
ALBERTO MARIA/ALBERTO MARÍA;H;28;0,00
CAMILA MARIA/CAMILA MARÍA;M;28;0,00
DIEGO MARCELO;H;28;0,00
ESPERANZA MARIA;M;28;0,00
GLENDA XIOMARA;M;28;0,00
ÍNGRID MARIA/ÍNGRID MARÍA;M;28;0,00
INMACULADA MARIA/INMACULADA MARÍA;M;28;0,00
MARCELA ANDREA;M;28;0,00
MARCELO ANTONIO;H;28;0,00
MARCELO EDUARDO;H;28;0,00
MARCO ANDRÉS;H;28;0,00
MARIA ANDREINA;M;28;0,00
MARIA ARGEME;M;28;0,00
MARIA CASTILLO;M;28;0,00
MARIA DE LA CONCEPCIÓN/MARÍA DE LA CONCEPCIÓN;M;28;0,00
MARIA DO CARMO;M;28;0,00
MARIA FLORINDA;M;28;0,00
MARIA GLEVA;M;28;0,00
MARIA JUNCAL;M;28;0,00
MARIA OLIMPIA;M;28;0,00
MARIA PURIFICACIO;M;28;0,00
MARIA TÀNIA/MARÍA TANIA;M;28;0,00
MARLENI;M;28;0,00
MARTÍN DANIEL;H;28;0,00
OANA MARIA;M;28;0,00
OMAR ALBERTO;H;28;0,00
OMARA;M;28;0,00
ROSE MARY;M;28;0,00
SIOMARA;M;28;0,00
TRINIDAD MARIA/TRINIDAD MARÍA;M;28;0,00
URSULA MARIA;M;28;0,00
AINA MARIA/AINA MARÍA;M;27;0,00
ALFONSO MARÍA;H;27;0,00
ANA MARCELA;M;27;0,00
ELIANA MARIA;M;27;0,00
ISABELLA MARIA;M;27;0,00
IULIA MARIA/IULIA MARÍA;M;27;0,00
MARCO ALEJANDRO;H;27;0,00
MARGARITA DEL CARMEN;M;27;0,00
MARIA ALEJANDRINA;M;27;0,00
MARÍA DE LA SALUD;M;27;0,00
MARIA DULCE NOMBRE;M;27;0,00
MARIA IOANA;M;27;0,00
MARIA JANETH;M;27;0,00
MARIA LAIA;M;27;0,00
MARIANA SOLEDAD;M;27;0,00
MARIE CLAIRE;M;27;0,00
MARIO JORGE;H;27;0,00
MARIUS DANIEL;H;27;0,00
MARTHA LIDIA;M;27;0,00
NICOLE MARIE;M;27;0,00
RUT MARIA;M;27;0,00
SIMONA MARIA;M;27;0,00
SÒNIA MARIBEL/SONIA MARIBEL;M;27;0,00
SOPHIE MARIE;M;27;0,00
AINHOA MARIA/AINHOA MARÍA;M;26;0,00
FELISA MARIA;M;26;0,00
GRACIELA MARIA;M;26;0,00
JOHANNA MARIA;M;26;0,00
JOSEP MARC;H;26;0,00
LISA MARIA/LISA MARÍA;M;26;0,00
MARIA DEL HENAR;M;26;0,00
MARIA DUNIA;M;26;0,00
MARIA ELDA/MARÍA ELDA;M;26;0,00
MARIA ERMITAS;M;26;0,00
MARIA ERNESTINA;M;26;0,00
MARIA EUSEBIA;M;26;0,00
MARIA FELICITAS/MARÍA FELICITAS;M;26;0,00
MARIA FUENCISLA;M;26;0,00
MARIA IRIS/MARÍA IRIS;M;26;0,00
MARIA ROSALBA;M;26;0,00
MARIA SOLEDAT;M;26;0,00
MARIA TAMARA/MARÍA TAMARA;M;26;0,00
MARIA TRINITAT;M;26;0,00
MARIA VILLAR;M;26;0,00
MARIANA JESUS;M;26;0,00
MARIE HELENE;M;26;0,00
MARIO CESAR;H;26;0,00
MARTHA INES;M;26;0,00
MARTÍN GABRIEL;H;26;0,00
MARTÍN SEBASTIAN/MARTÍN SEBASTIÁN;H;26;0,00
MIQUEL MARIA;H;26;0,00
NÀDIA MARIA/NADIA MARÍA;M;26;0,00
ROSALIA MARIA;M;26;0,00
TATIANA MARIA/TATIANA MARÍA;M;26;0,00
XAVIER MARIA/XAVIER MARÍA;H;26;0,00
ADA MARIA/ADA MARÍA;M;25;0,00
CLAUDIO MARCELO;H;25;0,00
JAVIER MARTIN;H;25;0,00
JUDIT MARIA/JUDIT MARÍA;M;25;0,00
LAMARANA;H;25;0,00
LEANDRO MARTIN;H;25;0,00
LUCIANA MARIA;M;25;0,00
MARCELI;H;25;0,00
MARCOS ALBERTO;H;25;0,00
MARCOS JESÚS;H;25;0,00
MARIA AIDA;M;25;0,00
MARIA CARMELA;M;25;0,00
MARIA CEL;M;25;0,00
MARIA CHANTAL/MARÍA CHANTAL;M;25;0,00
MARIA DE LA VEGA;M;25;0,00
MARÍA DE LOS REMEDIOS;M;25;0,00
MARIA DORA;M;25;0,00
MARIA ELIDA;M;25;0,00
MARIA FAUSTINA;M;25;0,00
MARIA FELICIA;M;25;0,00
MARIA ITZIAR;M;25;0,00
MARIA JESUSA;M;25;0,00
MARIA JUSTINA;M;25;0,00
MARIA LARA;M;25;0,00
MARIA MARLENY;M;25;0,00
MARIA MIHAELA;M;25;0,00
MARIA SEÑOR;M;25;0,00
MARIA SILVINA;M;25;0,00
MARIA SIMONA;M;25;0,00
MARIO FRANCISCO;H;25;0,00
MARIUS VASILE;H;25;0,00
MARIYANA;M;25;0,00
MARTHA IRENE;M;25;0,00
MARY CRUZ;M;25;0,00
MILAGROS MARIA;M;25;0,00
NELLY MARIA;M;25;0,00
OSMAR;H;25;0,00
ROSSE MARY;M;25;0,00
YAIZA MARIA/YAIZA MARÍA;M;25;0,00
ADRIÁN MARCELO;H;24;0,00
AYMAR;H;24;0,00
AYMARA;M;24;0,00
BISMARK;H;24;0,00
DULCENOMBRE DE MARIA;M;24;0,00
EVELYN MARIA/EVELYN MARÍA;M;24;0,00
IOAN MARIUS;H;24;0,00
JENNY MARIA/JENNY MARÍA;M;24;0,00
LAURA MARGARITA;M;24;0,00
LIGIA MARIA;M;24;0,00
LUIS OMAR;H;24;0,00
LUNA MARIA/LUNA MARÍA;M;24;0,00
MARCOS ALEJANDRO;H;24;0,00
MARCOS LUIS;H;24;0,00
MARIA ASTRID;M;24;0,00
MARIA FELICIANA/MARÍA FELICIANA;M;24;0,00
MARIA GIOVANNA;M;24;0,00
MARIA ISAURA;M;24;0,00
MARIA LIBERTAD;M;24;0,00
MARIA MODESTA;M;24;0,00
MARIA SERRA;M;24;0,00
MARIA SUYAPA;M;24;0,00
MARIA TURA;M;24;0,00
MARINA CARMEN;M;24;0,00
MARIUS IOAN;H;24;0,00
MARIZA;M;24;0,00
MONICA MARCELA;M;24;0,00
PALOMA MARÍA;M;24;0,00
VALÈRIA MARIA/VALERIA MARÍA;M;24;0,00
ALBERTO MARTÍN;H;23;0,00
ANA MARITZA;M;23;0,00
ANDRÉS MARIA/ANDRÉS MARÍA;H;23;0,00
ANTONIO MARCOS;H;23;0,00
CLAUDIO MARTIN;H;23;0,00
CRISTIAN MARCELO;H;23;0,00
JESÚS MARTÍN;H;23;0,00
KARINA MARIA;M;23;0,00
MAMADOU LAMARANA;H;23;0,00
MARC JORDI;H;23;0,00
MARCELO GABRIEL;H;23;0,00
MARIA ALINA/MARÍA ALINA;M;23;0,00
MARIA CELSA;M;23;0,00
MARIA DE MONTSERRAT;M;23;0,00
MARIA DEL CIELO;M;23;0,00
MARIA DEL CLAUSTRE;M;23;0,00
MARIA ERIKA;M;23;0,00
MARIA EULOGIA;M;23;0,00
MARIA LUZ DIVINA;M;23;0,00
MARIA NARCISA;M;23;0,00
MARIA RAMOS;M;23;0,00
MARIA RUFINA;M;23;0,00
MARIA YANETH;M;23;0,00
MARICEL;H;23;0,00
MARINEL;H;23;0,00
MARTA IRENE;M;23;0,00
MARTA PATRICIA;M;23;0,00
MARTHA ALICIA;M;23;0,00
ROSA MARIBEL;M;23;0,00
SOLEDAD MARIA;M;23;0,00
VIVIANA MARIA;M;23;0,00
ALBERT MARIA/ALBERT MARÍA;H;22;0,00
AMARAY;M;22;0,00
AMARU;H;22;0,00
ANTONIO MARTÍN;H;22;0,00
AOMAR;H;22;0,00
CHRISTIAN OMAR;H;22;0,00
DANIEL MARTÍN;H;22;0,00
DENISA MARIA/DENISA MARÍA;M;22;0,00
GIAN MARCO;H;22;0,00
JOANNA MARIA/JOANNA MARÍA;M;22;0,00
JOSEPA MARIA;M;22;0,00
LAURA MARINA;M;22;0,00
MARC DAVID;H;22;0,00
MARCELA PATRICIA;M;22;0,00
MARCEL·LA;M;22;0,00
MARCELO ALBERTO;H;22;0,00
MARCOS AURELIO;H;22;0,00
MAREN;M;22;0,00
MARIA AGOSTINA;M;22;0,00
MARIA AMADA;M;22;0,00
MARIA ARES/MARÍA ARES;M;22;0,00
MARIA BALBINA;M;22;0,00
MARIA CAPILLA;M;22;0,00
MARIA CLEMENTINA;M;22;0,00
MARIA DE LA FE;M;22;0,00
MARIA ELIANA;M;22;0,00
MARIA EUFEMIA;M;22;0,00
MARIA LIGIA;M;22;0,00
MARIA MIRACLE;M;22;0,00
MARIA NICOLASA;M;22;0,00
MARIA YASMINA/MARÍA YASMINA;M;22;0,00
MARIANA ANDREA;M;22;0,00
MARIANA CAROLINA;M;22;0,00
MARIANO JAVIER;H;22;0,00
MARIO JESUS;H;22;0,00
MARIO RICARDO;H;22;0,00
MARIUS FLORIN;H;22;0,00
MARKETA;M;22;0,00
MARLY;M;22;0,00
