﻿Names of the population. 2022
Berguedà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d14&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
466,M,CRISTÓBAL,10,0.25
466,M,ERNESTO,10,0.25
466,M,GREGORIO,10,0.25
466,M,ISMAÏL/ISMAÍL,10,0.25
466,M,JOAN JOSEP,10,0.25
466,M,JOFRE,10,0.25
466,M,JOSÉ RAMON/JOSÉ RAMÓN,10,0.25
466,M,JUAN FRANCISCO,10,0.25
466,M,JULI,10,0.25
491,M,ACHRAF,9,0.22
491,M,ARTURO,9,0.22
491,M,AXEL,9,0.22
491,M,DENÍS/DENIS,9,0.22
491,M,HUG,9,0.22
491,M,JAMAL,9,0.22
491,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,9,0.22
491,M,JUAN MARIA/JUAN MARÍA,9,0.22
491,M,MELITON,9,0.22
491,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,9,0.22
491,M,NARCÍS,9,0.22
491,M,TARIK,9,0.22
491,M,ZAKARIA,9,0.22
523,M,ADIL,8,0.20
523,M,AMADEU,8,0.20
523,M,AMIN,8,0.20
523,M,ANAS/ANÁS,8,0.20
523,M,BARTOLOMÉ,8,0.20
523,M,BRU,8,0.20
523,M,DOMÈNEC,8,0.20
523,M,ENZO,8,0.20
523,M,FLORENCI,8,0.20
523,M,GINÉS,8,0.20
523,M,GUILLERMO,8,0.20
523,M,IMAD,8,0.20
523,M,IOAN,8,0.20
523,M,JOSEP ORIOL,8,0.20
523,M,KILIAN,8,0.20
523,M,MHAMED,8,0.20
523,M,RAIMON/RAIMÓN,8,0.20
560,M,ABDELAZIZ,7,0.17
560,M,ABDERRAHIM,7,0.17
560,M,ARITZ,7,0.17
560,M,AYMAN,7,0.17
560,M,BRAHIM,7,0.17
560,M,BRUNO,7,0.17
560,M,BRYAN,7,0.17
560,M,DRISS,7,0.17
560,M,ESTANISLAO,7,0.17
560,M,EUSEBIO,7,0.17
560,M,FRANCISCO MANUEL,7,0.17
560,M,FREDERIC,7,0.17
560,M,GAEL,7,0.17
560,M,GIORGI,7,0.17
560,M,IMRAN,7,0.17
560,M,ISRAEL,7,0.17
560,M,IU/ÏU,7,0.17
560,M,JOAN LLUÍS,7,0.17
560,M,JOSUÈ/JOSUÉ,7,0.17
560,M,JUAN MIGUEL,7,0.17
560,M,LIAM,7,0.17
560,M,MOHAMED AMINE,7,0.17
560,M,MOURAD,7,0.17
560,M,OTGER,7,0.17
560,M,PEP,7,0.17
560,M,ROMAN/ROMÁN,7,0.17
560,M,SATURNINO,7,0.17
560,M,SEBASTIÀ,7,0.17
560,M,URIEL,7,0.17
560,M,VICENS,7,0.17
560,M,YAHYA,7,0.17
560,M,YERAY,7,0.17
630,M,ABDESLAM,6,0.15
630,M,ANTONIO JOSÉ,6,0.15
630,M,ANTONIO MANUEL,6,0.15
630,M,ARCADI,6,0.15
630,M,BALTASAR,6,0.15
630,M,BARTOMEU,6,0.15
630,M,CAMILO,6,0.15
630,M,CASIMIRO,6,0.15
630,M,CLAUDIO,6,0.15
630,M,ELIES/ELÍES,6,0.15
630,M,ELOY,6,0.15
630,M,EMILI,6,0.15
630,M,FARID,6,0.15
630,M,FEDERICO,6,0.15
630,M,FIDEL,6,0.15
630,M,GONZALO,6,0.15
630,M,IÑAKI,6,0.15
630,M,JOAN MANUEL,6,0.15
630,M,JOSÉ FRANCISCO,6,0.15
630,M,JOSÉ IGNACIO,6,0.15
630,M,JOSEP RAMON,6,0.15
630,M,MARCEL·LÍ,6,0.15
630,M,MARIÀ,6,0.15
630,M,MATEO,6,0.15
630,M,MOUSSA,6,0.15
630,M,NARCISO,6,0.15
630,M,NICOLAE,6,0.15
630,M,PASCUAL,6,0.15
630,M,SAMIR,6,0.15
630,M,VÍCTOR MANUEL,6,0.15
630,M,XAVI,6,0.15
630,M,YASSINE,6,0.15
703,M,ABDELLAH,5,0.12
703,M,ABDELOUAHAB,5,0.12
703,M,ABDESSAMAD,5,0.12
703,M,ABRAHAM,5,0.12
703,M,ALFRED,5,0.12
703,M,AMADEO,5,0.12
703,M,ANTOLÍN,5,0.12
703,M,ANTONINO,5,0.12
703,M,CECILIO,5,0.12
703,M,DAMIÁN,5,0.12
703,M,DANI,5,0.12
703,M,DIONISIO,5,0.12
703,M,FAUSTINO,5,0.12
703,M,FLORENCIO,5,0.12
703,M,FLORENTINO,5,0.12
703,M,FLORIN,5,0.12
703,M,FRANC,5,0.12
703,M,GERARDO,5,0.12
703,M,HIGINIO,5,0.12
703,M,ISIDORO,5,0.12
703,M,JESÚS MANUEL,5,0.12
703,M,JOAN ANTONI,5,0.12
703,M,JOAN MANEL,5,0.12
703,M,JOAN MARC,5,0.12
703,M,JOSÉ ANDRÉS,5,0.12
703,M,JOSÉ ORIOL,5,0.12
703,M,JOSEP MANEL,5,0.12
703,M,KARIM,5,0.12
703,M,LAHCEN,5,0.12
703,M,LUIS MIGUEL,5,0.12
703,M,MAGÍ,5,0.12
703,M,MARCELO,5,0.12
703,M,MAURICI,5,0.12
703,M,MODESTO,5,0.12
703,M,NOAH,5,0.12
703,M,NOUREDDINE,5,0.12
703,M,OTHMAN,5,0.12
703,M,OUALID,5,0.12
703,M,RAFEL,5,0.12
703,M,SALIM,5,0.12
703,M,SALVI,5,0.12
703,M,SAÜL/SAÚL,5,0.12
703,M,SOUFIAN,5,0.12
703,M,TEO,5,0.12
703,M,THIAGO,5,0.12
703,M,VASILE,5,0.12
789,M,ABDELHAK,4,0.10
789,M,ABDELILAH,4,0.10
789,M,ABDELKADER,4,0.10
789,M,ABDELMALIK,4,0.10
789,M,ABDERRAZAK,4,0.10
789,M,ADOLFO,4,0.10
789,M,AKRAM,4,0.10
789,M,ALEXIS,4,0.10
789,M,ALONSO,4,0.10
789,M,ANOUAR,4,0.10
789,M,ANTONIO MARIA/ANTONIO MARÍA,4,0.10
789,M,ANWAR,4,0.10
789,M,ASIER,4,0.10
789,M,AZIZ,4,0.10
789,M,BERENGUER,4,0.10
789,M,BERNARDÍ,4,0.10
789,M,BERNARDO,4,0.10
789,M,BUENAVENTURA,4,0.10
789,M,CONSTANTIN,4,0.10
789,M,DAN,4,0.10
789,M,DELFIN/DELFÍN,4,0.10
789,M,DEREK,4,0.10
789,M,EL BACHIR,4,0.10
789,M,EMILIANO,4,0.10
789,M,GUERAU,4,0.10
789,M,GUSTAVO,4,0.10
789,M,HAMID,4,0.10
789,M,HILARIO,4,0.10
789,M,ILDEFONSO,4,0.10
789,M,ISIDRE,4,0.10
789,M,JAD,4,0.10
789,M,JAOUAD,4,0.10
789,M,JOHN,4,0.10
789,M,JORGE LUIS,4,0.10
789,M,JOSÉ CARLOS,4,0.10
789,M,JOSÉ JAVIER,4,0.10
789,M,JOSÉ JOAQUÍN,4,0.10
789,M,JOSÉ JUAN,4,0.10
789,M,JOSÉ LEONARDO,4,0.10
789,M,JOSÉ VICENTE,4,0.10
789,M,JUAN ÀNGEL/JUAN ÁNGEL,4,0.10
789,M,JUAN FELIPE,4,0.10
789,M,JUAN PABLO,4,0.10
789,M,JUAN PEDRO,4,0.10
789,M,JUAN SEBASTIÁN,4,0.10
789,M,JULEN,4,0.10
789,M,LLUÍS RAMON,4,0.10
789,M,LUCIANO,4,0.10
789,M,LUIS ALBERTO,4,0.10
789,M,LUIS ALEJANDRO,4,0.10
789,M,MAMADOU,4,0.10
789,M,MARIAN,4,0.10
789,M,MAURICIO,4,0.10
789,M,MÁXIMO,4,0.10
789,M,MELCIOR,4,0.10
789,M,MOHAMED AMIN,4,0.10
789,M,MOSTAFA,4,0.10
789,M,NAÏM/NAÍM,4,0.10
789,M,NAJIM,4,0.10
789,M,NASSIM,4,0.10
789,M,OCTAVIO,4,0.10
789,M,OTMAN,4,0.10
789,M,PAÜL/PAÚL,4,0.10
789,M,REDOUAN,4,0.10
789,M,SERAFÍ,4,0.10
789,M,SOUFIANE,4,0.10
789,M,TEODORO,4,0.10
789,M,VICTORIANO,4,0.10
789,M,VIOREL,4,0.10
789,M,YOUNES,4,0.10
789,M,ZAKARIAE,4,0.10
