﻿Noms de la població. 2022
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1969;H;DAOUD;6;0,03
1627;H;DAOUDA;8;0,04
934;D;DARIA/DARÍA;18;0,10
2554;D;DARIA IOANA;4;0,02
2205;D;DARIA MARIA/DARÍA MARÍA;5;0,03
1223;H;DARIO/DARÍO;12;0,07
2205;H;DARIUS;5;0,03
2554;H;DARIUS ANDREI;4;0,02
13;H;DAVID;1.247;6,86
2205;H;DAVID ANDREI;5;0,03
2554;H;DAVID CRISTIÁN;4;0,02
2554;H;DAVID IOAN;4;0,02
2205;H;DAVID JOHN;5;0,03
1788;H;DAVID JOSÉ;7;0,04
2554;H;DAVID RAMON/DAVID RAMÓN;4;0,02
753;D;DAVÍNIA/DAVINIA;25;0,14
1788;D;DAYANA;7;0,04
812;D;DÈBORA/DÉBORA;22;0,12
2205;D;DEBORAH;5;0,03
1788;H;DEIVIDAS;7;0,04
979;H;DELFIN/DELFÍN;17;0,09
1004;D;DELFINA;16;0,09
624;D;DÈLIA/DELIA;32;0,18
1969;H;DEMBA;6;0,03
1044;H;DEMETRIO;15;0,08
568;H;DENÍS/DENIS;36;0,20
2205;H;DENIS ANDREI;5;0,03
1223;D;DENISA;12;0,07
2554;D;DENISA MARIA/DENISA MARÍA;4;0,02
2554;D;DENISE;4;0,02
1627;H;DENNÍS/DENNIS;8;0,04
790;H;DEREK;23;0,13
1508;D;DESIDERIA;9;0,05
1223;H;DESIDERIO;12;0,07
1788;D;DESIRE;7;0,04
553;D;DESIRÉE;38;0,21
331;D;DIANA;84;0,46
2205;D;DIANA CAROLINA;5;0,03
2554;D;DIANA ELENA;4;0,02
2554;D;DIANA MARIA/DIANA MARÍA;4;0,02
2205;D;DIANA MIHAELA;5;0,03
207;H;DÍDAC;162;0,89
231;H;DIEGO;145;0,80
2205;H;DIEGO FERNANDO;5;0,03
2205;H;DIEGO JOSÉ;5;0,03
1969;D;DIGNA;6;0,03
1969;H;DILAN;6;0,03
2554;H;DIMAS;4;0,02
1508;H;DIMITAR;9;0,05
844;D;DINA;21;0,12
1508;D;DIONISIA;9;0,05
1093;H;DIONISIO;14;0,08
2554;H;DIOP;4;0,02
2554;D;DJAMILA;4;0,02
2554;H;DJIBRIL;4;0,02
1313;H;DMYTRO;11;0,06
2205;D;DOAE;5;0,03
1788;D;DOHA;7;0,04
1004;D;DOINA;16;0,09
66;D;DOLORES;465;2,56
2554;D;DOLORES CARMEN;4;0,02
325;D;DOLORS;87;0,48
979;H;DOMÈNEC;17;0,09
1969;D;DOMINGA;6;0,03
171;H;DOMINGO;198;1,09
1627;H;DOMINGO JOSÉ;8;0,04
1223;D;DOMINICA;12;0,07
2554;D;DOMITILA;4;0,02
1399;D;DORA;10;0,06
1155;H;DOREL;13;0,07
2205;H;DORIN;5;0,03
1155;D;DORINA;13;0,07
2554;D;DORIS;4;0,02
1627;D;DOROTEA;8;0,04
1788;D;DOUAA;7;0,04
1508;D;DOUAE;9;0,05
2554;H;DOUDOU;4;0,02
1313;D;DOUNIA;11;0,06
581;H;DRISS;35;0,19
624;H;DUMITRU;32;0,18
1223;D;DUNA;12;0,07
979;D;DÚNIA/DUNIA;17;0,09
2554;H;DUSAN;4;0,02
416;H;DYLAN;62;0,34
1155;H;EBRIMA;13;0,07
1399;D;ECATERINA;10;0,06
2554;H;EDDY;4;0,02
1788;D;EDELMIRA;7;0,04
934;H;EDER;18;0,10
198;H;EDGAR;172;0,95
2554;D;EDITA;4;0,02
1155;D;EDITH;13;0,07
2554;D;EDNA;4;0,02
214;H;EDUARD;156;0,86
2554;H;EDUARD ANDREI;4;0,02
187;H;EDUARDO;179;0,99
2205;H;EDUARDO JAVIER;5;0,03
1788;H;EDUARDO JOSÉ;7;0,04
592;D;EDURNE;34;0,19
1223;D;EDUVIGIS;12;0,07
2205;H;EDWIN;5;0,03
534;H;EFRÈN/EFRÉN;40;0,22
2554;H;EGIDIJUS;4;0,02
2554;D;EGLE;4;0,02
934;H;EIDEN;18;0,10
1508;D;EIDER;9;0,05
1969;H;EINAR;6;0,03
2554;D;EIRA;4;0,02
1399;D;EKATERINA;10;0,06
1508;H;EL BACHIR;9;0,05
2554;D;EL BATOUL;4;0,02
2554;H;EL BEKKAY;4;0,02
1044;H;EL HASSAN;15;0,08
1788;H;EL HASSANE;7;0,04
1627;H;EL HOUCINE;8;0,04
1627;H;EL HOUSSAINE;8;0,04
2205;H;EL HOUSSINE;5;0,03
1788;H;EL MAHDI;7;0,04
2554;H;EL MEHDI;4;0,02
1313;H;EL MILOUD;11;0,06
1508;H;EL MOKHTAR;9;0,05
1508;H;EL MOSTAFA;9;0,05
2554;H;EL MOULOUDI;4;0,02
1004;H;EL MUSTAPHA;16;0,09
1627;H;ELADI;8;0,04
2554;D;ELÀDIA/ELADIA;4;0,02
767;H;ELADIO;24;0,13
90;D;ELENA;360;1,98
2554;D;ELENA CARMEN;4;0,02
2554;D;ELENA CRISTINA;4;0,02
904;D;ELENA MARIA/ELENA MARÍA;19;0,10
2205;D;ELEONOR;5;0,03
1969;D;ELEONORA;6;0,03
725;H;ELEUTERIO;26;0,14
353;D;ÈLIA/ELIA;78;0,43
1627;H;ELIAN/ELIÁN;8;0,04
1788;D;ELIANA;7;0,04
490;H;ELÍAS;47;0,26
1155;H;ELIES/ELÍES;13;0,07
345;D;ELISA;80;0,44
2554;D;ELISA ISABEL;4;0,02
2205;D;ELISA MARIA/ELISA MARÍA;5;0,03
189;D;ELISABET;178;0,98
1627;D;ELISABETA;8;0,04
310;D;ELISABETH;94;0,52
562;D;ELISENDA;37;0,20
661;H;ELISEO;30;0,17
1788;D;ELIZABET;7;0,04
725;D;ELIZABETH;26;0,14
2205;D;ELLA;5;0,03
2205;D;ELMA;5;0,03
934;D;ELNA;18;0,10
1093;D;ELÒDIA/ELODIA;14;0,08
321;H;ELOI;88;0,48
1399;D;ELOÏSA/ELOÍSA;10;0,06
360;H;ELOY;76;0,42
459;D;ELSA;54;0,30
271;D;ELVIRA;111;0,61
2554;H;ELVIS;4;0,02
2554;H;EMANUEL;4;0,02
2554;D;EMANUELA;4;0,02
1627;D;EMERITA;8;0,04
1399;H;EMETERIO;10;0,06
1044;H;EMIL;15;0,08
1155;H;EMILI;13;0,07
277;D;EMÍLIA/EMILIA;109;0,60
2554;D;EMILIA MARÍA;4;0,02
1788;H;EMILIANO;7;0,04
234;H;EMILIO;143;0,79
2554;H;EMILIO ANTONIO;4;0,02
1004;H;EMILIO JOSÉ;16;0,09
1508;D;EMILY;9;0,05
153;D;EMMA;229;1,26
1508;H;EMMANUEL;9;0,05
2205;D;EMPAR;5;0,03
645;D;ENCARNA;31;0,17
1508;D;ENCARNACIO;9;0,05
164;D;ENCARNACIÓN;213;1,17
1044;D;ENGRACIA;15;0,08
1313;D;ÈNIA/ENIA;11;0,06
129;H;ENRIC;278;1,53
2554;H;ENRIC JOSEP;4;0,02
70;H;ENRIQUE;446;2,45
2554;H;ENRIQUE ANTONIO;4;0,02
1399;H;ENRIQUE JOSÉ;10;0,06
1788;H;ENRIQUE JUAN;7;0,04
2205;H;ENRIQUE RAMÓN;5;0,03
2554;H;ENRIQUE VICENTE;4;0,02
191;D;ENRIQUETA;177;0,97
1223;D;ENYA;12;0,07
592;H;ENZO;34;0,19
77;H;ERIC/ÈRIC/ÉRIC;400;2,20
613;D;ERICA;33;0,18
2205;H;ERICK;5;0,03
416;H;ERIK;62;0,34
364;D;ERIKA;74;0,41
1969;D;ERIN;6;0,03
2554;D;ERMELINDA;4;0,02
530;H;ERNEST;41;0,23
767;D;ERNESTINA;24;0,13
333;H;ERNESTO;83;0,46
2554;H;ERNESTO JOSÉ;4;0,02
1004;H;EROS;16;0,09
1044;D;ERUNDINA;15;0,08
2554;H;ES SAID;4;0,02
790;D;ESMERALDA;23;0,13
1627;D;ESPERANÇA;8;0,04
394;D;ESPERANZA;67;0,37
2554;H;ESSA;4;0,02
2554;H;ESSAID;4;0,02
790;H;ESTANISLAO;23;0,13
2554;H;ESTANISLAU;4;0,02
333;H;ESTEBAN;83;0,46
245;D;ESTEFANIA/ESTEFANÍA;133;0,73
613;D;ESTEL;33;0,18
475;D;ESTELA;50;0,28
241;D;ESTER;138;0,76
624;H;ESTEVE;32;0,18
152;D;ESTHER;231;1,27
2554;D;ESTHER MARIA/ESTHER MARÍA;4;0,02
1223;D;ESTÍBALIZ;12;0,07
844;D;ESTRELLA;21;0,12
1788;H;ETHAN;7;0,04
1313;D;ETNA;11;0,06
1155;H;EUDALD;13;0,07
1788;H;EUGEN;7;0,04
767;H;EUGENI;24;0,13
483;D;EUGÈNIA/EUGENIA;48;0,26
459;H;EUGENIO;54;0,30
421;D;EULÀLIA/EULALIA;61;0,34
1627;H;EULOGIO;8;0,04
1788;H;EUSEBI;7;0,04
2554;D;EUSEBIA;4;0,02
661;H;EUSEBIO;30;0,17
86;D;EVA;372;2,05
218;D;EVA MARIA/EVA MARÍA;153;0,84
1313;H;EVAN;11;0,06
2205;D;EVANGELINA;5;0,03
2554;H;EVARIST;4;0,02
1223;H;EVARISTO;12;0,07
1627;D;EVÈLIA/EVELIA;8;0,04
1788;D;EVELIN;7;0,04
1627;D;EVELINA;8;0,04
877;D;EVELYN;20;0,11
2554;D;EWA;4;0,02
2554;D;EYRA;4;0,02
2205;D;EZ ZAHRA;5;0,03
1223;H;EZEQUIEL;12;0,07
661;H;FABIÁN;30;0,17
1155;D;FABIOLA;13;0,07
1223;H;FACUNDO;12;0,07
1788;D;FADILA;7;0,04
844;D;FADMA;21;0,12
1044;D;FADOUA;15;0,08
2554;D;FADWA;4;0,02
2554;D;FAIROUZ;4;0,02
1004;H;FAISAL;16;0,09
1223;D;FAIZA;12;0,07
2554;H;FAIZAN;4;0,02
1044;D;FANNY;15;0,08
2554;D;FARA;4;0,02
1155;D;FARAH;13;0,07
2205;H;FARHAN;5;0,03
1969;D;FARIA;6;0,03
790;H;FARID;23;0,13
1223;D;FARIDA;12;0,07
2554;D;FARZANA;4;0,02
475;D;FATIHA;50;0,28
91;D;FÀTIMA/FÁTIMA;354;1,95
2554;D;FÀTIMA AZZAHRA/FÁTIMA AZZAHRA;4;0,02
1313;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;11;0,06
526;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;42;0,23
1399;D;FATIMA ZAHRAE;10;0,06
1399;D;FATIMA ZOHRA;10;0,06
1313;D;FATMA;11;0,06
661;D;FATNA;30;0,17
2205;D;FATOU;5;0,03
1399;D;FATOUMATA;10;0,06
2205;D;FAUSTINA;5;0,03
1399;H;FAUSTINO;10;0,06
1788;H;FAUSTO;7;0,04
2205;H;FAZAL;5;0,03
383;H;FEDERICO;69;0,38
1508;D;FELÍCIA;9;0,05
1508;H;FELICIANO;9;0,05
592;D;FELICIDAD;34;0,19
1788;D;FELICITAS;7;0,04
2554;D;FELICITAT;4;0,02
725;H;FELIP;26;0,14
2205;D;FELIPA;5;0,03
298;H;FELIPE;99;0,54
725;D;FELISA;26;0,14
1508;H;FELIU;9;0,05
347;H;FÈLIX/FÉLIX;79;0,43
372;H;FERMÍN;72;0,40
1969;D;FERMINA;6;0,03
934;D;FERNANDA;18;0,10
88;H;FERNANDO;364;2,00
2554;H;FERNANDO ANTONIO;4;0,02
1313;H;FERNANDO JAVIER;11;0,06
1313;H;FERNANDO JOSÉ;11;0,06
1969;H;FERNANDO JUAN;6;0,03
2554;H;FERNANDO MANUEL;4;0,02
106;H;FERRAN;324;1,78
767;H;FIDEL;24;0,13
2554;H;FILIP;4;0,02
534;D;FILOMENA;40;0,22
1969;D;FIONA;6;0,03
2554;D;FIRDAOUS;4;0,02
2205;D;FIRDAWS;5;0,03
1627;D;FLÀVIA/FLAVIA;8;0,04
1508;D;FLOARE;9;0,05
2554;D;FLOAREA;4;0,02
725;D;FLORA;26;0,14
2554;H;FLOREAL;4;0,02
1969;H;FLORENCI;6;0,03
1627;D;FLORÈNCIA/FLORENCIA;8;0,04
877;H;FLORENCIO;20;0,11
2554;H;FLORENTIN;4;0,02
844;D;FLORENTINA;21;0,12
2205;H;FLORENTINO;5;0,03
1223;H;FLORIAN;12;0,07
844;D;FLORICA;21;0,12
613;H;FLORIN;33;0,18
2554;H;FLORIN MIHAI;4;0,02
2554;D;FLORINA;4;0,02
2554;D;FONTCALDA;4;0,02
1399;H;FOUAD;10;0,06
904;D;FOUZIA;19;0,10
2205;D;FOZIA;5;0,03
1969;H;FRANC;6;0,03
83;H;FRANCESC;381;2,10
568;H;FRANCESC JOSEP;36;0,20
2554;H;FRANCESC LLUÍS;4;0,02
2205;H;FRANCESC RAMON;5;0,03
255;H;FRANCESC XAVIER;126;0,69
383;D;FRANCESCA;69;0,38
812;D;FRANCINA;22;0,12
26;D;FRANCISCA;872;4,80
1627;D;FRANCISCA MARIA;8;0,04
2554;D;FRANCISCA TERESA;4;0,02
9;H;FRANCISCO;1.517;8,35
2554;H;FRANCISCO AGUSTÍN;4;0,02
2554;H;FRANCISCO ALBERTO;4;0,02
877;H;FRANCISCO ANTONIO;20;0,11
2554;H;FRANCISCO DE ASÍS;4;0,02
2205;H;FRANCISCO DE PAULA;5;0,03
2554;H;FRANCISCO DOMINGO;4;0,02
1788;H;FRANCISCO ENRIQUE;7;0,04
767;H;FRANCISCO JAVI;24;0,13
62;H;FRANCISCO JAVIER;480;2,64
1093;H;FRANCISCO JESÚS;14;0,08
147;H;FRANCISCO JOSÉ;240;1,32
1044;H;FRANCISCO JUAN;15;0,08
1155;H;FRANCISCO LUIS;13;0,07
568;H;FRANCISCO MANUEL;36;0,20
812;H;FRANCISCO MIGUEL;22;0,12
812;H;FRANCISCO RAMON/FRANCISCO RAMÓN;22;0,12
2554;H;FRANCISCO SANTIAGO;4;0,02
2205;H;FRANCISCO TOMÀS/FRANCISCO TOMÁS;5;0,03
2554;H;FRANCO;4;0,02
1313;H;FRANK;11;0,06
790;H;FREDERIC;23;0,13
1223;H;FROILÁN;12;0,07
1093;D;FUENSANTA;14;0,08
202;H;GABRIEL;167;0,92
2554;H;GABRIEL IONUT;4;0,02
500;D;GABRIELA;46;0,25
1508;D;GABRIELE;9;0,05
904;H;GAEL;19;0,10
2554;D;GAIA;4;0,02
1508;D;GAL LA;9;0,05
812;D;GALA;22;0,12
877;D;GALINA;20;0,11
904;D;GAL·LA;19;0,10
1508;D;GANNA;9;0,05
812;H;GASPAR;22;0,12
2554;D;GEANINA;4;0,02
511;D;GEMA;44;0,24
1969;D;GEMA MARIA/GEMA MARÍA;6;0,03
70;D;GEMMA;446;2,45
1969;H;GENARO;6;0,03
1969;D;GENEROSA;6;0,03
257;H;GENÍS;125;0,69
661;D;GENOVEVA;30;0,17
1788;H;GEORGE;7;0,04
2554;H;GEORGE ÀLEXANDRU;4;0,02
2554;H;GEORGEL;4;0,02
2554;H;GEORGES;4;0,02
1223;D;GEORGETA;12;0,07
1788;H;GEORGI;7;0,04
2554;D;GEÒRGIA/GEORGIA;4;0,02
1399;D;GEORGIANA;10;0,06
325;D;GEORGINA;87;0,48
2205;H;GERAI;5;0,03
64;H;GERARD;470;2,59
383;H;GERARDO;69;0,38
314;H;GERMÁN;93;0,51
1969;H;GERÓNIMO;6;0,03
1508;D;GERTRUDIS;9;0,05
2554;D;GHAZALA;4;0,02
2554;H;GHAZANFAR;4;0,02
310;H;GHEORGHE;94;0,52
2554;H;GHEORGHE DANIEL;4;0,02
1313;H;GHEORGHITA;11;0,06
1788;D;GHITA;7;0,04
1969;D;GHIZLAN;6;0,03
1004;D;GHIZLANE;16;0,09
1627;H;GHULAM;8;0,04
2205;H;GIANLUCA;5;0,03
2554;D;GIANNA;4;0,02
1093;H;GIL;14;0,08
2554;H;GILBERT;4;0,02
1508;H;GILBERTO;9;0,05
613;D;GINA;33;0,18
767;H;GINÉS;24;0,13
1969;D;GIOVANNA;6;0,03
1969;H;GIOVANNI;6;0,03
358;D;GISELA;77;0,42
225;D;GLÒRIA/GLORIA;149;0,82
1627;D;GLÒRIA MARIA/GLORIA MARÍA;8;0,04
530;H;GONZALO;41;0,23
2554;H;GORA;4;0,02
812;H;GORKA;22;0,12
1788;D;GRÀCIA/GRACIA;7;0,04
2554;D;GRACIELA;4;0,02
1788;H;GREGORI;7;0,04
1508;D;GREGÒRIA/GREGORIA;9;0,05
581;H;GREGORIO;35;0,19
1093;D;GRETA;14;0,08
1969;H;GRIGORE;6;0,03
568;D;GRISELDA;36;0,20
361;D;GUADALUPE;75;0,41
1969;H;GUERAU;6;0,03
1004;H;GUIFRÉ;16;0,09
145;H;GUILLEM;244;1,34
767;D;GUILLERMINA;24;0,13
293;H;GUILLERMO;101;0,56
1627;H;GUIM;8;0,04
2554;D;GUIOMAR;4;0,02
2554;H;GUIU;4;0,02
2205;D;GUMERSINDA;5;0,03
1508;H;GUMERSINDO;9;0,05
1399;H;GURPREET;10;0,06
1969;H;GURWINDER;6;0,03
592;H;GUSTAVO;34;0,19
1627;H;GUSTAVO ADOLFO;8;0,04
1223;H;GUZMÁN;12;0,07
2554;H;HABIB;4;0,02
753;D;HABIBA;25;0,14
2554;D;HADDA;4;0,02
1788;D;HADHOUM;7;0,04
1399;H;HAFID;10;0,06
592;D;HAFIDA;34;0,19
753;D;HAFSA;25;0,14
2205;H;HAGIE;5;0,03
2554;H;HAIDER;4;0,02
490;D;HAJAR;47;0,26
1969;H;HAKIM;6;0,03
844;D;HAKIMA;21;0,12
934;D;HALIMA;18;0,10
2554;D;HALYNA;4;0,02
438;H;HAMID;58;0,32
1313;H;HAMMOU;11;0,06
321;H;HAMZA;88;0,48
1788;D;HANA;7;0,04
1788;D;HANAE;7;0,04
904;D;HANAN;19;0,10
483;D;HANANE;48;0,26
1508;D;HANNA;9;0,05
1508;H;HARON;9;0,05
2554;H;HARPREET;4;0,02
2554;H;HARVINDER;4;0,02
725;D;HASNA;26;0,14
2554;H;HASNAIN;4;0,02
296;H;HASSAN;100;0,55
1788;H;HASSANE;7;0,04
1969;D;HASSNA;6;0,03
1969;D;HAWA;6;0,03
568;D;HAYAT;36;0,20
2554;D;HAYDEE;4;0,02
245;H;HÈCTOR/HÉCTOR;133;0,73
2205;H;HÈCTOR MANUEL/HÉCTOR MANUEL;5;0,03
1788;D;HEIDI;7;0,04
2205;D;HELEN;5;0,03
448;D;HELENA;56;0,31
2554;D;HELGA;4;0,02
2554;D;HERENIA;4;0,02
2205;H;HERIBERT;5;0,03
1969;H;HERIBERTO;6;0,03
1155;H;HERMENEGILDO;13;0,07
416;D;HERMÍNIA/HERMINIA;62;0,34
1788;H;HERMINIO;7;0,04
1788;H;HERNÁN;7;0,04
1313;D;HEURA;11;0,06
624;D;HIBA;32;0,18
462;H;HICHAM;53;0,29
2554;D;HIDAYA;4;0,02
1044;H;HILARI;15;0,08
511;H;HILARIO;44;0,24
2554;D;HINA;4;0,02
1044;D;HIND;15;0,08
1788;H;HIPÓLITO;7;0,04
1788;D;HLIMA;7;0,04
2554;H;HOCINE;4;0,02
2554;H;HONORIO;4;0,02
934;D;HORTÈNSIA/HORTENSIA;18;0,10
2554;H;HOUCINE;4;0,02
1223;D;HOUDA;12;0,07
1004;D;HOURIA;16;0,09
1969;H;HOUSSAM;6;0,03
2205;H;HRISTO;5;0,03
2205;H;HUG;5;0,03
240;H;HUGO;139;0,76
1969;D;HUMBELINA;6;0,03
1788;D;HUMILDAD;7;0,04
1223;H;HUSSAIN;12;0,07
2205;D;IA/ÏA;5;0,03
1093;H;IAGO;14;0,08
213;H;IAN;157;0,86
2554;D;IANA;4;0,02
725;H;IBAI;26;0,14
1093;H;IBAN;14;0,08
490;H;IBRAHIM;47;0,26
904;H;IBRAHIMA;19;0,10
1399;D;IBTISSAM;10;0,06
1969;D;IDAIRA;6;0,03
1627;H;IDIR;8;0,04
753;D;IDOIA;25;0,14
2554;D;IDOYA;4;0,02
1627;H;IDRISS;8;0,04
1969;H;IFTIKHAR;6;0,03
347;H;IGNACIO;79;0,43
2554;H;IGNACIO JAVIER;4;0,02
353;H;IGNASI;78;0,43
790;H;IGOR;23;0,13
1627;H;IHOR;8;0,04
1788;D;IHSSANE;7;0,04
176;H;IKER;191;1,05
2205;D;IKHLAS;5;0,03
2554;H;IKHLEF;4;0,02
645;D;IKRAM;31;0,17
1399;H;ILDEFONSO;10;0,06
1223;D;ILEANA;12;0,07
1223;D;ILHAM;12;0,07
2554;D;ILIANA;4;0,02
1627;H;ILÍAS;8;0,04
2554;H;ILIASS;4;0,02
1627;H;ILIE;8;0,04
2554;D;ILINCA;4;0,02
2554;D;ILONA;4;0,02
1627;D;ILUMINADA;8;0,04
812;H;ILYAS;22;0,12
1044;H;ILYASS;15;0,08
2554;H;ILYASSE;4;0,02
812;H;IMAD;22;0,12
706;D;IMAN;27;0,15
613;D;IMANE;33;0,18
1044;D;IMMA;15;0,08
302;D;IMMACULADA;98;0,54
545;H;IMRAN;39;0,21
1313;H;IMRANE;11;0,06
2554;H;IMTIAZ;4;0,02
1627;D;INA;8;0,04
1508;D;INAS;9;0,05
1223;H;INDALECIO;12;0,07
1093;D;ÍNDIA;14;0,08
2554;D;INDRE;4;0,02
270;D;INÉS;114;0,63
1627;D;INGA;8;0,04
286;D;ÍNGRID;104;0,57
2554;D;INKA;4;0,02
2205;D;INMA;5;0,03
117;D;INMACULADA;311;1,71
1508;D;INMACULADA CONCEPCIÓ;9;0,05
2554;D;INMACULADA CONCEPCIÓN;4;0,02
1788;D;INNA;7;0,04
1969;D;INSAF;6;0,03
979;H;IÑAKI;17;0,09
290;H;IOAN;103;0,57
2554;H;IOAN CRISTIAN;4;0,02
2205;H;IOAN MARIUS;5;0,03
844;D;IOANA;21;0,12
1223;D;IOLANDA;12;0,07
296;H;ION;100;0,55
1223;D;IONA;12;0,07
706;H;IONEL;27;0,15
1093;D;IONELA;14;0,08
1969;D;IONICA;6;0,03
812;H;IONUT;22;0,12
1223;H;IOSIF;12;0,07
1969;D;IRAIDA;6;0,03
2554;D;IRAIDE;4;0,02
2554;D;IRAÏS/IRAÍS/IRAIS;4;0,02
2205;D;IRATI;5;0,03
2205;D;IRATXE;5;0,03
1969;D;IRENA;6;0,03
141;D;IRENE;250;1,38
1969;D;IRENE MARIA/IRENE MARÍA;6;0,03
2205;H;IRFAN;5;0,03
877;D;IRIA/IRÍA;20;0,11
369;D;IRINA;73;0,40
281;D;IRIS;108;0,59
1044;D;IRUNE;15;0,08
1155;D;IRYNA;13;0,07
212;H;ISAAC;158;0,87
53;D;ISABEL;538;2,96
688;D;ISABEL MARIA/ISABEL MARÍA;28;0,15
1508;D;ISABELLA;9;0,05
1508;H;ISAÍAS;9;0,05
1313;D;ISAURA;11;0,06
2205;D;ISIDORA;5;0,03
1627;H;ISIDORO;8;0,04
1155;H;ISIDRE;13;0,07
421;H;ISIDRO;61;0,34
2554;D;ISIS;4;0,02
1788;H;ISLAM;7;0,04
247;H;ISMAEL;132;0,73
375;H;ISMAÏL/ISMAÍL;70;0,39
1969;D;ISOLDA;6;0,03
934;D;ISONA;18;0,10
1313;D;ISRAE;11;0,06
706;H;ISRAEL;27;0,15
1969;H;ISSA;6;0,03
1508;H;ISSAM;9;0,05
844;D;ITZIAR;21;0,12
1508;H;IU/ÏU;9;0,05
1223;D;IULIA;12;0,07
1155;H;IULIAN;13;0,07
1004;D;IULIANA;16;0,09
1508;H;IURIE;9;0,05
49;H;IVAN/IVÁN;555;3,05
1627;D;IVANA;8;0,04
530;D;IVET;41;0,23
2554;D;IVETH;4;0,02
904;D;IVETTE;19;0,10
1627;H;IVO;8;0,04
1044;D;IVON;15;0,08
1313;D;IVONNE;11;0,06
1788;H;IYAD;7;0,04
281;H;IZAN;108;0,59
979;H;JACINT;17;0,09
1093;D;JACINTA;14;0,08
421;H;JACINTO;61;0,34
844;H;JACOB;21;0,12
1627;D;JACOBA;8;0,04
1627;H;JACOBO;8;0,04
1788;D;JACQUELINE;7;0,04
1508;H;JAD;9;0,05
1627;D;JADE;8;0,04
1223;D;JAEL;12;0,07
1313;D;JAHEL;11;0,06
126;H;JAIME;284;1,56
2205;H;JAIME ANTONIO;5;0,03
2205;H;JAIME ENRIQUE;5;0,03
1399;H;JAIME JOSÉ;10;0,06
1627;H;JAIME JUAN;8;0,04
2554;H;JAIME MANUEL;4;0,02
1627;H;JAIRO;8;0,04
2554;H;JAKUB;4;0,02
2554;H;JALAL;4;0,02
1969;D;JALILA;6;0,03
2554;D;JAMAA;4;0,02
479;H;JAMAL;49;0,27
706;D;JAMILA;27;0,15
156;H;JAN;223;1,23
253;D;JANA;127;0,70
2554;H;JANEL;4;0,02
812;D;JANET;22;0,12
2554;D;JANETH;4;0,02
979;D;JANINA;17;0,09
1155;D;JANIRA;13;0,07
1788;D;JANNA;7;0,04
1004;D;JANNAT;16;0,09
1044;H;JAOUAD;15;0,08
2205;H;JARED;5;0,03
2554;D;JASMIN;4;0,02
767;D;JASMINA;24;0,13
2554;H;JASWINDER;4;0,02
78;H;JAUME;399;2,20
2554;H;JAUME JOAN;4;0,02
2554;H;JAUME JOSEP;4;0,02
1627;H;JAVED;8;0,04
1788;H;JAVI;7;0,04
38;H;JAVIER;678;3,73
2554;H;JAVIER CARLOS;4;0,02
2554;H;JAVIER JOAQUÍN;4;0,02
2554;H;JAVIER JOSÉ;4;0,02
2554;H;JAVIER JUAN;4;0,02
2554;H;JAVIER RAMON;4;0,02
1004;H;JAWAD;16;0,09
2554;H;JEAN CLAUDE;4;0,02
1155;H;JEAN PIERRE;13;0,07
2205;D;JELENA;5;0,03
2205;D;JEMAA;5;0,03
725;D;JÈNIFER/JENIFER;26;0,14
310;D;JENNIFER;94;0,52
2554;D;JENNYFER;4;0,02
2205;H;JEREMÍAS;5;0,03
1969;H;JEREMY;6;0,03
1508;H;JERONI;9;0,05
877;H;JERÓNIMO;20;0,11
688;D;JÈSICA/JESICA;28;0,15
204;D;JÈSSICA/JESSICA;166;0,91
1969;D;JÈSSICA MARIA/JESSICA MARÍA;6;0,03
74;H;JESÚS;401;2,21
2554;H;JESÚS ÀNGEL/JESÚS ÁNGEL;4;0,02
1788;H;JESÚS DAVID;7;0,04
1627;H;JESÚS JOSÉ;8;0,04
1508;H;JESÚS MANUEL;9;0,05
979;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;17;0,09
2554;H;JESÚS RAMON/JESÚS RAMÓN;4;0,02
2205;H;JESUS VICENTE;5;0,03
2205;D;JESUSA;5;0,03
2205;D;JEZABEL;5;0,03
2554;D;JIHANE;4;0,02
2205;D;JIMENA;5;0,03
19;H;JOAN;1.069;5,88
1313;H;JOAN AGUSTÍ;11;0,06
1313;H;JOAN ALBERT;11;0,06
1093;H;JOAN ANDREU;14;0,08
394;H;JOAN ANTONI;67;0,37
844;H;JOAN BAPTISTA;21;0,12
1969;H;JOAN BAPTISTE;6;0,03
2205;H;JOAN BATISTE;5;0,03
1627;H;JOAN BAUTISTA;8;0,04
459;H;JOAN CARLES;54;0,30
725;H;JOAN ENRIC;26;0,14
1627;H;JOAN ESTEVE;8;0,04
2554;H;JOAN FERRAN;4;0,02
448;H;JOAN FRANCESC;56;0,31
2554;H;JOAN FRANCISCO;4;0,02
1399;H;JOAN IGNASI;10;0,06
1788;H;JOAN JOAQUIM;7;0,04
1399;H;JOAN JORDI;10;0,06
260;H;JOAN JOSEP;122;0,67
706;H;JOAN LLUÍS;27;0,15
592;H;JOAN MANEL;34;0,19
