﻿Nombres de la población. Nacidos entre 2000–2009. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población en la década seleccionada.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?t=2000-2009&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
562;H;DAN;133;0,16
369;M;DANA;240;0,28
6569;M;DANA ALEJANDRA;4;0,00
5453;M;DANA MARIA/DANA MARÍA;5;0,00
6569;M;DANA SOFÍA;4;0,00
4748;M;DANA VALENTINA;6;0,00
745;M;DÀNAE/DÁNAE/DANAE;85;0,10
3811;H;DANEL;8;0,00
480;H;DANI;169;0,20
1189;M;DÀNIA/DANIA;42;0,05
2452;H;DANIAL;15;0,02
6569;M;DANICA;4;0,00
14;H;DANIEL;7.033;8,32
2856;H;DANIEL ALBERTO;12;0,01
727;H;DANIEL ALEJANDRO;88;0,10
1402;H;DANIEL ALEXANDER;33;0,04
6569;H;DANIEL ALFONSO;4;0,00
4748;H;DANIEL ANDREI;6;0,00
1860;H;DANIEL ANDRÉS;22;0,03
6569;H;DANIEL ÀNGEL/DANIEL ÁNGEL;4;0,00
2161;H;DANIEL ANTONIO;18;0,02
2075;H;DANIEL DAVID;19;0,02
6569;H;DANIEL EDGARDO;4;0,00
2341;H;DANIEL EDUARDO;16;0,02
5453;H;DANIEL ELÍAS;5;0,00
3488;H;DANIEL ENRIQUE;9;0,01
2341;H;DANIEL ESTEBAN;16;0,02
1801;H;DANIEL FELIPE;23;0,03
3026;H;DANIEL FERNANDO;11;0,01
6569;H;DANIEL FLORIN;4;0,00
5453;H;DANIEL FRANCISCO;5;0,00
5453;H;DANIEL IOAN;5;0,00
4748;H;DANIEL ISAAC;6;0,00
6569;H;DANIEL ISAÍAS;4;0,00
6569;H;DANIEL IVAN;4;0,00
2715;H;DANIEL JESÚS;13;0,02
6569;H;DANIEL JOAN;4;0,00
2452;H;DANIEL JOSÉ;15;0,02
6569;M;DANIEL LA;4;0,00
6569;H;DANIEL LUIS;4;0,00
5453;H;DANIEL MARIANO;5;0,00
5453;H;DANIEL MAURICIO;5;0,00
6569;H;DANIEL RICARDO;4;0,00
3026;H;DANIEL SANTIAGO;11;0,01
4748;H;DANIEL SEBASTIÁN;6;0,00
4748;H;DANIEL STEVEN;6;0,00
5453;H;DANIEL STIVEN;5;0,00
5453;H;DANIEL VALENTÍN;5;0,00
97;M;DANIELA;1.507;1,78
1370;M;DANIELA ALEJANDRA;34;0,04
2452;M;DANIELA ALEXANDRA;15;0,02
5453;M;DANIELA ANDREA;5;0,00
3248;M;DANIELA CAROLINA;10;0,01
6569;M;DANIELA DEL CARMEN;4;0,00
4233;M;DANIELA ELIZABETH;7;0,00
5453;M;DANIELA ESTEFANIA/DANIELA ESTEFANÍA;5;0,00
4233;M;DANIELA FERNANDA;7;0,00
1988;M;DANIELA MARIA/DANIELA MARÍA;20;0,02
5453;M;DANIELA NICOLE;5;0,00
4748;M;DANIELA SOFIA/DANIELA SOFÍA;6;0,00
3026;M;DANIELA VALENTINA;11;0,01
3248;H;DANIELE;10;0,01
1040;M;DANIELLA;52;0,06
4748;M;DANIELLE;6;0,00
849;H;DANIIL;71;0,08
1018;H;DANIL;54;0,06
1801;H;DANILA;23;0,03
2341;H;DANILO;16;0,02
2161;H;DANISH;18;0,02
3811;H;DANIYAL;8;0,00
996;M;DANNA;56;0,07
6569;M;DANNA MICHELLE;4;0,00
3026;M;DANNA SOFIA/DANNA SOFÍA;11;0,01
3811;M;DANNA VALENTINA;8;0,00
1701;H;DANNY;25;0,03
1051;H;DANTE;51;0,06
4748;H;DANY;6;0,00
3248;H;DANYAL;10;0,01
1921;H;DANYLO;21;0,02
1921;H;DAOUD;21;0,02
1304;H;DAOUDA;37;0,04
2452;M;DAPHNE;15;0,02
1548;M;DARA;29;0,03
1548;H;DAREK;29;0,03
5453;H;DAREL;5;0,00
6569;H;DAREN;4;0,00
526;M;DARIA/DARÍA;150;0,18
3811;M;DARIA MARIA/DARÍA MARÍA;8;0,00
2452;H;DARIAN;15;0,02
3811;M;DARIANA;8;0,00
6569;M;DARIANNA;4;0,00
3248;H;DARIEL;10;0,01
6569;M;DARIIA;4;0,00
2856;M;DARINA;12;0,01
351;H;DARIO/DARÍO;264;0,31
4233;H;DARIO JAVIER/DARÍO JAVIER;7;0,00
2249;H;DARIUS;17;0,02
6569;H;DARIUS ALEXANDRU;4;0,00
5453;H;DARIUS ANDREI;5;0,00
6569;H;DARIUS FLORIN;4;0,00
6569;M;DARIYA;4;0,00
4233;H;DARKO;7;0,00
6569;H;DARREN;4;0,00
3488;H;DARWIN;9;0,01
6569;H;DARWIN ALBERTO;4;0,00
1801;M;DARYA;23;0,03
5453;H;DARYL;5;0,00
6569;M;DARYNA;4;0,00
2249;M;DASHA;17;0,02
3811;H;DAUD;8;0,00
2452;H;DAUDA;15;0,02
10;H;DAVID;8.381;9,91
5453;H;DAVID ADRIÁN;5;0,00
6569;H;DAVID ALBERTO;4;0,00
1189;H;DAVID ALEJANDRO;42;0,05
1801;H;DAVID ALEXANDER;23;0,03
3488;H;DAVID ALEXANDRU;9;0,01
3488;H;DAVID ANDREI;9;0,01
3026;H;DAVID ANDRÉS;11;0,01
5453;H;DAVID ÀNGEL/DAVID ÁNGEL;5;0,00
4748;H;DAVID ANTONIO;6;0,00
4748;H;DAVID CRISTIÁN;6;0,00
3026;H;DAVID DANIEL;11;0,01
3811;H;DAVID EDUARDO;8;0,00
3488;H;DAVID EMANUEL;9;0,01
2715;H;DAVID ENRIQUE;13;0,02
3248;H;DAVID ESTEBAN;10;0,01
6569;H;DAVID EZEQUIEL;4;0,00
4233;H;DAVID FERNANDO;7;0,00
5453;H;DAVID FRANCISCO;5;0,00
3248;H;DAVID GABRIEL;10;0,01
6569;H;DAVID IOAN;4;0,00
6569;H;DAVID ISAAC;4;0,00
6569;H;DAVID ISRAEL;4;0,00
2584;H;DAVID JESÚS;14;0,02
2341;H;DAVID JOSÉ;16;0,02
4233;H;DAVID JOSUÈ/DAVID JOSUÉ;7;0,00
6569;H;DAVID JÚNIOR/JUNIOR;4;0,00
3248;H;DAVID MANUEL;10;0,01
5453;H;DAVID MIGUEL;5;0,00
6569;H;DAVID NICOLÁS;4;0,00
6569;H;DAVID RAFAEL;4;0,00
6569;H;DAVID RAÜL/DAVID RAÚL;4;0,00
6569;H;DAVID SALVADOR;4;0,00
5453;H;DAVID SAMUEL;5;0,00
2452;H;DAVID SANTIAGO;15;0,02
3488;H;DAVID SEBASTIÁN;9;0,01
6569;H;DAVID STEVEN;4;0,00
2584;H;DAVIDE;14;0,02
712;M;DAVÍNIA/DAVINIA;91;0,11
2856;H;DAVIT;12;0,01
3811;H;DAVITI;8;0,00
6569;H;DAVYD;4;0,00
1921;H;DAWDA;21;0,02
6569;H;DAWEI;4;0,00
4233;H;DAWID;7;0,00
4233;H;DAWIT;7;0,00
2341;H;DAWOOD;16;0,02
4748;H;DAYAN;6;0,00
712;M;DAYANA;91;0,11
5453;M;DAYANA MICHELLE;5;0,00
4233;M;DAYANA NICOLE;7;0,00
5453;M;DAYANARA;5;0,00
4233;M;DAYANNA;7;0,00
6569;M;DAYARA;4;0,00
3488;M;DAYRA;9;0,01
1402;H;DAYRON;33;0,04
6569;M;DEA;4;0,00
6569;H;DEAN;4;0,00
1210;M;DÈBORA/DÉBORA;41;0,05
1921;M;DEBORAH;21;0,02
3811;H;DEEPAK;8;0,00
4233;H;DEIVID;7;0,00
6569;M;DEKRA;4;0,00
1701;M;DELFINA;25;0,03
6569;M;DELFINA MARIA;4;0,00
686;M;DÈLIA/DELIA;96;0,11
1304;H;DEMBA;37;0,04
1701;H;DEMBO;25;0,03
5453;H;DEMETRIO;5;0,00
2856;H;DEMIAN/DEMIÁN;12;0,01
6569;M;DEMU;4;0,00
1571;M;DÈNIA/DENIA;28;0,03
5453;H;DENILSON;5;0,00
237;H;DENÍS/DENIS;479;0,57
5453;M;DENIS;5;0,00
6569;H;DENIS ALEXANDRU;4;0,00
3488;H;DENIS ANDREI;9;0,01
6569;H;DENIS DANIEL;4;0,00
5453;H;DENIS EMANUEL;5;0,00
5453;H;DENIS FABIÁN;5;0,00
4748;H;DENIS GABRIEL;6;0,00
6569;H;DENIS MARIAN;4;0,00
6569;H;DENIS MIHAI;4;0,00
4233;H;DENIS STEFAN;7;0,00
1468;M;DENISA;31;0,04
3811;M;DENISA ALEXANDRA;8;0,00
5453;M;DENISA ELENA;5;0,00
5453;M;DENISA IOANA;5;0,00
2584;M;DENISA MARIA/DENISA MARÍA;14;0,02
719;M;DENISE;90;0,11
1433;M;DENISSE;32;0,04
5453;H;DENIZ;5;0,00
599;H;DENNÍS/DENNIS;120;0,14
5453;H;DENNIS ALEJANDRO;5;0,00
5453;H;DENNY;5;0,00
1370;H;DENYS;34;0,04
3248;H;DENZEL;10;0,01
1988;H;DERECK;20;0,02
284;H;DEREK;386;0,46
5453;H;DEREK ADRIÁN;5;0,00
6569;H;DERICK;4;0,00
868;M;DESIRE;68;0,08
261;M;DESIRÉE;427;0,51
5453;M;DESISLAVA;5;0,00
6569;M;DESSIRÉ/DESSIRE;4;0,00
5453;M;DESTINY;5;0,00
6569;H;DESTINY;4;0,00
3488;M;DEVA;9;0,01
4233;H;DEVIN;7;0,00
3811;M;DEYANIRA;8;0,00
6569;M;DHARA;4;0,00
6569;M;DHARMA;4;0,00
6569;H;DI;4;0,00
4233;H;DIADIE;7;0,00
6569;M;DIALLA;4;0,00
6569;H;DIALLO;4;0,00
231;M;DIANA;512;0,61
4233;M;DIANA ALEJANDRA;7;0,00
4748;M;DIANA ALEXANDRA;6;0,00
6569;M;DIANA BELÉN;4;0,00
6569;M;DIANA CAMILA;4;0,00
1921;M;DIANA CAROLINA;21;0,02
6569;M;DIANA CRISTINA;4;0,00
2856;M;DIANA ELENA;12;0,01
3811;M;DIANA ELIZABETH;8;0,00
4233;M;DIANA GABRIELA;7;0,00
6569;M;DIANA LUCÍA;4;0,00
2452;M;DIANA MARIA/DIANA MARÍA;15;0,02
5453;M;DIANA MIHAELA;5;0,00
5453;M;DIANA NICOLE;5;0,00
5453;M;DIANA PAOLA;5;0,00
3026;M;DIANA SOFIA/DIANA SOFÍA;11;0,01
6569;M;DIANA VALENTINA;4;0,00
5453;M;DIANDRA;5;0,00
3488;M;DIARA;9;0,01
6569;M;DIARIATOU;4;0,00
6569;M;DIARRA;4;0,00
90;H;DÍDAC;1.639;1,94
2715;H;DIDIER;13;0,02
124;H;DIEGO;1.176;1,39
2584;H;DIEGO ALBERTO;14;0,02
827;H;DIEGO ALEJANDRO;74;0,09
3811;H;DIEGO ALESSANDRO;8;0,00
1921;H;DIEGO ALEXANDER;21;0,02
2584;H;DIEGO ALONSO;14;0,02
3811;H;DIEGO ANDRE;8;0,00
1145;H;DIEGO ANDRÉS;45;0,05
2341;H;DIEGO ANTONIO;16;0,02
1801;H;DIEGO ARMANDO;23;0,03
4233;H;DIEGO DAVID;7;0,00
5453;H;DIEGO EDUARDO;5;0,00
6569;H;DIEGO EMILIO;4;0,00
3488;H;DIEGO ENRIQUE;9;0,01
6569;H;DIEGO ERNESTO;4;0,00
6569;H;DIEGO FABIÁN;4;0,00
2161;H;DIEGO FERNANDO;18;0,02
2856;H;DIEGO GABRIEL;12;0,01
5453;H;DIEGO IGNACIO;5;0,00
5453;H;DIEGO JAVIER;5;0,00
3488;H;DIEGO JESÚS;9;0,01
6569;H;DIEGO JOEL;4;0,00
2075;H;DIEGO JOSÉ;19;0,02
4748;H;DIEGO JOSUE;6;0,00
6569;H;DIEGO LEONARDO;4;0,00
6569;H;DIEGO LUIS;4;0,00
3811;H;DIEGO MANUEL;8;0,00
4233;H;DIEGO MARTÍN;7;0,00
6569;H;DIEGO MAXIMILIANO;4;0,00
3026;H;DIEGO MIGUEL;11;0,01
2856;H;DIEGO NICOLÁS;12;0,01
4748;H;DIEGO RAFAEL;6;0,00
5453;H;DIEGO RENÉ;5;0,00
6569;H;DIEGO RODRIGO;4;0,00
5453;H;DIEGO SEBASTIÁN;5;0,00
3811;M;DIENABA;8;0,00
1189;M;DIKRA;42;0,05
5453;M;DIKSHA;5;0,00
2075;H;DILAN;19;0,02
4233;H;DILAN ANDRES;7;0,00
6569;H;DILAN JOEL;4;0,00
4748;H;DILPREET;6;0,00
2856;H;DIMA;12;0,01
1801;H;DIMAS;23;0,03
3488;H;DIMITAR;9;0,01
2249;H;DIMITRI;17;0,02
6569;H;DIMITRIY;4;0,00
4748;H;DIMITRY;6;0,00
359;M;DINA;251;0,30
5453;M;DINARA;5;0,00
6569;H;DINU;4;0,00
4748;H;DIOGO;6;0,00
6569;H;DIONIS/DIONÍS;4;0,00
3488;H;DIONISIO;9;0,01
6569;H;DIRK;4;0,00
3811;M;DIVINA;8;0,00
6569;M;DIVYA;4;0,00
4748;M;DJENEBA;6;0,00
3811;H;DJIBRIL;8;0,00
3026;H;DJIBY;11;0,01
4233;H;DMITRI;7;0,00
2341;H;DMITRII;16;0,02
5453;H;DMITRIY;5;0,00
2249;H;DMITRY;17;0,02
1322;H;DMYTRO;36;0,04
2856;M;DO E;12;0,01
1018;M;DOAA;54;0,06
2452;M;DOAAE;15;0,02
494;M;DOAE;164;0,19
6569;H;DODOU;4;0,00
745;M;DOHA;85;0,10
2075;M;DOLÇA;19;0,02
645;M;DOLORES;106;0,13
2856;M;DOLORS;12;0,01
1737;H;DOMÈNEC;24;0,03
1433;H;DOMINGO;32;0,04
6569;H;DOMINIC;4;0,00
3248;H;DOMINIK;10;0,01
4233;M;DOMINIQUE;7;0,00
1609;M;DONIA;27;0,03
3248;H;DONOVAN;10;0,01
6569;M;DONYA;4;0,00
2161;M;DORA;18;0,02
1006;H;DORIAN;55;0,07
3026;M;DOUA;11;0,01
651;M;DOUAA;104;0,12
3811;M;DOUAAE;8;0,00
508;M;DOUAE;156;0,18
4233;M;DOUHA;7;0,00
624;M;DOUNIA;111;0,13
4233;M;DOUNYA;7;0,00
4748;H;DRAGOS;6;0,00
4748;H;DRAMANE;6;0,00
6569;H;DRIS;4;0,00
1370;H;DRISS;34;0,04
5453;H;DRISSA;5;0,00
5453;M;DUA;5;0,00
2161;M;DUAA;18;0,02
6569;M;DUAE;4;0,00
6569;H;DUGUNEH;4;0,00
4748;M;DULCE;6;0,00
1988;M;DULCE MARIA/DULCE MARÍA;20;0,02
2584;H;DUMITRU;14;0,02
357;M;DUNA;253;0,30
5453;H;DUNCAN;5;0,00
6569;M;DUNE;4;0,00
305;M;DÚNIA/DUNIA;347;0,41
3811;M;DUNYA;8;0,00
360;H;DYLAN;249;0,29
6569;H;DYLAN AARON;4;0,00
4233;H;DYLAN ALEJANDRO;7;0,00
4748;H;DYLAN ALEXANDER;6;0,00
3811;H;DYLAN ANDRÉS;8;0,00
5453;H;DYLAN GABRIEL;5;0,00
6569;H;DYLAN JOEL;4;0,00
4233;H;DYLAN STEVEN;7;0,00
4748;H;EBER;6;0,00
2075;H;EBRAHIM;19;0,02
1737;H;EBRAHIMA;24;0,03
638;H;EBRIMA;108;0,13
4233;M;EBTISAM;7;0,00
5453;H;EBURAHIMA;5;0,00
3811;M;ECATERINA;8;0,00
3488;M;EDDA;9;0,01
3488;H;EDDIE;9;0,01
2856;H;EDDY;12;0,01
4233;H;EDEL;7;0,00
4748;M;EDELWEISS;6;0,00
1921;M;EDÈN/EDÉN;21;0,02
4748;M;EDÈNIA/EDENIA;6;0,00
733;H;EDER;87;0,10
116;H;EDGAR;1.259;1,49
5453;H;ÈDGAR ALEXANDER/EDGAR ALEXANDER;5;0,00
4748;H;EDGAR DAVID;6;0,00
1659;H;ÈDGARD/EDGARD;26;0,03
4233;H;EDILSON;7;0,00
6569;H;EDIN;4;0,00
3811;H;EDISON;8;0,00
3811;M;EDIT;8;0,00
674;M;EDITH;99;0,12
3248;H;EDMON;10;0,01
772;M;EDNA;81;0,10
2856;H;EDOARDO;12;0,01
6569;H;EDOUARD;4;0,00
6569;H;EDRISA;4;0,00
6569;H;EDRISSA;4;0,00
6569;H;EDSON;4;0,00
4233;H;EDU;7;0,00
135;H;EDUARD;1.106;1,31
5453;H;EDUARD ANDREI;5;0,00
4233;H;EDUARD GABRIEL;7;0,00
6569;H;EDUARD IONUT;4;0,00
6569;H;EDUARD MARIAN;4;0,00
6569;H;EDUARD STEFAN;4;0,00
6569;H;EDUARD XAVIER;4;0,00
3026;M;EDUARDA;11;0,01
281;H;EDUARDO;390;0,46
5453;H;EDUARDO ALEJANDRO;5;0,00
6569;H;EDUARDO ANDRÉS;4;0,00
6569;H;EDUARDO ANTONIO;4;0,00
6569;H;EDUARDO DANIEL;4;0,00
6569;H;EDUARDO ENRIQUE;4;0,00
5453;H;EDUARDO JAVIER;5;0,00
2075;H;EDUARDO JOSÉ;19;0,02
4748;H;EDUARDO JOSUÈ/EDUARDO JOSUÉ;6;0,00
5453;H;EDUARDO MANUEL;5;0,00
291;M;EDURNE;373;0,44
2856;H;EDWARD;12;0,01
2249;H;EDWIN;17;0,02
3488;H;EDWIN ALEXANDER;9;0,01
6569;H;EDWIN DANIEL;4;0,00
6569;H;EDWIN FERNANDO;4;0,00
4233;H;EFRAÍN;7;0,00
4233;H;EFRAN;7;0,00
3811;H;EFREM;8;0,00
1322;H;EFRÈN/EFRÉN;36;0,04
4748;H;EGAN;6;0,00
2452;H;EGOITZ;15;0,02
1507;H;EGOR;30;0,04
6569;H;EHSAN;4;0,00
1507;H;EIDAN;30;0,04
4233;M;EIDEN;7;0,00
1006;M;EIDER;55;0,07
4233;H;EIDUR;7;0,00
1737;M;EILA;24;0,03
3488;M;EILEEN;9;0,01
5453;M;EIMI;5;0,00
5453;M;EIMY;5;0,00
2856;H;EINAR;12;0,01
849;M;EIRA;71;0,08
1189;M;EIRE;42;0,05
4748;H;EITAN;6;0,00
3488;H;EIZAN;9;0,01
1433;H;EKAITZ;32;0,04
803;M;EKATERINA;77;0,09
2249;M;EKRAM;17;0,02
4748;H;EL BACHIR;6;0,00
4748;H;EL GHALI;6;0,00
3026;H;EL HADJI;11;0,01
5453;H;EL HASSAN;5;0,00
6569;H;EL HASSANE;4;0,00
6569;H;EL HOUCINE;4;0,00
5453;H;EL HOUSSAIN;5;0,00
3811;H;EL HOUSSAINE;8;0,00
6569;H;EL HOUSSINE;4;0,00
1507;H;EL MAHDI;30;0,04
1160;H;EL MEHDI;44;0,05
6569;H;EL MOKHTAR;4;0,00
5453;H;EL MUSTAPHA;5;0,00
3026;M;ELA;11;0,01
5453;H;ELADI;5;0,00
6569;H;ELADIO;4;0,00
868;M;ELBA;68;0,08
3811;M;ELDA;8;0,00
5453;M;ELEA;5;0,00
5453;H;ELEAZAR;5;0,00
4233;M;ELEKTRA;7;0,00
3488;M;ELEN;9;0,01
95;M;ELENA;1.529;1,81
4748;M;ELENA CRISTINA;6;0,00
5453;M;ELENA GABRIELA;5;0,00
5453;M;ELENA ISABEL;5;0,00
2452;M;ELENA MARIA/ELENA MARÍA;15;0,02
6569;M;ELENA VALENTINA;4;0,00
2452;M;ELENE;15;0,02
3811;M;ELEONOR;8;0,00
2856;M;ELEONORA;12;0,01
2341;M;ELGA;16;0,02
5453;M;ELHAM;5;0,00
5453;M;ELI;5;0,00
182;M;ÈLIA/ELIA;744;0,88
1124;H;ELIAN/ELIÁN;46;0,05
6569;H;ELIAN DAVID;4;0,00
2075;M;ELIANA;19;0,02
6569;M;ÈLIANE/ELIANE;4;0,00
6569;M;ÈLIANNY;4;0,00
299;H;ELÍAS;355;0,42
4233;H;ELIAS DANIEL;7;0,00
6569;H;ELÍAS GABRIEL;4;0,00
6569;H;ELÍAS JOSUÉ;4;0,00
6569;M;ELIDA;4;0,00
5453;H;ELIEL;5;0,00
1322;H;ELIES/ELÍES;36;0,04
3811;H;ELIEZER;8;0,00
2856;M;ELINA;12;0,01
2341;H;ELIO;16;0,02
1860;H;ELIOT;22;0,03
443;M;ELISA;186;0,22
3248;M;ELISA MARIA/ELISA MARÍA;10;0,01
276;M;ELISABET;403;0,48
6569;M;ELISABET MARIA/ELISABET MARÍA;4;0,00
268;M;ELISABETH;417;0,49
4233;M;ELISE;7;0,00
6569;H;ELISEI;4;0,00
526;M;ELISENDA;150;0,18
4748;H;ELISEO;6;0,00
6569;H;ELISEU;4;0,00
4748;M;ELISSA;6;0,00
3026;M;ELIZA;11;0,01
3248;M;ELIZABET;10;0,01
661;M;ELIZABETH;101;0,12
6569;M;ELIZABETH NICOLE;4;0,00
951;M;ELIZAVETA;59;0,07
6569;M;ELKA;4;0,00
2715;M;ELLA;13;0,02
3811;M;ELLEN;8;0,00
1571;H;ELLIOT;28;0,03
2856;H;ELM;12;0,01
3026;M;ELMA;11;0,01
4748;H;ELMEHDI;6;0,00
590;M;ELNA;123;0,15
3811;M;ELODIE;8;0,00
132;H;ELOI;1.133;1,34
3026;M;ELOÏSA/ELOÍSA;11;0,01
5453;M;ELOISE;5;0,00
3811;M;ELORA;8;0,00
224;H;ELOY;534;0,63
143;M;ELSA;1.033;1,22
3811;M;ELSA MARIA/ELSA MARÍA;8;0,00
5453;M;ELUNEY;5;0,00
5453;M;ELVA;5;0,00
6569;M;ELVIA;4;0,00
745;M;ELVIRA;85;0,10
1609;H;ELVIS;27;0,03
1507;H;ELYAS;30;0,04
5453;H;ELYASS;5;0,00
3248;M;EMA;10;0,01
5453;M;EMAAN;5;0,00
1210;M;EMAN;41;0,05
996;H;EMANUEL;56;0,07
6569;M;EMANUELA;4;0,00
4233;H;EMANUELE;7;0,00
6569;M;EMANUELLY;4;0,00
4233;M;EMELY;7;0,00
5453;H;EMERSON;5;0,00
1860;H;EMIL;22;0,03
1507;H;EMILI;30;0,04
827;M;EMÍLIA/EMILIA;74;0,09
1921;H;EMILIANO;21;0,02
3811;M;EMILIE;8;0,00
537;H;EMILIO;146;0,17
6569;H;EMILIO JESÚS;4;0,00
1701;H;EMILIO JOSÉ;25;0,03
5453;M;EMILLY;5;0,00
787;M;EMILY;79;0,09
6569;M;EMILY DANIELA;4;0,00
6569;M;EMILY DAYANA;4;0,00
6569;M;EMILY GABRIELA;4;0,00
4748;M;EMILY NICOLE;6;0,00
6569;M;EMILY SOFIA;4;0,00
5453;H;EMIR;5;0,00
64;M;EMMA;2.759;3,26
3248;M;EMMA MARIA/EMMA MARÍA;10;0,01
837;H;EMMANUEL;73;0,09
6569;H;EMMANUEL KOFI;4;0,00
4748;M;EMMANUELA;6;0,00
3488;M;EMMANUELLA;9;0,01
3488;H;EMRAN;9;0,01
3248;M;ENA;10;0,01
4233;H;ENAITZ;7;0,00
5453;M;ENAR;5;0,00
1189;M;ENARA;42;0,05
3811;M;ENCARNA;8;0,00
1860;M;ENCARNACIÓN;22;0,03
6569;M;ENEA;4;0,00
4233;H;ENEAS;7;0,00
3248;M;ENEIDA;10;0,01
656;H;ENEKO;102;0,12
3811;M;ENERITZ;8;0,00
6569;H;ENHAO;4;0,00
882;M;ÈNIA/ENIA;67;0,08
3811;M;ENID;8;0,00
6569;H;ENLE;4;0,00
4748;M;ENMA;6;0,00
3248;H;ENMANUEL;10;0,01
6569;M;ENNA;4;0,00
5453;M;ENOA;5;0,00
1402;H;ENOC;33;0,04
6569;H;ENOCH;4;0,00
2452;H;ENOL;15;0,02
1801;M;ENOLA;23;0,03
6569;H;ENQI;4;0,00
130;H;ENRIC;1.145;1,35
5453;H;ENRICO;5;0,00
255;H;ENRIQUE;433;0,51
5453;H;ENRIQUE ALEJANDRO;5;0,00
3248;M;ENRIQUETA;10;0,01
5453;M;ENSAF;5;0,00
772;M;ENYA;81;0,10
394;H;ENZO;223;0,26
6569;H;ENZO ALEJANDRO;4;0,00
19;H;ERIC/ÈRIC/ÉRIC;6.004;7,10
4233;H;ERIC ALEJANDRO;7;0,00
6569;H;ERIC ALEXANDER;4;0,00
4233;H;ERIC DANIEL/ÈRIC DANIEL/ÉRIC DANIEL;7;0,00
6569;H;ERIC GABRIEL;4;0,00
5453;H;ERIC JOEL;5;0,00
3811;H;ERIC JOSÉ/ÈRIC JOSÉ/ÉRIC JOSÉ;8;0,00
434;M;ERICA;191;0,23
5453;H;ERICH;5;0,00
818;H;ERICK;75;0,09
4748;H;ERICK ALEJANDRO;6;0,00
3811;H;ERICK ALEXANDER;8;0,00
5453;H;ERICK DAVID;5;0,00
4748;H;ERICK EDUARDO;6;0,00
5453;H;ERICK FERNANDO;5;0,00
4233;H;ERICK GABRIEL;7;0,00
5453;H;ERICK JOEL;5;0,00
6569;H;ERICK JOSE;4;0,00
4748;H;ERICK JOSUE;6;0,00
6569;H;ERICK MANUEL;4;0,00
6569;H;ERICK MOISES;4;0,00
5453;H;ERICK SANTIAGO;5;0,00
6569;H;ERICK SEBASTIAN;4;0,00
86;H;ERIK;1.683;1,99
6569;H;ERIK ALEJANDRO;4;0,00
5453;H;ERIK ALEXANDER;5;0,00
6569;H;ERIK FRANCISCO;4;0,00
154;M;ERIKA;901;1,07
5453;M;ERIKA ALEXANDRA;5;0,00
4233;M;ERIKA DANIELA;7;0,00
3488;M;ERIKA MARIA/ERIKA MARÍA;9;0,01
6569;M;ERIKA MICHELLE;4;0,00
6569;M;ERIKA TATIANA;4;0,00
745;M;ERIN;85;0,10
3488;H;ERMENGOL;9;0,01
390;H;ERNEST;224;0,26
1051;H;ERNESTO;51;0,06
4233;H;EROL;7;0,00
843;M;EROLA;72;0,09
1006;H;EROS;55;0,07
6569;H;ERVIN;4;0,00
4233;H;ERWIN;7;0,00
5453;H;ERYK;5;0,00
6569;H;ESAU/ESAÚ;4;0,00
6569;M;ESCOLÀSTICA/ESCOLÁSTICA;4;0,00
2161;M;ESHA;18;0,02
4748;H;ESMAEL;6;0,00
3811;H;ESMAIL;8;0,00
1051;M;ESMERALDA;51;0,06
5453;M;ESPERANÇA;5;0,00
1233;M;ESPERANZA;40;0,05
1659;H;ESSA;26;0,03
3811;H;ESSAM;8;0,00
4233;H;ESTANIS;7;0,00
6569;H;ESTANISLAO;4;0,00
5453;H;ESTANISLAU;5;0,00
457;H;ESTEBAN;180;0,21
6569;H;ESTEFAN;4;0,00
417;M;ESTEFANIA/ESTEFANÍA;206;0,24
6569;M;ESTEFANIA ALEJANDRA/ESTEFANÍA ALEJANDRA;4;0,00
5453;H;ESTEFANO;5;0,00
2075;M;ESTEFANY;19;0,02
6569;M;ESTEFANY NICOL;4;0,00
239;M;ESTEL;477;0,56
1860;M;ESTEL LA;22;0,03
259;M;ESTELA;430;0,51
6569;M;ESTELA CARMEN;4;0,00
2341;M;ESTELA DEL CARMEN;16;0,02
4748;M;ESTELA MARIA/ESTELA MARÍA;6;0,00
2341;M;ESTEL·LA;16;0,02
341;M;ESTER;275;0,33
4748;M;ESTERA;6;0,00
517;H;ESTEVE;153;0,18
6569;H;ESTEVEN;4;0,00
193;M;ESTHER;692;0,82
5453;M;ESTHER MARIA/ESTHER MARÍA;5;0,00
2161;M;ESTÍBALIZ;18;0,02
639;M;ESTRELLA;107;0,13
390;H;ETHAN;224;0,26
1548;H;ETIENNE;29;0,03
891;M;ETNA;66;0,08
328;H;EUDALD;293;0,35
1160;H;EUGENI;44;0,05
803;M;EUGÈNIA/EUGENIA;77;0,09
1801;H;EUGENIO;23;0,03
419;M;EULÀLIA/EULALIA;204;0,24
2856;M;EUNICE;12;0,01
3488;H;EUSEBI;9;0,01
2341;H;EUSEBIO;16;0,02
94;M;EVA;1.530;1,81
837;M;EVA MARIA/EVA MARÍA;73;0,09
5453;M;EVA SOFIA/EVA SOFÍA;5;0,00
