﻿Names of the population. 2022
Alt Penedès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
706,W,MARIA PAZ/MARÍA PAZ,16,0.14
706,M,MARK,16,0.14
706,M,MIMOUN,16,0.14
706,M,MUHAMMAD,16,0.14
706,W,NAJAT,16,0.14
706,M,NEIZAN,16,0.14
706,W,OLENA,16,0.14
706,M,OUSSAMA,16,0.14
706,W,RIM,16,0.14
706,M,ROSENDO,16,0.14
706,M,YAGO,16,0.14
738,M,ÀLVAR,15,0.14
738,W,ARANTXA,15,0.14
738,W,ASMA,15,0.14
738,W,AZAHARA,15,0.14
738,W,DUNA,15,0.14
738,M,EMILIANO,15,0.14
738,W,EUGÈNIA/EUGENIA,15,0.14
738,W,FADMA,15,0.14
738,W,FADOUA,15,0.14
738,M,FARID,15,0.14
738,W,GERTRUDIS,15,0.14
738,W,GREGÒRIA/GREGORIA,15,0.14
738,W,GRETA,15,0.14
738,W,HABIBA,15,0.14
738,W,ITZIAR,15,0.14
738,W,JÈNIFER/JENIFER,15,0.14
738,W,JUANA MARIA/JUANA MARÍA,15,0.14
738,W,MARIA CONCEPCIÓ,15,0.14
738,M,MATEU,15,0.14
738,W,NATALIYA,15,0.14
738,W,NINA,15,0.14
738,M,OTMAN,15,0.14
738,M,RAIMUNDO,15,0.14
738,W,SANAA,15,0.14
738,W,SARAI,15,0.14
738,W,SOUMAYA,15,0.14
738,W,VEGA,15,0.14
738,W,ZAIRA,15,0.14
766,W,ÀGUEDA/ÁGUEDA,14,0.13
766,M,ALGUER,14,0.13
766,M,ANTONIO JAVIER,14,0.13
766,W,EDURNE,14,0.13
766,M,EMMANUEL,14,0.13
766,W,ENCARNACIO,14,0.13
766,W,ESMERALDA,14,0.13
766,M,EZEQUIEL,14,0.13
766,W,FARAH,14,0.13
766,M,GINÉS,14,0.13
766,M,GORKA,14,0.13
766,M,IBAN,14,0.13
766,W,IBTISSAM,14,0.13
766,M,IU/ÏU,14,0.13
766,M,JOSÉ ALBERTO,14,0.13
766,M,JOSUÈ/JOSUÉ,14,0.13
766,M,JUAN BAUTISTA,14,0.13
766,M,JUAN DIEGO,14,0.13
766,M,KAMAL,14,0.13
766,W,KAWTAR,14,0.13
766,M,MARCELO,14,0.13
766,W,MARISOL,14,0.13
766,W,PAQUITA,14,0.13
766,W,RABIA,14,0.13
766,M,REDA,14,0.13
766,W,SABINA,14,0.13
766,W,SAFAE,14,0.13
766,M,SAMI,14,0.13
766,W,SARAH,14,0.13
766,M,VALENTÍ,14,0.13
766,W,YASMINE,14,0.13
766,M,YASSIR,14,0.13
798,M,ABDELHAMID,13,0.12
798,M,ABDELKARIM,13,0.12
798,W,ADELINA,13,0.12
798,W,ALMUDENA,13,0.12
798,W,ANGELINA,13,0.12
798,M,ARMANDO,13,0.12
798,M,AURELIO,13,0.12
798,M,CLAUDIO,13,0.12
798,M,DENÍS/DENIS,13,0.12
798,W,DÚNIA/DUNIA,13,0.12
798,W,FLORENTINA,13,0.12
798,M,FRANCISCO ANTONIO,13,0.12
798,W,HOURIA,13,0.12
798,M,IBRAHIMA,13,0.12
798,W,ISRAE,13,0.12
798,M,JAIRO,13,0.12
798,M,JOAN MANEL,13,0.12
798,W,MARIA INÉS/MARÍA INÉS,13,0.12
798,M,MOUNIR,13,0.12
798,M,NOUREDDINE,13,0.12
798,W,OBDULIA,13,0.12
798,M,OTGER,13,0.12
798,M,PEDRO JUAN,13,0.12
798,M,REDOUAN,13,0.12
798,W,TASNIM,13,0.12
798,W,TERESA MARIA/TERESA MARÍA,13,0.12
798,W,TOMASA,13,0.12
798,W,ZINEB,13,0.12
826,M,ANDER,12,0.11
826,M,BENITO,12,0.11
826,M,BRU,12,0.11
826,W,CONCHITA,12,0.11
826,W,DÀLIA/DALIA,12,0.11
826,W,ELIZABETH,12,0.11
826,M,EUSEBIO,12,0.11
826,M,FERMÍN,12,0.11
826,M,FIDEL,12,0.11
826,M,HASSANE,12,0.11
826,M,ILDEFONSO,12,0.11
826,M,JOAN MARC,12,0.11
826,M,JOAN RAMON/JOAN RAMÓN,12,0.11
826,M,JOSÉ DAVID,12,0.11
826,M,JUAN JESÚS,12,0.11
826,W,LLUNA,12,0.11
826,W,MARIA ALBA/MARÍA ALBA,12,0.11
826,W,MARIA ESTER/MARÍA ESTER,12,0.11
826,W,MARIA FERNANDA/MARÍA FERNANDA,12,0.11
826,W,NATIVITAT,12,0.11
826,W,NICOLE,12,0.11
826,W,PAOLA,12,0.11
826,M,PEDRO LUIS,12,0.11
826,M,PEP,12,0.11
826,M,PERE ANTON/PERE ANTÓN,12,0.11
826,W,RITAJ,12,0.11
826,M,SAAD,12,0.11
826,W,SALUD,12,0.11
826,W,SAMARA,12,0.11
826,M,SAÜL/SAÚL,12,0.11
826,W,TANIT,12,0.11
826,M,VICTORIANO,12,0.11
826,W,VIRTUDES,12,0.11
826,M,WALID,12,0.11
826,M,YOUNESS,12,0.11
861,M,ABDELALI,11,0.10
861,M,ABDESSAMAD,11,0.10
861,M,ADNAN,11,0.10
861,M,AMADOR,11,0.10
861,M,ANASS,11,0.10
861,M,ÀNGEL LUIS/ÁNGEL LUIS,11,0.10
861,M,ARMAND,11,0.10
861,W,AZUCENA,11,0.10
861,M,BADR,11,0.10
861,M,BRYAN,11,0.10
861,W,CHAIMAE,11,0.10
861,M,DAMIÀ,11,0.10
861,M,DANI,11,0.10
861,M,DIONISIO,11,0.10
861,W,ENCARNA,11,0.10
861,W,ERIN,11,0.10
861,W,ESTEL,11,0.10
861,W,FELICIDAD,11,0.10
861,W,FLORA,11,0.10
861,M,GUIFRÉ,11,0.10
861,W,HAKIMA,11,0.10
861,M,HAROUN,11,0.10
861,M,IGOR,11,0.10
861,W,IRATXE,11,0.10
861,W,IRYNA,11,0.10
861,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,11,0.10
861,M,JORGE JUAN,11,0.10
861,M,JULIO CÈSAR/JULIO CÉSAR,11,0.10
861,W,LAYLA,11,0.10
861,M,LUCIANO,11,0.10
861,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,11,0.10
861,W,MARIA MAR/MARÍA MAR,11,0.10
861,W,MELÀNIA/MELANIA,11,0.10
861,W,MERIEM,11,0.10
861,W,MINERVA,11,0.10
861,W,NAGORE,11,0.10
861,W,NAOUAL,11,0.10
861,M,NEL,11,0.10
861,M,OCTAVI,11,0.10
861,M,OUALID,11,0.10
861,W,PATROCINIO,11,0.10
861,W,PAULINA,11,0.10
861,M,PEDRO MANUEL,11,0.10
861,M,RAFEL,11,0.10
861,W,SABRINA,11,0.10
861,M,SALIM,11,0.10
861,M,SAMIR,11,0.10
861,W,SEBASTIANA,11,0.10
861,M,SOUFIAN,11,0.10
861,M,TARIK,11,0.10
861,W,TOUDA,11,0.10
861,W,TRIANA,11,0.10
861,M,URIEL,11,0.10
861,W,YAMINA,11,0.10
861,M,ZIAD,11,0.10
916,M,AIMAR,10,0.09
916,W,ALINA,10,0.09
916,M,ALLAL,10,0.09
916,M,ANDRÉS FELIPE,10,0.09
916,M,ANDRIY,10,0.09
916,W,ANGÈLICA/ANGÉLICA,10,0.09
916,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,10,0.09
916,W,BETH,10,0.09
916,W,CARMEN MARIA/CARMEN MARÍA,10,0.09
916,W,CONSOLACION,10,0.09
916,W,DAFNE,10,0.09
916,W,DANA,10,0.09
916,W,DELFINA,10,0.09
916,W,DOAE,10,0.09
916,M,FAUSTINO,10,0.09
916,W,FERNANDA,10,0.09
916,M,FOUAD,10,0.09
916,M,GUMERSINDO,10,0.09
916,W,INÉS MARÍA,10,0.09
916,W,IOLANDA,10,0.09
916,M,ISIDORO,10,0.09
916,W,ISRAA,10,0.09
916,M,JOAN MARIA/JOAN MARÍA,10,0.09
916,M,JOSÉ JAVIER,10,0.09
916,M,JOSÉ VICENTE,10,0.09
916,M,JUAN MARIA/JUAN MARÍA,10,0.09
916,M,JUAN PABLO,10,0.09
916,M,JULI,10,0.09
916,M,KAI,10,0.09
916,W,KAREN,10,0.09
916,M,LUIS ALBERTO,10,0.09
916,M,LUIS ÀNGEL,10,0.09
916,M,LUIS ENRIQUE,10,0.09
916,M,MAMADOU,10,0.09
916,M,MARCOS ANTONIO,10,0.09
916,W,MARIA CONSUELO,10,0.09
916,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,10,0.09
916,W,MARIA FOIX/MARÍA FOIX,10,0.09
916,W,MARIA GRÀCIA/MARÍA GRACIA,10,0.09
916,W,MARIA LAURA/MARÍA LAURA,10,0.09
916,W,MARÍA REYES,10,0.09
916,W,MARÍA YOLANDA,10,0.09
916,W,MARIYA,10,0.09
916,W,MAYA,10,0.09
916,W,MICAELA,10,0.09
916,M,MYKOLA,10,0.09
916,W,NAWAL,10,0.09
916,M,NÈSTOR/NÉSTOR,10,0.09
916,W,NEZHA,10,0.09
916,M,NICO,10,0.09
916,M,NIZAR,10,0.09
916,W,OMAIMA,10,0.09
916,W,PURA,10,0.09
916,W,RKIA,10,0.09
916,W,ROSA ISABEL,10,0.09
916,W,SAADIA,10,0.09
916,W,SALVADORA,10,0.09
916,M,SATURNINO,10,0.09
916,M,TEODORO,10,0.09
916,M,VICENS,10,0.09
916,M,VIKTOR,10,0.09
916,W,WIAM,10,0.09
916,W,YARA,10,0.09
916,M,YASSER,10,0.09
916,M,ZAID,10,0.09
916,W,ZAIDA,10,0.09
982,M,ABDELHAFID,9,0.08
982,M,ABDELMAJID,9,0.08
982,M,ABDERRAHMANE,9,0.08
982,W,ÀGATA/ÁGATA,9,0.08
982,M,AIMAN,9,0.08
982,W,AINET,9,0.08
982,M,ALFRED,9,0.08
982,M,AMADEU,9,0.08
982,W,ANASTÀSIA/ANASTASIA,9,0.08
982,M,ANTON/ANTÓN,9,0.08
982,W,ANTONIA MARIA,9,0.08
982,M,ARCADI,9,0.08
982,W,ARIANA,9,0.08
982,W,ASSIA,9,0.08
982,W,ÀUREA/ÁUREA,9,0.08
982,W,AVELINA,9,0.08
982,W,CANDELA,9,0.08
982,W,CARIDAD,9,0.08
982,M,CONSTANTINO,9,0.08
982,M,DAN,9,0.08
982,W,DAVÍNIA/DAVINIA,9,0.08
982,W,DÈBORA/DÉBORA,9,0.08
982,W,DÈLIA/DELIA,9,0.08
982,M,EMILIO JOSÉ,9,0.08
982,M,EUGENI,9,0.08
982,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,9,0.08
982,W,FRANCINA,9,0.08
982,W,FUENSANTA,9,0.08
982,W,GENOVEVA,9,0.08
982,W,HIND,9,0.08
982,M,IBAI,9,0.08
982,M,ISHAK,9,0.08
982,M,ISSAM,9,0.08
982,W,IVANA,9,0.08
982,M,IVO,9,0.08
982,W,JACINTA,9,0.08
982,M,JOAN FRANCESC,9,0.08
982,M,JOAN MANUEL,9,0.08
982,M,JON,9,0.08
982,M,JORDAN/JORDÁN,9,0.08
982,M,JOSÉ FERNANDO,9,0.08
982,M,JOSÉ IGNACIO,9,0.08
982,M,JOSEP MIQUEL,9,0.08
982,W,JULIETA,9,0.08
982,M,KENNETH,9,0.08
982,W,LENA,9,0.08
982,M,LLIBERT,9,0.08
982,M,LUIS ANTONIO,9,0.08
982,W,MAIA,9,0.08
982,W,MARCELA,9,0.08
982,W,MARIA BLANCA/MARÍA BLANCA,9,0.08
982,W,MARIA CECÍLIA/MARÍA CECILIA,9,0.08
982,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,9,0.08
982,W,MARIA JÚLIA/MARÍA JULIA,9,0.08
982,W,MARIA MANUELA/MARÍA MANUELA,9,0.08
982,W,MARIA TRINIDAD/MARÍA TRINIDAD,9,0.08
982,W,MARIEM,9,0.08
982,M,MAURICIO,9,0.08
982,W,MELISSA,9,0.08
982,M,MODESTO,9,0.08
982,M,MOHAMMAD,9,0.08
982,M,MOUAD,9,0.08
982,M,NARCISO,9,0.08
982,M,PERE LLUÍS,9,0.08
982,W,SABAH,9,0.08
982,M,SEGUNDO,9,0.08
982,W,WISSAL,9,0.08
982,W,ZAINAB,9,0.08
1050,M,ABDELHAK,8,0.07
1050,M,ABDELMALIK,8,0.07
1050,M,ABDOULAYE,8,0.07
1050,W,ADELAIDA,8,0.07
1050,W,ALIA,8,0.07
1050,W,ANA ROSA,8,0.07
1050,W,ÀNGELA MARIA/ÁNGELA MARÍA,8,0.07
1050,W,ANNABEL,8,0.07
1050,M,ANWAR,8,0.07
1050,M,BENAISSA,8,0.07
1050,M,BERNARDINO,8,0.07
1050,W,BIANCA,8,0.07
1050,M,BRUC,8,0.07
1050,W,CESCA,8,0.07
1050,M,DAOUD,8,0.07
1050,W,DARIA/DARÍA,8,0.07
1050,W,DOUAA,8,0.07
1050,M,FABIÁN,8,0.07
1050,W,FABIOLA,8,0.07
1050,W,FIONA,8,0.07
1050,M,FRANCISCO JAVI,8,0.07
1050,M,GHEORGHE,8,0.07
1050,M,GUERAU,8,0.07
1050,W,HANAE,8,0.07
1050,W,HANNA,8,0.07
1050,M,HILARIO,8,0.07
1050,M,ILÍAS,8,0.07
1050,W,INAS,8,0.07
1050,M,IOAN,8,0.07
1050,M,ION,8,0.07
1050,M,JACINT,8,0.07
1050,M,JOAN ALBERT,8,0.07
1050,M,JOSÉ ORIOL,8,0.07
1050,M,JOSEP MANEL,8,0.07
1050,M,JUAN DE DIOS,8,0.07
1050,M,JUAN IGNACIO,8,0.07
1050,M,JUAN VICENTE,8,0.07
1050,W,KARINA,8,0.07
1050,W,KHADDOUJ,8,0.07
1050,M,LHOUSSAIN,8,0.07
1050,M,LHOUSSAINE,8,0.07
1050,W,LUA,8,0.07
1050,W,LUCIANA,8,0.07
1050,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,8,0.07
1050,W,LUISA MARIA/LUISA MARÍA,8,0.07
1050,W,MANAR,8,0.07
1050,W,MARA,8,0.07
1050,W,MARAVILLAS,8,0.07
1050,W,MARCELINA,8,0.07
1050,M,MARCIAL,8,0.07
1050,W,MARIA ARACELI/MARÍA ARACELI,8,0.07
1050,W,MARIA AUXILIADORA,8,0.07
1050,W,MARIA BEGOÑA/MARÍA BEGOÑA,8,0.07
1050,W,MARIA ESPERANZA/MARÍA ESPERANZA,8,0.07
1050,W,MARIA ESTRELLA/MARÍA ESTRELLA,8,0.07
1050,W,MARIA FÀTIMA/MARÍA FÁTIMA,8,0.07
1050,W,MARIA GEMA/MARÍA GEMA,8,0.07
1050,W,MARIA IMMACULADA,8,0.07
1050,W,MARÍA MILAGROS,8,0.07
1050,M,MAURO,8,0.07
1050,M,MÀXIM,8,0.07
1050,W,MERYEM,8,0.07
1050,W,MIMOUNT,8,0.07
1050,M,MOHAMED AMINE,8,0.07
1050,M,MORAD,8,0.07
1050,W,MYRIAM,8,0.07
1050,W,NAHIA,8,0.07
1050,M,NAÏM/NAÍM,8,0.07
1050,W,NAYRA,8,0.07
1050,W,NAZIHA,8,0.07
1050,W,NOOR,8,0.07
1050,W,OKSANA,8,0.07
1050,W,OLHA,8,0.07
1050,W,PALOMA,8,0.07
1050,W,PROVIDÈNCIA/PROVIDENCIA,8,0.07
1050,W,RABAB,8,0.07
1050,M,RODRIGO,8,0.07
1050,M,ROGELIO,8,0.07
1050,M,ROMA/ROMÀ,8,0.07
1050,M,ROSSEND,8,0.07
1050,M,RUFINO,8,0.07
1050,W,SAFAA,8,0.07
1050,W,SALOUA,8,0.07
1050,M,SOHAIB,8,0.07
1050,W,TETYANA,8,0.07
1050,M,TIAN,8,0.07
1050,M,VIDAL,8,0.07
1050,M,WAEL,8,0.07
1050,W,WAFAE,8,0.07
1050,W,YANIRA,8,0.07
1050,M,YURIY,8,0.07
1141,W,ABIGAÏL/ABIGAIL,7,0.06
1141,M,ADAY,7,0.06
1141,M,AISSA,7,0.06
1141,W,ALAE,7,0.06
1141,W,ALBA MARIA/ALBA MARÍA,7,0.06
1141,W,ALFONSA,7,0.06
1141,M,AMAR,7,0.06
1141,W,ANIA,7,0.06
1141,M,ANTON MARIA/ANTÓN MARÍA,7,0.06
1141,W,ASMAA,7,0.06
1141,W,AVRIL,7,0.06
1141,W,CAMILA,7,0.06
1141,W,CAÑOS SANTOS,7,0.06
1141,W,CARMEN ROSA,7,0.06
1141,M,CELESTINO,7,0.06
1141,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,7,0.06
1141,W,CLOTILDE,7,0.06
1141,M,CONRAD,7,0.06
1141,W,CORAL,7,0.06
1141,W,DÀMARIS/DÁMARIS/DAMARIS,7,0.06
1141,W,DÀNAE/DÁNAE/DANAE,7,0.06
1141,W,DIONISIA,7,0.06
1141,W,DOUNIA,7,0.06
1141,M,EL MOSTAFA,7,0.06
1141,M,ELISEO,7,0.06
1141,M,ENEKO,7,0.06
1141,W,ENGRACIA,7,0.06
1141,W,ETNA,7,0.06
1141,M,FABIO,7,0.06
1141,M,FAISAL,7,0.06
1141,M,FAUST,7,0.06
1141,W,FLORÈNCIA/FLORENCIA,7,0.06
1141,M,FRANCESC JOSEP,7,0.06
1141,M,FRANCISCO JESÚS,7,0.06
1141,M,FRANCISCO LUIS,7,0.06
1141,M,FRANCISCO MIGUEL,7,0.06
1141,M,GIL,7,0.06
1141,W,GRÀCIA/GRACIA,7,0.06
1141,W,GUILLERMINA,7,0.06
1141,M,GUSTAVO,7,0.06
1141,W,HANAA,7,0.06
1141,W,HANNAH,7,0.06
1141,W,HASSNA,7,0.06
1141,W,HORTÈNSIA/HORTENSIA,7,0.06
1141,M,HUMBERTO,7,0.06
1141,W,IGNACIA,7,0.06
1141,W,INMACULADA CONCEPCIÓ,7,0.06
1141,M,JOAN LLUÍS,7,0.06
1141,W,JORGINA,7,0.06
1141,M,JOSÉ ANDRÉS,7,0.06
1141,M,JOSÉ ENRIQUE,7,0.06
1141,W,JOSEFA MARIA,7,0.06
1141,M,JUAN ALBERTO,7,0.06
1141,M,JUSTO,7,0.06
1141,W,KÀTIA/KATIA,7,0.06
1141,M,LEOPOLDO,7,0.06
1141,M,LOGAN,7,0.06
1141,W,LUZ MARINA,7,0.06
1141,W,LYUDMYLA,7,0.06
1141,M,MANUEL ANTONIO,7,0.06
1141,M,MARCEL·LÍ,7,0.06
1141,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,7,0.06
1141,W,MARIA GABRIELA/MARÍA GABRIELA,7,0.06
1141,W,MARIA JOSEP,7,0.06
1141,W,MAROUA,7,0.06
1141,M,MATTEO,7,0.06
1141,M,MBAREK,7,0.06
1141,M,MICHAEL,7,0.06
1141,W,MIHAELA,7,0.06
1141,M,MIKEL,7,0.06
1141,W,MODESTA,7,0.06
1141,M,MOHAMED ALI/MOHAMED ALÍ,7,0.06
1141,M,MOHAMED REDA,7,0.06
1141,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,7,0.06
1141,W,NABILA,7,0.06
1141,M,NAJIM,7,0.06
1141,W,NAJOUA,7,0.06
1141,W,NANCY,7,0.06
1141,W,NORMA,7,0.06
1141,M,ORLANDO,7,0.06
1141,M,PEDRO JESÚS,7,0.06
1141,W,PENÈLOPE/PENÉLOPE,7,0.06
1141,M,RAMIRO,7,0.06
1141,W,RAQUEL MARIA/RAQUEL MARÍA,7,0.06
1141,M,ROBERTO CARLOS,7,0.06
1141,W,SALIHA,7,0.06
1141,W,SERAFINA,7,0.06
1141,W,SOUKAINA,7,0.06
1141,W,SUSANA MARÍA,7,0.06
1141,W,TXELL,7,0.06
1141,W,ÚRSULA,7,0.06
1141,M,VASILE,7,0.06
1141,W,VIVIANA,7,0.06
1141,M,YASIN,7,0.06
1141,W,YESICA,7,0.06
1141,M,ZACARÍAS,7,0.06
1237,M,ABDELGHANI,6,0.05
1237,M,ABDELHAKIM,6,0.05
1237,M,ABDELHAMED,6,0.05
1237,M,ABDELILLAH,6,0.05
1237,W,ADARA,6,0.05
1237,W,ALAA,6,0.05
1237,W,ALAIA,6,0.05
1237,W,AMAIA,6,0.05
1237,M,ANASTASIO,6,0.05
1237,W,ANTONELLA,6,0.05
1237,M,ANTONIO MIGUEL,6,0.05
1237,W,AOUATIF,6,0.05
1237,M,ARES,6,0.05
1237,W,ARIANNA,6,0.05
1237,W,ARYA,6,0.05
1237,W,ASSIYA,6,0.05
1237,M,AUGUSTO,6,0.05
1237,W,BALBINA,6,0.05
1237,W,BALMA,6,0.05
1237,M,BENET,6,0.05
1237,M,BENIGNO,6,0.05
1237,M,BENJAMÍ,6,0.05
1237,W,BET,6,0.05
1237,W,BIBIANA,6,0.05
1237,M,BOUAZZA,6,0.05
1237,M,BOUJEMAA,6,0.05
1237,M,CARLOS JOSÉ,6,0.05
1237,M,CAYETANO,6,0.05
1237,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,6,0.05
1237,W,CHAYMAE,6,0.05
1237,M,CHRISTOPHER,6,0.05
1237,W,CINTA,6,0.05
1237,W,CONSOL,6,0.05
1237,M,DOROTEO,6,0.05
1237,W,DOUAE,6,0.05
1237,W,EDITH,6,0.05
1237,M,EIDAN,6,0.05
1237,M,EIDEN,6,0.05
1237,W,EIRA,6,0.05
1237,M,EL MEHDI,6,0.05
1237,W,ELÀDIA/ELADIA,6,0.05
1237,M,ELIAN/ELIÁN,6,0.05
1237,W,ENRICA,6,0.05
1237,W,ESPERANÇA,6,0.05
1237,W,FAIZA,6,0.05
1237,M,FERNANDO JOSÉ,6,0.05
1237,W,FOUZIA,6,0.05
1237,M,FRANCESC D ASSIS,6,0.05
1237,M,FRANCISCO CARLOS,6,0.05
1237,M,FRANK,6,0.05
1237,M,FULGENCIO,6,0.05
1237,M,GEORGI,6,0.05
1237,W,GHIZLANE,6,0.05
1237,W,GORETTI,6,0.05
1237,W,HADDA,6,0.05
1237,M,HAKIM,6,0.05
1237,M,HAMMADI,6,0.05
1237,M,HAMMOU,6,0.05
1237,W,HASNA,6,0.05
1237,W,HIDAYA,6,0.05
1237,M,IAGO,6,0.05
1237,M,IMANOL,6,0.05
1237,W,IONA,6,0.05
1237,W,IRMA,6,0.05
1237,W,ISAURA,6,0.05
1237,M,JACOB,6,0.05
1237,M,JAD,6,0.05
1237,W,JANNA,6,0.05
1237,M,JOAN PERE,6,0.05
1237,M,JOSÉ AGUSTÍN,6,0.05
1237,M,JOSÉ JOAQUÍN,6,0.05
1237,M,JOSHUA,6,0.05
1237,M,JUAN ANDRÉS,6,0.05
1237,M,JUAN DAVID,6,0.05
1237,W,KHAOULA,6,0.05
1237,W,LAURA MARIA/LAURA MARÍA,6,0.05
1237,W,LETÍCIA/LETICIA,6,0.05
1237,W,LILIANA,6,0.05
1237,M,LINO,6,0.05
1237,M,LUÍS EDUARDO,6,0.05
1237,W,LUISA FERNANDA,6,0.05
1237,W,LURDES,6,0.05
1237,M,MAEL,6,0.05
1237,M,MAHER,6,0.05
1237,W,MANAL,6,0.05
1237,M,MANUEL ÀNGEL/MANUEL ÁNGEL,6,0.05
1237,M,MANUEL FRANCISCO,6,0.05
1237,M,MANUEL JOSÉ,6,0.05
1237,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,6,0.05
1237,W,MARIA ANGUSTIAS,6,0.05
1237,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,6,0.05
1237,W,MARIA EVA/MARÍA EVA,6,0.05
1237,W,MARIA GEMMA/MARÍA GEMMA,6,0.05
1237,W,MARIA GUADALUPE/MARÍA GUADALUPE,6,0.05
1237,W,MARIA LUCÍA/MARÍA LUCÍA,6,0.05
1237,W,MARIA MARGARITA/MARÍA MARGARITA,6,0.05
1237,W,MARÍA SALUD,6,0.05
1237,W,MARIA SIERRA/MARÍA SIERRA,6,0.05
1237,W,MARIA SOL/MARÍA SOL,6,0.05
1237,W,MARIAN,6,0.05
1237,M,MARINO,6,0.05
1237,W,MARISA,6,0.05
1237,M,MÀRIUS,6,0.05
1237,W,MARY,6,0.05
1237,W,MELANI,6,0.05
1237,M,MIHAI,6,0.05
1237,M,MOHAMED SAID,6,0.05
1237,W,MÒNICA MARIA/MÓNICA MARÍA,6,0.05
1237,W,MOUNA,6,0.05
1237,W,MOUNIA,6,0.05
1237,M,MOUSTAFA,6,0.05
1237,W,NADA,6,0.05
1237,M,NADIR,6,0.05
1237,W,NAILA,6,0.05
1237,W,NASSIRA,6,0.05
1237,W,NAZHA,6,0.05
1237,W,NICOLASA,6,0.05
1237,M,NORBERTO,6,0.05
1237,M,OLEH,6,0.05
1237,W,OTÍLIA/OTILIA,6,0.05
1237,W,OUMAÏMA/OUMAIMA,6,0.05
1237,W,PAMELA,6,0.05
1237,M,PAÜL/PAÚL,6,0.05
1237,M,PEDRO MIGUEL,6,0.05
1237,W,PEPITA,6,0.05
1237,M,PETRO,6,0.05
1237,W,RAIMUNDA,6,0.05
1237,W,RHIMOU,6,0.05
1237,M,RICHARD,6,0.05
1237,W,SACRAMENTO,6,0.05
1237,W,SAKINA,6,0.05
1237,W,SALIMA,6,0.05
1237,W,SAMIA,6,0.05
1237,W,SANDRA MILENA,6,0.05
1237,W,SELENE,6,0.05
1237,W,SIMONA,6,0.05
1237,M,SIRAJ,6,0.05
1237,W,SOCORRO,6,0.05
1237,M,SULAYMAN,6,0.05
1237,W,SVITLANA,6,0.05
1237,W,TRINITAT,6,0.05
1237,W,UMA,6,0.05
1237,W,VALENTYNA,6,0.05
1237,M,WAIL,6,0.05
1237,W,YAMNA,6,0.05
1237,M,YOUSEF,6,0.05
1237,W,YOUSSRA,6,0.05
1237,W,YULIA,6,0.05
1237,M,ZAKARIAE,6,0.05
1386,M,ABDELMALEK,5,0.05
1386,M,ABDELOUAHID,5,0.05
1386,M,AIDAN,5,0.05
1386,M,ALBERTO MANUEL,5,0.05
1386,M,ALESSANDRO,5,0.05
1386,W,ALLA,5,0.05
1386,M,AMAT,5,0.05
1386,W,AMAYA,5,0.05
1386,M,AMOS,5,0.05
1386,W,ANA LUISA,5,0.05
1386,W,ANASTASIYA,5,0.05
1386,W,ANEU/ÀNEU,5,0.05
1386,M,ÀNGEL DAVID/ÁNGEL DAVID,5,0.05
1386,M,ANICETO,5,0.05
1386,M,ANSELMO,5,0.05
1386,M,ANTOLÍN,5,0.05
1386,M,ANTONI MARIA,5,0.05
1386,M,ANTONIO LUIS,5,0.05
1386,W,ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,5,0.05
1386,M,ARIAN,5,0.05
1386,W,ARWA,5,0.05
1386,W,ASHLEY,5,0.05
1386,W,ÀSIA,5,0.05
1386,W,ATIKA,5,0.05
1386,M,AZZEDDINE,5,0.05
1386,M,BADAR,5,0.05
1386,W,BADIA,5,0.05
1386,W,BAHIJA,5,0.05
1386,M,BASILIO,5,0.05
1386,W,BAYAN,5,0.05
1386,W,BERNARDA,5,0.05
1386,M,BIENVENIDO,5,0.05
1386,M,BOUBKER,5,0.05
1386,W,BTISSAM,5,0.05
1386,M,CAM,5,0.05
1386,W,CANDELÀRIA/CANDELARIA,5,0.05
1386,W,CAROL,5,0.05
1386,M,CASIMIRO,5,0.05
1386,W,CHANTAL,5,0.05
1386,W,CHAYMA,5,0.05
1386,W,CÍNTIA/CINTIA,5,0.05
1386,W,CLAUDINA,5,0.05
1386,M,CONRADO,5,0.05
1386,M,DANIEL ALEJANDRO,5,0.05
1386,M,DEMETRIO,5,0.05
1386,M,DIEGO FERNANDO,5,0.05
1386,M,DIEGO JOSÉ,5,0.05
1386,M,DIMITAR,5,0.05
1386,W,DOAA,5,0.05
1386,W,DOMINGA,5,0.05
1386,W,DONIA,5,0.05
