Search for name: «tian». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
TATIANA ESTEFANIA,W,4,000
TATIANA FERNANDA,W,4,000
TATIANA KARINA,W,4,000
TATIANA LORENA,W,4,000
TATIANA MARGARITA,W,4,000
TATIANA MARISOL,W,4,000
TATIANA MERCEDES,W,4,000
TATIANA MICAELA,W,4,000
TATIANA MICHELLE,W,4,000
TATIANA NICOLE,W,4,000
TATIANA NOEMI,W,4,000
TATIANA ROCIO,W,4,000
TATIANA SOFIA,W,4,000
TEODOR CRISTIAN,M,4,000
THOMAS SEBASTIAN,M,4,000
TIANHANG,M,4,000
TIANHUA,M,4,000
TIANJUN,M,4,000
TIANQI,W,4,000
TIANYOU,M,4,000
TIANYU,W,4,000
VASILE SEBASTIAN,M,4,000
XAVIER SEBASTIÁN,M,4,000
YESSICA TATIANA,W,4,000
YITIAN,W,4,000
YULY TATIANA,W,4,000
YURI TATIANA,W,4,000
YUTIAN,M,4,000

