﻿Names of the population. 2022
Terres de l'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
706,M,JOSÉ IGNACIO,27,0.15
706,M,JUAN SALVADOR,27,0.15
706,W,JULIANA,27,0.15
706,M,LIAM,27,0.15
706,M,MATEU,27,0.15
706,M,NARCÍS,27,0.15
706,M,NOUREDDINE,27,0.15
706,W,RAIMUNDA,27,0.15
706,M,SEBASTIÀ,27,0.15
706,M,VICTORIANO,27,0.15
706,M,YASSIN,27,0.15
725,M,ABDERRAHMAN,26,0.14
725,M,CARLOS ALBERTO,26,0.14
725,M,ELEUTERIO,26,0.14
725,W,ELIZABETH,26,0.14
725,M,FELIP,26,0.14
725,W,FELISA,26,0.14
725,W,FLORA,26,0.14
725,W,HASNA,26,0.14
725,M,IBAI,26,0.14
725,W,JÈNIFER/JENIFER,26,0.14
725,M,JOAN ENRIC,26,0.14
725,M,MARCELINO,26,0.14
725,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,26,0.14
725,W,MARIA IMMACULADA,26,0.14
725,M,MATÍAS,26,0.14
725,M,MÀXIM,26,0.14
725,M,MICHAEL,26,0.14
725,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,26,0.14
725,M,MOUSSA,26,0.14
725,M,NABIL,26,0.14
725,M,OCTAVIO,26,0.14
725,W,PALMIRA,26,0.14
725,W,PAQUITA,26,0.14
725,W,RAFAELA,26,0.14
725,M,RAMON JOSÉ/RAMÓN JOSÉ,26,0.14
725,W,SUSANNA,26,0.14
725,M,TONI,26,0.14
725,M,YAHYA,26,0.14
753,M,ADIL,25,0.14
753,W,ASCENSION/ASCENSIÓN,25,0.14
753,M,ASIER,25,0.14
753,W,DAVÍNIA/DAVINIA,25,0.14
753,W,HABIBA,25,0.14
753,W,HAFSA,25,0.14
753,W,IDOIA,25,0.14
753,M,JORGE JUAN,25,0.14
753,M,JOSÉ DAVID,25,0.14
753,M,JOSÉ PEDRO,25,0.14
753,M,NÈSTOR/NÉSTOR,25,0.14
753,W,ROSA ISABEL,25,0.14
753,M,SAÜL/SAÚL,25,0.14
753,M,THIAGO,25,0.14
767,M,ADÁN,24,0.13
767,M,AMINE,24,0.13
767,W,BIANCA,24,0.13
767,M,CARLOS JAVIER,24,0.13
767,M,ELADIO,24,0.13
767,W,ERNESTINA,24,0.13
767,M,EUGENI,24,0.13
767,M,FIDEL,24,0.13
767,M,FRANCISCO JAVI,24,0.13
767,M,GINÉS,24,0.13
767,W,GUILLERMINA,24,0.13
767,W,JASMINA,24,0.13
767,W,JORDINA,24,0.13
767,W,LAILA,24,0.13
767,W,MAIA,24,0.13
767,M,MARCO,24,0.13
767,W,MARISOL,24,0.13
767,M,MIHAIL,24,0.13
767,W,MISERICÒRDIA/MISERICORDIA,24,0.13
767,M,PATRICK,24,0.13
767,W,REMEI,24,0.13
767,M,WALID,24,0.13
767,M,ZAID,24,0.13
790,M,ABDELGHANI,23,0.13
790,W,ASMAE,23,0.13
790,W,ASTRID,23,0.13
790,W,AURA,23,0.13
790,M,BIENVENIDO,23,0.13
790,M,CESC,23,0.13
790,M,DEREK,23,0.13
790,W,ESMERALDA,23,0.13
790,M,ESTANISLAO,23,0.13
790,M,FARID,23,0.13
790,M,FREDERIC,23,0.13
790,M,IGOR,23,0.13
790,M,JOAN PERE,23,0.13
790,M,JUAN TOMÀS/JUAN TOMÁS,23,0.13
790,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,23,0.13
790,W,MARÍA PIEDAD,23,0.13
790,W,MARIBEL,23,0.13
790,M,MOUNIR,23,0.13
790,W,ROGELIA,23,0.13
790,W,SOUKAINA,23,0.13
790,W,SVETLANA,23,0.13
790,M,YAGO,23,0.13
812,M,ABDELKARIM,22,0.12
812,M,ABDUL,22,0.12
812,M,ANASS,22,0.12
812,W,ARAN/ARÁN,22,0.12
812,M,ARCADIO,22,0.12
812,W,ASMA,22,0.12
812,W,DÈBORA/DÉBORA,22,0.12
812,W,FRANCINA,22,0.12
812,M,FRANCISCO MIGUEL,22,0.12
812,M,FRANCISCO RAMON/FRANCISCO RAMÓN,22,0.12
812,W,GALA,22,0.12
812,M,GASPAR,22,0.12
812,M,GORKA,22,0.12
812,M,ILYAS,22,0.12
812,M,IMAD,22,0.12
812,M,IONUT,22,0.12
812,W,JANET,22,0.12
812,M,JOSEP JOAN,22,0.12
812,M,JUAN PABLO,22,0.12
812,W,KAOUTAR,22,0.12
812,W,LENUTA,22,0.12
812,W,LOLA,22,0.12
812,M,MAGÍ,22,0.12
812,W,MARIA CONSUELO,22,0.12
812,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,22,0.12
812,M,NOAH,22,0.12
812,W,NOOR,22,0.12
812,W,OTÍLIA/OTILIA,22,0.12
812,W,PETRA,22,0.12
812,M,RENÉ,22,0.12
812,M,RICHARD,22,0.12
812,M,SERAFÍN,22,0.12
844,M,ABDELHAK,21,0.12
844,M,ABDELMAJID,21,0.12
844,W,ÀGUEDA/ÁGUEDA,21,0.12
844,M,AKRAM,21,0.12
844,M,AMADOU,21,0.12
844,M,BADR,21,0.12
844,M,BASILIO,21,0.12
844,W,CATERINA,21,0.12
844,W,CONSOLACION,21,0.12
844,M,DAN,21,0.12
844,W,DINA,21,0.12
844,W,ESTRELLA,21,0.12
844,W,FADMA,21,0.12
844,W,FLORENTINA,21,0.12
844,W,FLORICA,21,0.12
844,W,HAKIMA,21,0.12
844,W,IOANA,21,0.12
844,W,ITZIAR,21,0.12
844,M,JACOB,21,0.12
844,M,JOAN BAPTISTA,21,0.12
844,W,JOANNA,21,0.12
844,M,JON,21,0.12
844,M,JOSÉ ALBERTO,21,0.12
844,M,JOSEP ENRIC,21,0.12
844,M,JUAN ALBERTO,21,0.12
844,M,JULIO CÈSAR/JULIO CÉSAR,21,0.12
844,W,MARIA ÀNGELA/MARÍA ÁNGELA,21,0.12
844,W,MARIYA,21,0.12
844,M,MOUAD,21,0.12
844,W,NOURA,21,0.12
844,W,OLENA,21,0.12
844,W,SALVADORA,21,0.12
844,W,SOUMIA,21,0.12
877,M,ABDELILAH,20,0.11
877,M,ADNAN,20,0.11
877,W,CONCHITA,20,0.11
877,M,DAMIÀ,20,0.11
877,W,DANA,20,0.11
877,W,EVELYN,20,0.11
877,M,FLORENCIO,20,0.11
877,M,FRANCISCO ANTONIO,20,0.11
877,W,GALINA,20,0.11
877,W,IRIA/IRÍA,20,0.11
877,M,JERÓNIMO,20,0.11
877,M,JUAN DIEGO,20,0.11
877,M,JUAN IGNACIO,20,0.11
877,M,MANUEL JOSÉ,20,0.11
877,W,MARCELA,20,0.11
877,M,MÁXIMO,20,0.11
877,W,NAIRA,20,0.11
877,W,NAOUAL,20,0.11
877,W,PAULINA,20,0.11
877,M,REDA,20,0.11
877,M,RODOLFO,20,0.11
877,M,SAAD,20,0.11
877,W,SECUNDINA,20,0.11
877,M,SERGIU,20,0.11
877,W,SILVANA,20,0.11
877,W,ZAIRA,20,0.11
877,W,ZINEB,20,0.11
904,M,ABDELKRIM,19,0.10
904,M,ABDOULAYE,19,0.10
904,M,ALFONS,19,0.10
904,M,AMADO,19,0.10
904,W,ANASTÀSIA/ANASTASIA,19,0.10
904,W,ARIANA,19,0.10
904,M,ARITZ,19,0.10
904,W,BEATRIU,19,0.10
904,W,BENITA,19,0.10
904,W,ELENA MARIA/ELENA MARÍA,19,0.10
904,W,FOUZIA,19,0.10
904,M,GAEL,19,0.10
904,W,GAL·LA,19,0.10
904,W,HANAN,19,0.10
904,M,IBRAHIMA,19,0.10
904,W,IVETTE,19,0.10
904,M,JOSÉ FERNANDO,19,0.10
904,W,JOSEFA MARIA,19,0.10
904,W,LLUÏSA,19,0.10
904,M,LUIS ALBERTO,19,0.10
904,M,LUIS FERNANDO,19,0.10
904,W,MARIA JÚLIA/MARÍA JULIA,19,0.10
904,W,MELANIE,19,0.10
904,M,MOSTAFA,19,0.10
904,W,NAGORE,19,0.10
904,W,SALIMA,19,0.10
904,W,TEODORA,19,0.10
904,W,TOURIA,19,0.10
904,W,ZAIDA,19,0.10
904,W,ZOHRA,19,0.10
934,M,ABDELALI,18,0.10
934,M,ABDELHAMID,18,0.10
934,M,ABDELLATIF,18,0.10
934,M,AISSA,18,0.10
934,M,AMIN,18,0.10
934,W,ANA ROSA,18,0.10
934,W,ÀNGELA MARIA/ÁNGELA MARÍA,18,0.10
934,W,ASSIA,18,0.10
934,M,AUGUSTO,18,0.10
934,W,BASMA,18,0.10
934,W,BRIGIDA/BRÍGIDA,18,0.10
934,W,CARIDAD,18,0.10
934,W,CARMEN MARIA/CARMEN MARÍA,18,0.10
934,M,CIPRIAN,18,0.10
934,M,CONRADO,18,0.10
934,W,CORINA,18,0.10
934,W,DARIA/DARÍA,18,0.10
934,M,EDER,18,0.10
934,M,EIDEN,18,0.10
934,W,ELNA,18,0.10
934,W,FERNANDA,18,0.10
934,W,HALIMA,18,0.10
934,W,HORTÈNSIA/HORTENSIA,18,0.10
934,W,ISONA,18,0.10
934,M,JORDAN/JORDÁN,18,0.10
934,M,JOSÉ AGUSTÍN,18,0.10
934,M,KAMAL,18,0.10
934,M,LAUREANO,18,0.10
934,W,LUMINITA,18,0.10
934,W,MAGDA,18,0.10
934,W,MANAL,18,0.10
934,W,MARÍA JUANA,18,0.10
934,W,MARIA MANUELA/MARÍA MANUELA,18,0.10
934,W,MARÍA MILAGROS,18,0.10
934,M,MAURICIO,18,0.10
934,M,OLEKSANDR,18,0.10
934,M,OUALID,18,0.10
934,M,OUSMANE,18,0.10
934,M,PEDRO JUAN,18,0.10
934,W,RABIA,18,0.10
934,M,RUSLAN,18,0.10
934,M,SAMI,18,0.10
934,M,SMAIL,18,0.10
934,W,YASMINE,18,0.10
934,M,YOUNESS,18,0.10
979,W,ALBERTA,17,0.09
979,M,ANDER,17,0.09
979,W,ASMAA,17,0.09
979,W,ÀUREA/ÁUREA,17,0.09
979,M,CAMILO,17,0.09
979,W,CORNELIA,17,0.09
979,M,DELFIN/DELFÍN,17,0.09
979,M,DOMÈNEC,17,0.09
979,W,DÚNIA/DUNIA,17,0.09
979,M,IÑAKI,17,0.09
979,M,JACINT,17,0.09
979,W,JANINA,17,0.09
979,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,17,0.09
979,M,JUSTO,17,0.09
979,M,KAI,17,0.09
979,M,LADISLAO,17,0.09
979,W,LAURA MARIA/LAURA MARÍA,17,0.09
979,W,MARIA INÉS/MARÍA INÉS,17,0.09
979,W,MARIOARA,17,0.09
979,M,MUSA,17,0.09
979,W,OKSANA,17,0.09
979,W,SIMONA,17,0.09
979,M,SORIN,17,0.09
979,M,VICENÇ,17,0.09
979,W,YAMINA,17,0.09
1004,M,ABDULLAH,16,0.09
1004,W,ANABEL,16,0.09
1004,W,ANDREEA,16,0.09
1004,W,ANGÈLICA/ANGÉLICA,16,0.09
1004,W,ANIA,16,0.09
1004,M,BALTASAR,16,0.09
1004,M,BERNABÈ/BERNABÉ,16,0.09
1004,W,CHAIMAE,16,0.09
1004,W,DELFINA,16,0.09
1004,W,DOINA,16,0.09
1004,M,EL MUSTAPHA,16,0.09
1004,M,EMILIO JOSÉ,16,0.09
1004,M,EROS,16,0.09
1004,M,FAISAL,16,0.09
1004,W,GHIZLANE,16,0.09
1004,M,GUIFRÉ,16,0.09
1004,W,HOURIA,16,0.09
1004,W,IULIANA,16,0.09
1004,W,JANNAT,16,0.09
1004,M,JAWAD,16,0.09
1004,M,JOAQUÍN JOSÉ,16,0.09
1004,M,JOSEP ORIOL,16,0.09
1004,W,KARINA,16,0.09
1004,W,LUA,16,0.09
1004,W,MARIA CRUZ/MARÍA CRUZ,16,0.09
1004,W,MARIA SONIA,16,0.09
1004,M,MAURO,16,0.09
1004,W,MINA,16,0.09
1004,M,MODESTO,16,0.09
1004,M,MOHAMED AMIN,16,0.09
1004,M,MOURAD,16,0.09
1004,M,ROQUE/ROQUÉ,16,0.09
1004,W,SABAH,16,0.09
1004,W,SAFAE,16,0.09
1004,M,SANTI,16,0.09
1004,W,SARAH,16,0.09
1004,W,YAIZA,16,0.09
1004,W,YAMNA,16,0.09
1004,M,YASIR,16,0.09
1004,W,ZORAIDA,16,0.09
1044,M,ABDESSAMAD,15,0.08
1044,W,AINOHA,15,0.08
1044,M,AMAR,15,0.08
1044,M,ANDRÉS FELIPE,15,0.08
1044,W,ANISOARA,15,0.08
1044,W,AZAHARA,15,0.08
1044,W,BALBINA,15,0.08
1044,W,CANDELÀRIA/CANDELARIA,15,0.08
1044,M,CLEMENTE,15,0.08
1044,M,DEMETRIO,15,0.08
1044,M,EL HASSAN,15,0.08
1044,M,EMIL,15,0.08
1044,W,ENGRACIA,15,0.08
1044,W,ERUNDINA,15,0.08
1044,W,FADOUA,15,0.08
1044,W,FANNY,15,0.08
1044,M,FRANCISCO JUAN,15,0.08
1044,M,HILARI,15,0.08
1044,W,HIND,15,0.08
1044,M,ILYASS,15,0.08
1044,W,IMMA,15,0.08
1044,W,IRUNE,15,0.08
1044,W,IVON,15,0.08
1044,M,JAOUAD,15,0.08
1044,M,JOSÉ SALVADOR,15,0.08
1044,M,LIVIU,15,0.08
1044,W,LLUNA,15,0.08
1044,M,LUIS ÀNGEL,15,0.08
1044,W,LYDIA,15,0.08
1044,M,MARCELO,15,0.08
1044,W,MARIAN,15,0.08
1044,M,MHAMMED,15,0.08
1044,M,MIGUEL JOSÉ,15,0.08
1044,M,MIGUEL JUAN,15,0.08
1044,W,MIRELA,15,0.08
1044,W,MIREYA,15,0.08
1044,M,MOHAMED AMINE,15,0.08
1044,W,NICOLE,15,0.08
1044,M,NOÈ/NOÉ,15,0.08
1044,M,OCTAVI,15,0.08
1044,M,OT,15,0.08
1044,W,PAOLA,15,0.08
1044,M,PEDRO ANTONIO,15,0.08
1044,M,PEDRO LUIS,15,0.08
1044,M,RAIMON/RAIMÓN,15,0.08
1044,W,SIRA,15,0.08
1044,W,TOMASA,15,0.08
1044,W,VINYET,15,0.08
1044,M,WILLIAM,15,0.08
1093,W,AISHA,14,0.08
1093,M,ALAIN,14,0.08
1093,M,ALBERTO JOSÉ,14,0.08
1093,W,ALEJANDRINA,14,0.08
1093,W,ALMUDENA,14,0.08
1093,M,ANDRIY,14,0.08
1093,W,ANNA ISABEL,14,0.08
1093,M,ANSELMO,14,0.08
1093,W,ÀSIA,14,0.08
1093,M,AVELINO,14,0.08
1093,W,AVRIL,14,0.08
1093,W,AZUCENA,14,0.08
1093,M,BRYAN,14,0.08
1093,W,CÀNDIDA/CÁNDIDA,14,0.08
1093,W,CHAIMA,14,0.08
1093,W,CORAL,14,0.08
1093,M,DIONISIO,14,0.08
1093,W,ELÒDIA/ELODIA,14,0.08
1093,M,FRANCISCO JESÚS,14,0.08
1093,W,FUENSANTA,14,0.08
1093,M,GIL,14,0.08
1093,W,GRETA,14,0.08
1093,M,IAGO,14,0.08
1093,M,IBAN,14,0.08
1093,W,ÍNDIA,14,0.08
1093,W,IONELA,14,0.08
1093,W,JACINTA,14,0.08
1093,M,JOAN ANDREU,14,0.08
1093,M,JOAN PAU,14,0.08
1093,M,JORDI JOSEP,14,0.08
1093,M,JOSÉ ALEJANDRO,14,0.08
1093,M,JOSEP MANUEL,14,0.08
1093,M,JOSEP PERE,14,0.08
1093,M,JUAN JAVIER,14,0.08
1093,M,JUAN JESÚS,14,0.08
1093,W,LEA,14,0.08
1093,W,LEILA,14,0.08
1093,M,LUIS JAVIER,14,0.08
1093,W,LUISA MARIA/LUISA MARÍA,14,0.08
1093,W,LUZ MARINA,14,0.08
1093,M,MARCO ANTONIO,14,0.08
1093,W,MARIA CECÍLIA/MARÍA CECILIA,14,0.08
1093,W,MARIA ESPERANZA/MARÍA ESPERANZA,14,0.08
1093,W,MARIA GEMMA/MARÍA GEMMA,14,0.08
1093,W,MARIA GUADALUPE/MARÍA GUADALUPE,14,0.08
1093,W,MARIA LAURA/MARÍA LAURA,14,0.08
1093,M,MARK,14,0.08
1093,W,MINERVA,14,0.08
1093,W,NAYRA,14,0.08
1093,M,OTGER,14,0.08
1093,M,PATRICIO,14,0.08
1093,W,PRIMITIVA,14,0.08
1093,M,RAMIRO,14,0.08
1093,M,SALAH,14,0.08
1093,W,SALIHA,14,0.08
1093,W,SANAE,14,0.08
1093,M,SILVERIO,14,0.08
1093,W,TXELL,14,0.08
1093,M,VASYL,14,0.08
1093,M,VLADIMIR,14,0.08
1093,M,VOLODYMYR,14,0.08
1093,W,WIAM,14,0.08
1155,M,AHMAD,13,0.07
1155,W,ALBA MARIA/ALBA MARÍA,13,0.07
1155,W,ANA CARMEN,13,0.07
1155,M,ANOUAR,13,0.07
1155,M,ANTON/ANTÓN,13,0.07
1155,M,AUREL,13,0.07
1155,W,CAMÈLIA/CAMELIA,13,0.07
1155,M,CELESTINO,13,0.07
1155,M,DOREL,13,0.07
1155,W,DORINA,13,0.07
1155,M,EBRIMA,13,0.07
1155,W,EDITH,13,0.07
1155,M,ELIES/ELÍES,13,0.07
1155,M,EMILI,13,0.07
1155,M,EUDALD,13,0.07
1155,W,FABIOLA,13,0.07
1155,W,FARAH,13,0.07
1155,M,FRANCISCO LUIS,13,0.07
1155,M,HERMENEGILDO,13,0.07
1155,W,IRYNA,13,0.07
1155,M,ISIDRE,13,0.07
1155,M,IULIAN,13,0.07
1155,W,JANIRA,13,0.07
1155,M,JEAN PIERRE,13,0.07
1155,M,JOAN SALVADOR,13,0.07
1155,M,JOSÉ EMILIO,13,0.07
1155,M,JOSÉ GABRIEL,13,0.07
1155,M,JOSEP AGUSTÍ,13,0.07
1155,M,JOSEP XAVIER,13,0.07
1155,M,JUAN ÀNGEL/JUAN ÁNGEL,13,0.07
1155,M,JUAN DAVID,13,0.07
1155,M,JUAN RAFAEL,13,0.07
1155,W,KAWTAR,13,0.07
1155,W,LIUDMILA,13,0.07
1155,M,LLÀTZER,13,0.07
1155,W,LLÚCIA,13,0.07
1155,W,LORETO,13,0.07
1155,W,MARA,13,0.07
1155,W,MARIA AGUSTINA/MARÍA AGUSTINA,13,0.07
1155,W,MARIA BLANCA/MARÍA BLANCA,13,0.07
1155,W,MARIA CÈLIA/MARÍA CELIA,13,0.07
1155,W,MARIA ESTRELLA/MARÍA ESTRELLA,13,0.07
1155,W,MARIA LUCÍA/MARÍA LUCÍA,13,0.07
1155,W,MARIA NOÈLIA/MARÍA NOELIA,13,0.07
1155,W,MARIA RÀPITA,13,0.07
1155,W,MARISA,13,0.07
1155,W,MAYA,13,0.07
1155,M,MBAREK,13,0.07
1155,W,MELANI,13,0.07
1155,M,MIGUEL RAMON/MIGUEL RAMÓN,13,0.07
1155,W,MOUNIA,13,0.07
1155,W,NATALIYA,13,0.07
1155,W,NATIVITAT,13,0.07
1155,W,NEREIDA,13,0.07
1155,M,NICUSOR,13,0.07
1155,M,PAÜL/PAÚL,13,0.07
1155,M,PERE JOAN,13,0.07
1155,M,PETER,13,0.07
1155,M,RAMÓN ANTONIO,13,0.07
1155,W,RIM,13,0.07
1155,W,RKIA,13,0.07
1155,W,SANA,13,0.07
1155,W,SERAFINA,13,0.07
1155,W,TERESA DE JESÚS,13,0.07
1155,M,VALERIANO,13,0.07
1155,M,WENCESLAO,13,0.07
1155,W,YOUSRA,13,0.07
1155,W,ZAKIA,13,0.07
1223,M,ABELARDO,12,0.07
1223,M,ADAMA,12,0.07
1223,W,ALICE,12,0.07
1223,W,AMAIA,12,0.07
1223,W,AMAYA,12,0.07
1223,W,AMINATA,12,0.07
1223,M,ANDRE/ANDRÉ,12,0.07
1223,M,ANTONIO JAVIER,12,0.07
1223,M,ANTONIO MANUEL,12,0.07
1223,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,12,0.07
1223,W,ASHLEY,12,0.07
1223,W,AVELINA,12,0.07
1223,M,AYMANE,12,0.07
1223,M,BOUBACAR,12,0.07
1223,W,CAMILA,12,0.07
1223,M,CÁNDIDO,12,0.07
1223,M,CARLOS MANUEL,12,0.07
1223,M,CAYETANO,12,0.07
1223,W,CINTA ROSA,12,0.07
1223,M,CONRAD,12,0.07
1223,W,CRISTOBALINA,12,0.07
1223,M,DARIO/DARÍO,12,0.07
1223,W,DENISA,12,0.07
1223,M,DESIDERIO,12,0.07
1223,W,DOMINICA,12,0.07
1223,W,DUNA,12,0.07
1223,W,EDUVIGIS,12,0.07
1223,W,ENYA,12,0.07
1223,W,ESTÍBALIZ,12,0.07
1223,M,EVARISTO,12,0.07
1223,M,EZEQUIEL,12,0.07
1223,M,FACUNDO,12,0.07
1223,W,FAIZA,12,0.07
1223,W,FARIDA,12,0.07
1223,M,FLORIAN,12,0.07
1223,M,FROILÁN,12,0.07
1223,W,GEORGETA,12,0.07
1223,M,GUZMÁN,12,0.07
1223,W,HOUDA,12,0.07
1223,M,HUSSAIN,12,0.07
1223,W,ILEANA,12,0.07
1223,W,ILHAM,12,0.07
1223,M,INDALECIO,12,0.07
1223,W,IOLANDA,12,0.07
1223,W,IONA,12,0.07
1223,M,IOSIF,12,0.07
1223,W,IULIA,12,0.07
1223,W,JAEL,12,0.07
1223,M,JOSÉ ALFONSO,12,0.07
1223,M,JUAN ESTEBAN,12,0.07
1223,W,KIARA,12,0.07
1223,M,LAMINE,12,0.07
1223,W,LARISA,12,0.07
1223,M,LAURENTIU,12,0.07
1223,W,LETÍCIA/LETICIA,12,0.07
1223,W,LORENZA,12,0.07
1223,W,MADALINA,12,0.07
1223,M,MARÇAL,12,0.07
1223,M,MARCOS ANTONIO,12,0.07
1223,W,MARIA ALBA/MARÍA ALBA,12,0.07
1223,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,12,0.07
1223,W,MARIA ANTONIETA/MARÍA ANTONIETA,12,0.07
1223,W,MARIA ESTER/MARÍA ESTER,12,0.07
1223,W,MARIA OLGA/MARÍA OLGA,12,0.07
1223,W,MARIA PROVIDENCIA,12,0.07
1223,W,MARÍA REYES,12,0.07
1223,W,NADA,12,0.07
1223,W,NAHIA,12,0.07
1223,W,NARA,12,0.07
1223,M,NEIZAN,12,0.07
1223,M,NICANOR,12,0.07
1223,M,NOEL,12,0.07
1223,M,OLEGARIO,12,0.07
1223,W,RITAJ,12,0.07
1223,W,ROSA CARMEN,12,0.07
1223,W,SADIA,12,0.07
1223,W,SAFA,12,0.07
1223,W,SAIMA,12,0.07
1223,W,SAMIA,12,0.07
1223,W,SANAA,12,0.07
1223,M,SANTOS,12,0.07
1223,W,SELENA,12,0.07
1223,M,SHAHID,12,0.07
1223,W,SVITLANA,12,0.07
1223,M,TARIK,12,0.07
1223,M,TRISTAN/TRISTÁN,12,0.07
1223,M,TUDOR,12,0.07
1223,W,WISSAL,12,0.07
1223,W,YANIRA,12,0.07
1223,M,ZAIN,12,0.07
1313,M,ABDELHAKIM,11,0.06
1313,W,ALBINA,11,0.06
1313,M,AMADEU,11,0.06
1313,M,ANTONI JOSEP,11,0.06
1313,W,ANTONIETA,11,0.06
1313,M,ARMAND,11,0.06
1313,M,ARON/ARÓN,11,0.06
1313,W,ASSUMPCIÓ,11,0.06
1313,M,CATALIN,11,0.06
1313,M,DMYTRO,11,0.06
1313,W,DOUNIA,11,0.06
1313,M,EL MILOUD,11,0.06
1313,W,ÈNIA/ENIA,11,0.06
1313,W,ETNA,11,0.06
1313,M,EVAN,11,0.06
1313,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,11,0.06
1313,W,FATMA,11,0.06
1313,M,FERNANDO JAVIER,11,0.06
1313,M,FERNANDO JOSÉ,11,0.06
1313,M,FRANK,11,0.06
1313,M,GHEORGHITA,11,0.06
1313,M,HAMMOU,11,0.06
1313,W,HEURA,11,0.06
1313,M,IMRANE,11,0.06
1313,W,ISAURA,11,0.06
1313,W,ISRAE,11,0.06
1313,W,IVONNE,11,0.06
1313,W,JAHEL,11,0.06
1313,M,JOAN AGUSTÍ,11,0.06
1313,M,JOAN ALBERT,11,0.06
1313,M,JOAN VICENT,11,0.06
1313,M,JOAQUÍN MIGUEL,11,0.06
1313,M,JORDI JOAN,11,0.06
1313,M,JOSÉ DIEGO,11,0.06
1313,M,JOSÉ JAIME,11,0.06
1313,M,JUAN DANIEL,11,0.06
1313,M,JUAN GABRIEL,11,0.06
1313,M,JUAN JOAQUÍN,11,0.06
1313,M,JUAN MARCOS,11,0.06
1313,W,JÚLIA MARIA/JULIA MARÍA,11,0.06
1313,M,LAMIN,11,0.06
1313,W,LAYLA,11,0.06
1313,M,LEANDRO,11,0.06
1313,W,LÍLIA/LILIA,11,0.06
1313,M,LUIS ENRIQUE,11,0.06
1313,W,LUNA,11,0.06
1313,W,MARIA ELVIRA/MARÍA ELVIRA,11,0.06
1313,W,MARIA ENRIQUETA/MARÍA ENRIQUETA,11,0.06
1313,W,MARIA EULÀLIA/MARÍA EULALIA,11,0.06
1313,W,MARIA GORETTI/MARÍA GORETTI,11,0.06
1313,W,MARIA JOSEPA,11,0.06
1313,W,MARIA MAR/MARÍA MAR,11,0.06
1313,W,MARÍA NATIVIDAD,11,0.06
1313,W,MARIA PAU/MARÍA PAU,11,0.06
1313,W,MARIA SANDRA/MARÍA SANDRA,11,0.06
1313,W,MARIA SOL/MARÍA SOL,11,0.06
1313,M,MARÍN,11,0.06
1313,W,MARINELA,11,0.06
1313,W,MAROUA,11,0.06
1313,W,MELISA,11,0.06
1313,W,MICHELLE,11,0.06
1313,M,MILOUD,11,0.06
1313,M,MORAD,11,0.06
1313,M,NAVEED,11,0.06
1313,M,NIZAR,11,0.06
1313,W,NORMA,11,0.06
1313,W,OXANA,11,0.06
1313,M,PLÁCIDO,11,0.06
1313,W,PRESENTACIÓN,11,0.06
1313,W,RITA MARIA/RITA MARÍA,11,0.06
1313,W,ROSITA,11,0.06
1313,W,ROXANA,11,0.06
1313,W,SAFIA,11,0.06
1313,M,SAJID,11,0.06
1313,M,SAMBA,11,0.06
1313,M,TAOUFIK,11,0.06
1313,W,TASNIM,11,0.06
1313,M,TEODORO,11,0.06
1313,M,THOMAS,11,0.06
1313,M,TRINITARIO,11,0.06
1313,M,VALENTÍ,11,0.06
1313,M,VIKTOR,11,0.06
1313,W,WAFAE,11,0.06
1313,M,WASSIM,11,0.06
1313,M,YASSER,11,0.06
1313,M,YASSIR,11,0.06
1399,M,ABDELOUAHED,10,0.06
1399,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,10,0.06
1399,W,ALIA,10,0.06
1399,W,ALLA,10,0.06
1399,W,ANA TERESA,10,0.06
1399,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,10,0.06
1399,W,ÀNNIA/ANNIA,10,0.06
1399,M,ANTONIO LUIS,10,0.06
1399,M,ANWAR,10,0.06
1399,M,BABACAR,10,0.06
1399,W,BETH,10,0.06
1399,M,BORJA,10,0.06
1399,W,BUSHRA,10,0.06
1399,W,CANDELA,10,0.06
1399,M,CASIMIRO,10,0.06
1399,M,CESAREO,10,0.06
1399,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,10,0.06
1399,M,CONSTANTINO,10,0.06
1399,M,CORNEL,10,0.06
1399,W,DÀNAE/DÁNAE/DANAE,10,0.06
1399,M,DANUT,10,0.06
1399,W,DORA,10,0.06
1399,W,ECATERINA,10,0.06
1399,W,EKATERINA,10,0.06
1399,W,ELOÏSA/ELOÍSA,10,0.06
1399,M,EMETERIO,10,0.06
1399,M,ENRIQUE JOSÉ,10,0.06
1399,W,FATIMA ZAHRAE,10,0.06
1399,W,FATIMA ZOHRA,10,0.06
1399,W,FATOUMATA,10,0.06
