﻿Names of the population. 2022
Osona
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1382,W,ANIA,8,0.05
1382,W,ÀRIA/ARIA,8,0.05
1382,W,ÀUREA/ÁUREA,8,0.05
1382,W,AVRIL,8,0.05
1382,W,BALWINDER,8,0.05
1382,W,BAYAN,8,0.05
1382,W,BEATRIU,8,0.05
1382,W,BEAUTY,8,0.05
1382,W,BELINDA,8,0.05
1382,W,CHRISTIANA,8,0.05
1382,W,CORAL,8,0.05
1382,W,DÀMARIS/DÁMARIS/DAMARIS,8,0.05
1382,W,DÀNIA/DANIA,8,0.05
1382,W,DARIFA,8,0.05
1382,W,EIRA,8,0.05
1382,W,EMILY,8,0.05
1382,W,FABIOLA,8,0.05
1382,W,FARNERS,8,0.05
1382,W,FATTOUMA,8,0.05
1382,W,FELICIANA,8,0.05
1382,W,FLORÈNCIA/FLORENCIA,8,0.05
1382,W,FLORINDA,8,0.05
1382,W,HANAE,8,0.05
1382,W,HARPREET,8,0.05
1382,W,IDOIA,8,0.05
1382,W,INSAF,8,0.05
1382,W,KIARA,8,0.05
1382,W,LAMYAE,8,0.05
1382,W,LARISA,8,0.05
1382,W,LUISA MARIA/LUISA MARÍA,8,0.05
1382,W,MABEL,8,0.05
1382,W,MACARENA,8,0.05
1382,W,MARÍA DEL VALLE,8,0.05
1382,W,MARIA EVA/MARÍA EVA,8,0.05
1382,W,MARIA GORETTI/MARÍA GORETTI,8,0.05
1382,W,MARIA INÉS/MARÍA INÉS,8,0.05
1382,W,MARIA MAR/MARÍA MAR,8,0.05
1382,W,MARIA PAULA/MARÍA PAULA,8,0.05
1382,W,MARIEM,8,0.05
1382,W,MARTHA,8,0.05
1382,W,MAYRA,8,0.05
1382,W,MIHAELA,8,0.05
1382,W,MILENA,8,0.05
1382,W,MIQUELA,8,0.05
1382,W,NANA,8,0.05
1382,W,NAVNEET,8,0.05
1382,W,NAYA,8,0.05
1382,W,OMAIMA,8,0.05
1382,W,OUAFAA,8,0.05
1382,W,PRESENTACIO,8,0.05
1382,W,PROVIDÈNCIA/PROVIDENCIA,8,0.05
1382,W,RAJINDER,8,0.05
1382,W,RAMANDEEP,8,0.05
1382,W,RITAJ,8,0.05
1382,W,SABRINA,8,0.05
1382,W,SALVADORA,8,0.05
1382,W,TAMAR,8,0.05
1382,W,WASSIMA,8,0.05
1507,W,ALEKSANDRA,7,0.04
1507,W,ALMA,7,0.04
1507,W,ANA ROSA,7,0.04
1507,W,ÀNGELA MARIA/ÁNGELA MARÍA,7,0.04
1507,W,ANNA ISABEL,7,0.04
1507,W,ÀNNIA/ANNIA,7,0.04
1507,W,ARES,7,0.04
1507,W,ÀSIA,7,0.04
1507,W,ÀURIA/AURIA,7,0.04
1507,W,AWA,7,0.04
1507,W,AZUCENA,7,0.04
1507,W,CHOUMICHA,7,0.04
1507,W,DAFNE,7,0.04
1507,W,DANA,7,0.04
1507,W,DANIELLA,7,0.04
1507,W,DIVINA,7,0.04
1507,W,DOMINGA,7,0.04
1507,W,ELGA,7,0.04
1507,W,ELLEN,7,0.04
1507,W,ETNA,7,0.04
1507,W,FANTA,7,0.04
1507,W,FATMA,7,0.04
1507,W,FIKRIA,7,0.04
1507,W,GUILLERMINA,7,0.04
1507,W,GURPREET,7,0.04
1507,W,HELGA,7,0.04
1507,W,IDAIRA,7,0.04
1507,W,IKHLAS,7,0.04
1507,W,INÉS MARÍA,7,0.04
1507,W,IOANA,7,0.04
1507,W,IRYNA,7,0.04
1507,W,ISRAA,7,0.04
1507,W,JASMINA,7,0.04
1507,W,JIHAN,7,0.04
1507,W,JORGINA,7,0.04
1507,W,KAMALJIT,7,0.04
1507,W,KAOUTHAR,7,0.04
1507,W,KAREN,7,0.04
1507,W,KARINA,7,0.04
1507,W,KATARZYNA,7,0.04
1507,W,LETÍCIA/LETICIA,7,0.04
1507,W,MAISA,7,0.04
1507,W,MARIA ARACELI/MARÍA ARACELI,7,0.04
1507,W,MARIA AUXILIADORA,7,0.04
1507,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,7,0.04
1507,W,MARIA DEL SOL/MARÍA DEL SOL,7,0.04
1507,W,MARIA ENCARNACIÓ,7,0.04
1507,W,MARIA GABRIELA/MARÍA GABRIELA,7,0.04
1507,W,MARIA ONA,7,0.04
1507,W,MARÍA REYES,7,0.04
1507,W,MARÍA SALUD,7,0.04
1507,W,MARISOL,7,0.04
1507,W,MARTIRIO,7,0.04
1507,W,MIRTA,7,0.04
1507,W,MONIKA,7,0.04
1507,W,MYRIAM,7,0.04
1507,W,NAIRA,7,0.04
1507,W,OTÍLIA/OTILIA,7,0.04
1507,W,OUIAM,7,0.04
1507,W,PARAMJIT,7,0.04
1507,W,PEPITA,7,0.04
1507,W,RODAYNA,7,0.04
1507,W,ROMAYSA,7,0.04
1507,W,ROSA ELENA,7,0.04
1507,W,ROSAURA,7,0.04
1507,W,SAFA,7,0.04
1507,W,SALUD,7,0.04
1507,W,SAMANTA,7,0.04
1507,W,SANDRA MILENA,7,0.04
1507,W,SELENE,7,0.04
1507,W,SOHAYLA,7,0.04
1507,W,SOUHAYLA,7,0.04
1507,W,SOUKAYNA,7,0.04
1507,W,STEPHANIE,7,0.04
1507,W,TEODORA,7,0.04
1507,W,TERESINA,7,0.04
1507,W,TRIANA,7,0.04
1507,W,WISSAM,7,0.04
1507,W,YAIZA,7,0.04
1507,W,YARA,7,0.04
1507,W,YASMINE,7,0.04
1507,W,ZAIDA,7,0.04
1666,W,ADARA,6,0.04
1666,W,ALBA MARIA/ALBA MARÍA,6,0.04
1666,W,ALBINA,6,0.04
1666,W,ALDA,6,0.04
1666,W,ALFONSA,6,0.04
1666,W,ANA CECILIA,6,0.04
1666,W,ANASTÀSIA/ANASTASIA,6,0.04
1666,W,ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,6,0.04
1666,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,6,0.04
1666,W,ARIANNA,6,0.04
1666,W,AUGUSTINA,6,0.04
1666,W,AVELINA,6,0.04
1666,W,BASSMA,6,0.04
1666,W,BENEDICTA,6,0.04
1666,W,BERNICE,6,0.04
1666,W,CHADIA,6,0.04
1666,W,CHAHIRA,6,0.04
1666,W,CHARLOTTE,6,0.04
1666,W,CONCHITA,6,0.04
1666,W,CUSTÒDIA/CUSTODIA,6,0.04
1666,W,DEBORAH,6,0.04
1666,W,DIKRA,6,0.04
1666,W,ELOÏSA/ELOÍSA,6,0.04
1666,W,ENRICA,6,0.04
1666,W,ERIN,6,0.04
1666,W,EUNICE,6,0.04
1666,W,EUSEBIA,6,0.04
1666,W,FAITH,6,0.04
1666,W,FELICIDAD,6,0.04
1666,W,FRANCINA,6,0.04
1666,W,GERTRUDIS,6,0.04
1666,W,GIFTY,6,0.04
1666,W,HANA,6,0.04
1666,W,HARLEEN,6,0.04
1666,W,HASBIA,6,0.04
1666,W,ILONA,6,0.04
1666,W,INNA,6,0.04
1666,W,IONELA,6,0.04
1666,W,ISABEL CRISTINA,6,0.04
1666,W,ISIDORA,6,0.04
1666,W,JASPREET,6,0.04
1666,W,JASVIR,6,0.04
1666,W,JERONIMA,6,0.04
1666,W,JING,6,0.04
1666,W,KHADDOUJ,6,0.04
1666,W,KULDEEP,6,0.04
1666,W,KULWINDER,6,0.04
1666,W,LAKHWINDER,6,0.04
1666,W,LAYAN,6,0.04
1666,W,LÍVIA/LIVIA,6,0.04
1666,W,LLUM,6,0.04
1666,W,LOIDA,6,0.04
1666,W,LUZ MARINA,6,0.04
1666,W,MAIRA,6,0.04
1666,W,MAJIDA,6,0.04
1666,W,MARIA ADELA,6,0.04
1666,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,6,0.04
1666,W,MARIA AURORA/MARÍA AURORA,6,0.04
1666,W,MARIA GEMMA/MARÍA GEMMA,6,0.04
1666,W,MARIA PATRÍCIA/MARÍA PATRICIA,6,0.04
1666,W,MARÍA PIEDAD,6,0.04
1666,W,MARÍA YOLANDA,6,0.04
1666,W,MELANI,6,0.04
1666,W,MELANIE,6,0.04
1666,W,MELISSA,6,0.04
1666,W,MOUNIA,6,0.04
1666,W,NADINA,6,0.04
1666,W,NADIYA,6,0.04
1666,W,NAGORE,6,0.04
1666,W,NAJWA,6,0.04
1666,W,NARCISA,6,0.04
1666,W,NATHALIE,6,0.04
1666,W,NATO,6,0.04
1666,W,NAUSICA,6,0.04
1666,W,NAYRA,6,0.04
1666,W,NAZARET,6,0.04
1666,W,NIA,6,0.04
1666,W,OFÈLIA/OFELIA,6,0.04
1666,W,OKSANA,6,0.04
1666,W,OUMOU,6,0.04
1666,W,PALOMA,6,0.04
1666,W,PAQUITA,6,0.04
1666,W,PIETAT,6,0.04
1666,W,PRECIOUS,6,0.04
1666,W,PRUDENCIA,6,0.04
1666,W,PURIFICACIO,6,0.04
1666,W,RAJAE,6,0.04
1666,W,RAVINDER,6,0.04
1666,W,RAWAN,6,0.04
1666,W,REBECCA,6,0.04
1666,W,RENATA,6,0.04
1666,W,RODAINA,6,0.04
1666,W,ROMAYSSAE,6,0.04
1666,W,ROSA ANA,6,0.04
1666,W,SAADIA,6,0.04
1666,W,SALIMATOU,6,0.04
1666,W,SALOMÉ,6,0.04
1666,W,SAMARA,6,0.04
1666,W,SIHAME,6,0.04
1666,W,SILYA,6,0.04
1666,W,SOMIA,6,0.04
1666,W,VIVIAN,6,0.04
1666,W,WAHIBA,6,0.04
1666,W,YASSMINA,6,0.04
1666,W,YULIYA,6,0.04
1666,W,ZAHIA,6,0.04
1883,W,ABIDA,5,0.03
1883,W,AGNIESZKA,5,0.03
1883,W,ALMUDENA,5,0.03
1883,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,5,0.03
1883,W,ANSATOU,5,0.03
1883,W,ASHA,5,0.03
1883,W,ASIL,5,0.03
1883,W,ASSIL,5,0.03
1883,W,ATIKA,5,0.03
1883,W,AUDREY,5,0.03
1883,W,AVNEET,5,0.03
1883,W,AYLA,5,0.03
1883,W,BALJIT,5,0.03
1883,W,BEATA,5,0.03
1883,W,BERNARDINA,5,0.03
1883,W,BIENVENIDA,5,0.03
1883,W,CASIMIRA,5,0.03
1883,W,CHAHIDA,5,0.03
1883,W,CLOTILDE,5,0.03
1883,W,COUMBA,5,0.03
1883,W,CRISTOBALINA,5,0.03
1883,W,DELFINA,5,0.03
1883,W,DIANA CAROLINA,5,0.03
1883,W,DIANA MARCELA,5,0.03
1883,W,DORCAS,5,0.03
1883,W,DOROTEA,5,0.03
1883,W,DRISSIA,5,0.03
1883,W,DULCENOMBRE,5,0.03
1883,W,EDUARDA,5,0.03
1883,W,EL GHALIA,5,0.03
1883,W,ELIANA,5,0.03
1883,W,EMMANUELA,5,0.03
1883,W,FATIMA ZAHRAE,5,0.03
1883,W,GEORGETA,5,0.03
1883,W,GIULIA,5,0.03
1883,W,GLÒRIA MARIA/GLORIA MARÍA,5,0.03
1883,W,GLÒRIA PATRÍCIA/GLORIA PATRICIA,5,0.03
1883,W,GRACIELA,5,0.03
1883,W,HANAA,5,0.03
1883,W,HARJINDER,5,0.03
1883,W,HIDAYA,5,0.03
1883,W,INMACULADA CONCEPCIÓ,5,0.03
1883,W,IRUNE,5,0.03
1883,W,ISIDRA,5,0.03
1883,W,JARA,5,0.03
1883,W,JASMEET,5,0.03
1883,W,JEMIMA,5,0.03
1883,W,JINAN,5,0.03
1883,W,KAYLA,5,0.03
1883,W,KHAMISSA,5,0.03
1883,W,KULWANT,5,0.03
1883,W,LALI,5,0.03
1883,W,LELA,5,0.03
1883,W,LENUTA,5,0.03
1883,W,LIBRADA,5,0.03
1883,W,LILIAN,5,0.03
1883,W,LINA MARCELA,5,0.03
1883,W,LINA MARIA/LINA MARÍA,5,0.03
1883,W,LORENZA,5,0.03
1883,W,LUANA,5,0.03
1883,W,MAGHNIA,5,0.03
1883,W,MAISSAE,5,0.03
1883,W,MAMA,5,0.03
1883,W,MANJINDER,5,0.03
1883,W,MÀRCIA/MARCIA,5,0.03
1883,W,MARIA AGUSTINA/MARÍA AGUSTINA,5,0.03
1883,W,MARIA ANGUSTIAS,5,0.03
1883,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,5,0.03
1883,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,5,0.03
1883,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,5,0.03
1883,W,MARIA DE LOURDES/MARÍA DE LOURDES,5,0.03
1883,W,MARIA FÀTIMA/MARÍA FÁTIMA,5,0.03
1883,W,MARÍA JUANA,5,0.03
1883,W,MARIA JÚLIA/MARÍA JULIA,5,0.03
1883,W,MARÍA NATIVIDAD,5,0.03
1883,W,MARIA PATROCINIO,5,0.03
1883,W,MARIA REMEDIOS/MARÍA REMEDIOS,5,0.03
1883,W,MARIA VANESA,5,0.03
1883,W,MARIAMI,5,0.03
1883,W,MARIANNA,5,0.03
1883,W,MARIE,5,0.03
1883,W,MARIIA,5,0.03
1883,W,MARTHA LUCIA,5,0.03
1883,W,MARYNA,5,0.03
1883,W,MATHILDE,5,0.03
1883,W,MEI,5,0.03
1883,W,MELÀNIA/MELANIA,5,0.03
1883,W,MIQUELINA,5,0.03
1883,W,MOUNA,5,0.03
1883,W,NADINE,5,0.03
1883,W,NAJLAE,5,0.03
1883,W,NAVDEEP,5,0.03
1883,W,NAYLA,5,0.03
1883,W,NICOLETA,5,0.03
1883,W,NIRMIN,5,0.03
1883,W,NOUHAILA,5,0.03
1883,W,OLALLA,5,0.03
1883,W,OLENA,5,0.03
1883,W,OLGA MARIA/OLGA MARÍA,5,0.03
1883,W,OUAHIBA,5,0.03
1883,W,OUARDIA,5,0.03
1883,W,PRINCESS,5,0.03
1883,W,PRISCILLA,5,0.03
1883,W,QUEEN,5,0.03
1883,W,RAMANPREET,5,0.03
1883,W,RANJIT,5,0.03
1883,W,RAZAN,5,0.03
1883,W,RIHAB,5,0.03
1883,W,RIHAM,5,0.03
1883,W,RIHANNA,5,0.03
1883,W,ROSALBA,5,0.03
1883,W,ROSALINA,5,0.03
1883,W,ROSEMARY,5,0.03
1883,W,ROXANA,5,0.03
1883,W,RUPINDER,5,0.03
1883,W,SAFIA,5,0.03
1883,W,SAGRARIO,5,0.03
1883,W,SAJA,5,0.03
1883,W,SALWA,5,0.03
1883,W,SANTA,5,0.03
1883,W,SARABJIT,5,0.03
1883,W,SERENA,5,0.03
1883,W,SIENA,5,0.03
1883,W,SOKAINA,5,0.03
1883,W,SOMAYA,5,0.03
1883,W,SOPHIE,5,0.03
1883,W,TERESA MARIA/TERESA MARÍA,5,0.03
1883,W,TLAYTMASS,5,0.03
1883,W,UXIA,5,0.03
1883,W,VEGA,5,0.03
1883,W,XANTAL,5,0.03
1883,W,YING,5,0.03
2138,W,ABRAR,4,0.02
2138,W,ADAMA,4,0.02
2138,W,ADRIANA MARIA/ADRIANA MARÍA,4,0.02
2138,W,AINHARA,4,0.02
2138,W,ALAA,4,0.02
2138,W,ALANA,4,0.02
2138,W,ALEGRIA/ALEGRÍA,4,0.02
2138,W,AMANPREET,4,0.02
2138,W,AMY,4,0.02
2138,W,ANA LUCÍA,4,0.02
2138,W,ANAHI,4,0.02
2138,W,ANAMARIA,4,0.02
2138,W,ANASTASIIA,4,0.02
2138,W,ANEU/ÀNEU,4,0.02
2138,W,ANGEL,4,0.02
2138,W,ANGIE,4,0.02
2138,W,ANISOARA,4,0.02
2138,W,ANOUK,4,0.02
2138,W,ARIJ,4,0.02
2138,W,ARLETTE,4,0.02
2138,W,ARYA,4,0.02
2138,W,ASCENCION,4,0.02
2138,W,ASIYA,4,0.02
2138,W,AURICA,4,0.02
2138,W,AYADA,4,0.02
2138,W,BERNARDA,4,0.02
2138,W,BERTHA,4,0.02
2138,W,BETLEM,4,0.02
2138,W,BINTA,4,0.02
2138,W,CARMELA,4,0.02
2138,W,CAROL,4,0.02
2138,W,CHAHRAZAD,4,0.02
2138,W,CHAMS,4,0.02
2138,W,CHANTAL,4,0.02
2138,W,CHAYMA,4,0.02
2138,W,CHRISTINA,4,0.02
2138,W,CINDY,4,0.02
2138,W,CLEMENTINA,4,0.02
2138,W,CONSTANTINA,4,0.02
2138,W,CORONADA,4,0.02
2138,W,CREU,4,0.02
2138,W,DALILA,4,0.02
2138,W,DANNA,4,0.02
2138,W,DAVÍNIA/DAVINIA,4,0.02
2138,W,DIANA PATRICIA,4,0.02
2138,W,DOAA,4,0.02
2138,W,DOLÇA,4,0.02
2138,W,DOROTHY,4,0.02
2138,W,ECATERINA,4,0.02
2138,W,EKATERINA,4,0.02
2138,W,ELENE,4,0.02
2138,W,EMMA MARIA/EMMA MARÍA,4,0.02
2138,W,EMPAR,4,0.02
2138,W,ENYA,4,0.02
2138,W,EWA,4,0.02
2138,W,EWELINA,4,0.02
2138,W,FAHIMA,4,0.02
2138,W,FERMINA,4,0.02
2138,W,FIDELA,4,0.02
2138,W,GALINA,4,0.02
2138,W,GHIZLAN,4,0.02
2138,W,GINESTA,4,0.02
2138,W,GRISEL·LA,4,0.02
2138,W,GUIDA,4,0.02
2138,W,HABY,4,0.02
2138,W,HANIFA,4,0.02
2138,W,HARNEET,4,0.02
2138,W,HARPREET KAUR,4,0.02
2138,W,HILDA,4,0.02
2138,W,HOSSNIA,4,0.02
2138,W,INGA,4,0.02
2138,W,INOCÈNCIA/INOCENCIA,4,0.02
2138,W,IRENA,4,0.02
2138,W,ISIS,4,0.02
2138,W,JANINA,4,0.02
2138,W,JULIETTE,4,0.02
2138,W,JUNCAL,4,0.02
2138,W,JUSTINA,4,0.02
2138,W,KEILA,4,0.02
2138,W,KÈNIA/KENIA,4,0.02
2138,W,KHADY,4,0.02
2138,W,LAMIA,4,0.02
2138,W,LAMIAE,4,0.02
2138,W,LAUREANA,4,0.02
2138,W,LISA,4,0.02
2138,W,LIUDMILA,4,0.02
2138,W,MADRONA,4,0.02
2138,W,MAHJOUBA,4,0.02
2138,W,MAISSA,4,0.02
2138,W,MAKA,4,0.02
2138,W,MALENA,4,0.02
2138,W,MALGORZATA,4,0.02
2138,W,MANDEEP KAUR,4,0.02
2138,W,MANREET,4,0.02
2138,W,MARIA CAMILA/MARÍA CAMILA,4,0.02
2138,W,MARIA CATALINA/MARÍA CATALINA,4,0.02
2138,W,MARIA CLÀUDIA/MARÍA CLAUDIA,4,0.02
2138,W,MARIA DEL REMEI,4,0.02
2138,W,MARIA ELIZABETH,4,0.02
2138,W,MARIA EMÍLIA/MARÍA EMILIA,4,0.02
2138,W,MARIA JOSEPA,4,0.02
2138,W,MARIA LORENA/MARÍA LORENA,4,0.02
2138,W,MARIA MARTA/MARÍA MARTA,4,0.02
2138,W,MARIA MATILDE,4,0.02
2138,W,MARIA OLGA/MARÍA OLGA,4,0.02
2138,W,MARIA PALOMA/MARÍA PALOMA,4,0.02
2138,W,MARIA SALOMÉ/MARÍA SALOMÉ,4,0.02
2138,W,MARIA SANTOS,4,0.02
2138,W,MARIA SONIA,4,0.02
2138,W,MARIANNE,4,0.02
2138,W,MARISA,4,0.02
2138,W,MATILDA,4,0.02
2138,W,MAVIS,4,0.02
2138,W,MÀXIMA/MÁXIMA,4,0.02
2138,W,MEGAN,4,0.02
2138,W,MELISA,4,0.02
2138,W,MOUMNA,4,0.02
2138,W,NADIRA,4,0.02
2138,W,NAJIA,4,0.02
2138,W,NARINDER,4,0.02
2138,W,NASSIMA,4,0.02
2138,W,NATALIIA,4,0.02
2138,W,NATALIYA,4,0.02
2138,W,NATALYA,4,0.02
2138,W,NAUAL,4,0.02
2138,W,NAVJOT,4,0.02
2138,W,NAZHA,4,0.02
2138,W,NEKANE,4,0.02
2138,W,NEREIDA,4,0.02
2138,W,NICOLASA,4,0.02
2138,W,NÍDIA/NIDIA,4,0.02
2138,W,NOHAILA,4,0.02
2138,W,NORAH,4,0.02
2138,W,NORHAN,4,0.02
2138,W,NURI,4,0.02
2138,W,OBDULIA,4,0.02
2138,W,OLAYA,4,0.02
2138,W,OPHELIA,4,0.02
2138,W,ÒRIA/ORIA,4,0.02
2138,W,OXANA,4,0.02
2138,W,PAOLA,4,0.02
2138,W,PARAMJEET,4,0.02
2138,W,PAU,4,0.02
2138,W,PAULA ANDREA,4,0.02
2138,W,PEACE,4,0.02
2138,W,PENDA,4,0.02
2138,W,PETRONILA,4,0.02
2138,W,PRIMITIVA,4,0.02
2138,W,RABAB,4,0.02
2138,W,RAHAF,4,0.02
2138,W,RAMATOULAYE,4,0.02
2138,W,RANYA,4,0.02
2138,W,RHIMOU,4,0.02
2138,W,ROBERTA,4,0.02
2138,W,ROMAYSSA,4,0.02
2138,W,RUBIELA,4,0.02
2138,W,RUFINA,4,0.02
2138,W,SANDEEP KAUR,4,0.02
2138,W,SANDRA MARIA/SANDRA MARÍA,4,0.02
2138,W,SANTIAGA,4,0.02
2138,W,SEBASTIANA,4,0.02
2138,W,SEEMA,4,0.02
2138,W,SELINA,4,0.02
2138,W,SIENNA,4,0.02
2138,W,SOL,4,0.02
2138,W,SOUMICHA,4,0.02
2138,W,STEPHANY,4,0.02
2138,W,SUKHDEEP,4,0.02
2138,W,SUKHJIT,4,0.02
2138,W,SUKHWINDER,4,0.02
2138,W,TAMAANANT,4,0.02
2138,W,TASSNIM,4,0.02
2138,W,THERESA,4,0.02
2138,W,TLAITMASS,4,0.02
2138,W,TLAYTMAS,4,0.02
2138,W,VERONIKA,4,0.02
2138,W,VIKTORIYA,4,0.02
2138,W,VIORICA,4,0.02
2138,W,VIVIANA,4,0.02
2138,W,WAFAA,4,0.02
2138,W,WARDA,4,0.02
2138,W,WIDAD,4,0.02
2138,W,XANA,4,0.02
2138,W,YANIRA,4,0.02
2138,W,YORDANKA,4,0.02
2138,W,YVETTE,4,0.02
2138,W,ZINA,4,0.02
2138,W,ZINAB,4,0.02
1,M,JORDI,2,879,17.42
2,M,JOSEP,2,525,15.28
5,M,JOAN,2,025,12.26
6,M,MARC,1,740,10.53
7,M,JOSÉ,1,598,9.67
8,M,RAMON/RAMÓN,1,585,9.59
11,M,DAVID,1,403,8.49
13,M,ANTONIO,1,301,7.87
14,M,MOHAMED,1,235,7.47
15,M,JUAN,1,186,7.18
17,M,ALBERT,1,052,6.37
20,M,MANUEL,920,5.57
21,M,JAUME,902,5.46
22,M,XAVIER,885,5.36
24,M,FRANCISCO,870,5.27
24,M,PERE,870,5.27
26,M,ARNAU,842,5.10
28,M,MIQUEL,774,4.68
29,M,LLUÍS,762,4.61
33,M,ROGER,733,4.44
36,M,MARTÍ,698,4.22
37,M,GERARD,694,4.20
39,M,DANIEL,680,4.12
41,M,JOSEP MARIA,644,3.90
43,M,GUILLEM,623,3.77
44,M,PAU,622,3.76
45,M,ANTONI,619,3.75
48,M,SERGI,600,3.63
49,M,POL,596,3.61
50,M,ORIOL,592,3.58
56,M,PEDRO,521,3.15
62,M,CARLES,489,2.96
66,M,FRANCESC,470,2.84
72,M,CARLOS,447,2.71
74,M,ADRIÀ,445,2.69
74,M,ERIC/ÈRIC/ÉRIC,445,2.69
78,M,ÀNGEL/ÁNGEL,437,2.64
78,M,JORGE,437,2.64
80,M,JOSÉ MARIA/JOSÉ MARÍA,426,2.58
81,M,BIEL,425,2.57
82,M,FERRAN,424,2.57
84,M,LUIS,421,2.55
85,M,MIGUEL,412,2.49
85,M,NIL,412,2.49
90,M,EDUARD,398,2.41
91,M,JAVIER,395,2.39
93,M,ÀLEX/ÁLEX,389,2.35
94,M,ALEIX,385,2.33
95,M,JAN,371,2.25
97,M,RAFAEL,367,2.22
99,M,JOAQUIM,365,2.21
102,M,JAIME,359,2.17
103,M,ENRIC,356,2.15
110,M,SANTIAGO,334,2.02
113,M,ÒSCAR/ÓSCAR,327,1.98
116,M,IVAN/IVÁN,317,1.92
118,M,FRANCISCO JAVIER,315,1.91
120,M,JESÚS,313,1.89
122,M,GIL,309,1.87
124,M,FRANCESC XAVIER,307,1.86
129,M,ELOI,266,1.61
130,M,RAÜL/RAÚL,265,1.60
132,M,JOSÉ ANTONIO,258,1.56
132,M,SERGIO,258,1.56
136,M,ALBERTO,248,1.50
138,M,MANEL,243,1.47
141,M,ADAM,240,1.45
145,M,AHMED,235,1.42
150,M,JOSÉ LUIS,221,1.34
151,M,JOAQUÍN,216,1.31
154,M,JOEL,213,1.29
155,M,ISAAC,212,1.28
157,M,SALVADOR,208,1.26
161,M,ALEJANDRO,196,1.19
166,M,VÍCTOR,186,1.13
167,M,MOHAMMED,185,1.12
168,M,YOUSSEF,184,1.11
170,M,BERNAT,179,1.08
170,M,LLUC,179,1.08
172,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,176,1.07
173,M,ENRIQUE,175,1.06
174,M,JOSÉ MANUEL,174,1.05
176,M,FERNANDO,171,1.03
181,M,ABEL,167,1.01
183,M,RICARD,166,1.00
184,M,ANIOL,164,0.99
185,M,ERNEST,163,0.99
189,M,JUAN JOSÉ,157,0.95
190,M,SAID/SAÏD,155,0.94
193,M,ANDREU,147,0.89
194,M,GABRIEL,146,0.88
194,M,GENÍS,146,0.88
196,M,ANDRÉS,145,0.88
196,M,RUBÈN/RUBÉN,145,0.88
198,M,ROC,144,0.87
201,M,JUAN CARLOS,142,0.86
205,M,IGNASI,136,0.82
206,M,MARCEL,135,0.82
208,M,CRISTIÁN,132,0.80
208,M,MIMOUN,132,0.80
208,M,MUSTAPHA,132,0.80
216,M,ALI/ALÍ,128,0.77
218,M,JUAN ANTONIO,127,0.77
221,M,RACHID,125,0.76
223,M,OMAR,123,0.74
226,M,DÍDAC,121,0.73
227,M,EDUARDO,120,0.73
230,M,ISMAEL,118,0.71
231,M,AGUSTÍN,117,0.71
235,M,ALEXANDRE,113,0.68
241,M,IKER,110,0.67
241,M,JUAN MANUEL,110,0.67
244,M,ARAN/ARÁN,109,0.66
245,M,AGUSTÍ,106,0.64
246,M,MARÇAL,104,0.63
249,M,SAMUEL,102,0.62
250,M,ADRIÁN,100,0.61
250,M,TOMÀS/TOMÁS,100,0.61
253,M,ABDELKADER,99,0.60
253,M,EMILIO,99,0.60
258,M,EUDALD,98,0.59
258,M,RICARDO,98,0.59
261,M,ESTEVE,96,0.58
264,M,ALFONSO,94,0.57
264,M,RAYAN,94,0.57
264,M,VICENTE,94,0.57
269,M,AITOR,92,0.56
272,M,HASSAN,91,0.55
272,M,MARTÍN,91,0.55
274,M,DIEGO,88,0.53
280,M,ABDELKARIM,85,0.51
280,M,BILAL,85,0.51
284,M,MOUSSA,83,0.50
286,M,MARCOS,82,0.50
288,M,ÀYOUB/ÁYOUB,81,0.49
291,M,ISIDRO,80,0.48
291,M,MAX,80,0.48
297,M,IAN,78,0.47
301,M,FÈLIX/FÉLIX,76,0.46
301,M,PABLO,76,0.46
306,M,OLEGUER,75,0.45
310,M,ROBERT,74,0.45
317,M,DOMINGO,72,0.44
317,M,HAMZA,72,0.44
317,M,KHALID,72,0.44
320,M,ESTEBAN,71,0.43
320,M,JACINT,71,0.43
320,M,SEBASTIAN/SEBASTIÁN,71,0.43
326,M,AARON/AARÓN,70,0.42
326,M,MARIO,70,0.42
330,M,ERIK,69,0.42
333,M,JULIÁN,68,0.41
333,M,MOISÈS/MOISÉS,68,0.41
333,M,ZAKARIA,68,0.41
340,M,HUGO,67,0.41
340,M,IBRAHIM,67,0.41
340,M,MARIANO,67,0.41
348,M,AMIR,65,0.39
348,M,JAMAL,65,0.39
350,M,HÈCTOR/HÉCTOR,64,0.39
355,M,FRANCISCO JOSÉ,63,0.38
355,M,GUIU,63,0.38
