﻿Names of the population. 2022
Alt Penedès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
298,M,IAN,62,0.56
982,M,IBAI,9,0.08
766,M,IBAN,14,0.13
517,M,IBRAHIM,27,0.24
798,M,IBRAHIMA,13,0.12
1386,W,IBTISAM,5,0.05
766,W,IBTISSAM,14,0.13
1603,W,ICÍAR/ICIAR,4,0.04
1386,W,IDAIRA,5,0.05
1603,M,IDIR,4,0.04
1603,W,IDOIA,4,0.04
1386,M,IDRISS,5,0.05
1141,W,IGNACIA,7,0.06
319,M,IGNACIO,56,0.50
365,M,IGNASI,45,0.41
861,M,IGOR,11,0.10
1603,W,IHSAN,4,0.04
1386,W,IHSSAN,5,0.05
240,M,IKER,87,0.78
545,W,IKRAM,25,0.23
826,M,ILDEFONSO,12,0.11
706,W,ILHAM,16,0.14
1050,M,ILÍAS,8,0.07
1386,M,ILIASS,5,0.05
447,M,ILYAS,33,0.30
1603,M,ILYASS,4,0.04
658,M,IMAD,18,0.16
447,W,IMAN,33,0.30
706,W,IMANE,16,0.14
1237,M,IMANOL,6,0.05
469,W,IMMA,31,0.28
288,W,IMMACULADA,66,0.59
1603,W,IMMACULADA CONCEPCIÓ,4,0.04
469,M,IMRAN,31,0.28
1603,W,INA,4,0.04
1050,W,INAS,8,0.07
1603,M,INDALECIO,4,0.04
1386,W,ÍNDIA,5,0.05
282,W,INÉS,68,0.61
916,W,INÉS MARÍA,10,0.09
311,W,ÍNGRID,59,0.53
1386,W,INMA,5,0.05
181,W,INMACULADA,129,1.16
1141,W,INMACULADA CONCEPCIÓ,7,0.06
1603,W,INOCÈNCIA/INOCENCIA,4,0.04
1603,M,INOCENCIO,4,0.04
1603,W,INSAF,4,0.04
1603,W,INSSAF,4,0.04
621,M,IÑAKI,20,0.18
1603,M,IÑIGO/ÍÑIGO,4,0.04
1050,M,IOAN,8,0.07
916,W,IOLANDA,10,0.09
1050,M,ION,8,0.07
1237,W,IONA,6,0.05
1603,M,IONEL,4,0.04
1386,W,IRATI,5,0.05
861,W,IRATXE,11,0.10
146,W,IRENE,173,1.56
572,W,IRIA/IRÍA,23,0.21
384,W,IRINA,41,0.37
288,W,IRIS,66,0.59
1237,W,IRMA,6,0.05
1603,W,IRUNE,4,0.04
861,W,IRYNA,11,0.10
183,M,ISAAC,123,1.11
26,W,ISABEL,520,4.69
373,W,ISABEL MARIA/ISABEL MARÍA,43,0.39
1603,W,ISABELLA,4,0.04
1237,W,ISAURA,6,0.05
982,M,ISHAK,9,0.08
1603,M,ISHAQ,4,0.04
1386,W,ISIDORA,5,0.05
916,M,ISIDORO,10,0.09
534,M,ISIDRE,26,0.23
387,M,ISIDRO,40,0.36
1386,W,ISIS,5,0.05
194,M,ISMAEL,114,1.03
430,M,ISMAÏL/ISMAÍL,35,0.32
1386,W,ISOLDA,5,0.05
534,W,ISONA,26,0.23
916,W,ISRAA,10,0.09
798,W,ISRAE,13,0.12
507,M,ISRAEL,28,0.25
1386,M,ISSA,5,0.05
982,M,ISSAM,9,0.08
1603,W,ITTO,4,0.04
738,W,ITZIAR,15,0.14
766,M,IU/ÏU,14,0.13
82,M,IVAN/IVÁN,292,2.63
982,W,IVANA,9,0.08
1386,W,IVANNA,5,0.05
208,W,IVET,104,0.94
658,W,IVETTE,18,0.16
982,M,IVO,9,0.08
1386,M,IYAD,5,0.05
242,M,IZAN,86,0.78
1603,W,IZASKUN,4,0.04
1603,W,IZZA,4,0.04
1050,M,JACINT,8,0.07
982,W,JACINTA,9,0.08
483,M,JACINTO,30,0.27
1603,W,JACKELINE,4,0.04
1237,M,JACOB,6,0.05
1603,M,JACOBO,4,0.04
1603,W,JACQUELINE,4,0.04
1237,M,JAD,6,0.05
71,M,JAIME,323,2.91
798,M,JAIRO,13,0.12
447,M,JAMAL,33,0.30
1603,M,JAMES,4,0.04
621,W,JAMILA,20,0.18
96,M,JAN,245,2.21
147,W,JANA,172,1.55
1237,W,JANNA,6,0.05
588,W,JANNAT,22,0.20
603,M,JAOUAD,21,0.19
24,M,JAUME,526,4.74
35,M,JAVIER,465,4.19
1603,M,JAWAD,4,0.04
738,W,JÈNIFER/JENIFER,15,0.14
377,W,JENNIFER,42,0.38
1386,W,JENNY,5,0.05
1386,M,JEREMÍAS,5,0.05
1386,M,JERONI,5,0.05
706,M,JERÓNIMO,16,0.14
681,W,JÈSICA/JESICA,17,0.15
206,W,JÈSSICA/JESSICA,105,0.95
104,M,JESÚS,232,2.09
1386,M,JESÚS ALBERTO,5,0.05
1386,M,JESÚS MANUEL,5,0.05
861,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,11,0.10
1603,M,JHONATAN,4,0.04
1603,W,JIHAN,4,0.04
6,M,JOAN,1,171,10.56
1050,M,JOAN ALBERT,8,0.07
368,M,JOAN ANTONI,44,0.40
1386,M,JOAN BAPTISTA,5,0.05
421,M,JOAN CARLES,36,0.32
1386,M,JOAN ENRIC,5,0.05
982,M,JOAN FRANCESC,9,0.08
1603,M,JOAN IGNASI,4,0.04
421,M,JOAN JOSEP,36,0.32
1141,M,JOAN LLUÍS,7,0.06
798,M,JOAN MANEL,13,0.12
982,M,JOAN MANUEL,9,0.08
826,M,JOAN MARC,12,0.11
916,M,JOAN MARIA/JOAN MARÍA,10,0.09
1386,M,JOAN MIQUEL,5,0.05
1603,M,JOAN PAU,4,0.04
1237,M,JOAN PERE,6,0.05
826,M,JOAN RAMON/JOAN RAMÓN,12,0.11
167,W,JOANA,147,1.33
1386,W,JOANNA,5,0.05
238,M,JOAQUIM,88,0.79
1386,W,JOAQUIMA,5,0.05
117,M,JOAQUÍN,219,1.97
469,W,JOAQUINA,31,0.28
160,M,JOEL,162,1.46
494,M,JOFRE,29,0.26
1386,M,JOHN,5,0.05
982,M,JON,9,0.08
298,M,JONATAN/JONATÁN,62,0.56
330,M,JONATHAN,53,0.48
982,M,JORDAN/JORDÁN,9,0.08
2,M,JORDI,1,519,13.69
405,W,JORDINA,38,0.34
37,M,JORGE,442,3.98
861,M,JORGE JUAN,11,0.10
1603,M,JORGE LUIS,4,0.04
1603,M,JORGE MIGUEL,4,0.04
1141,W,JORGINA,7,0.06
4,M,JOSÉ,1,357,12.23
1237,M,JOSÉ AGUSTÍN,6,0.05
766,M,JOSÉ ALBERTO,14,0.13
1386,M,JOSÉ ALEJANDRO,5,0.05
1603,M,JOSÉ ALFREDO,4,0.04
1141,M,JOSÉ ANDRÉS,7,0.06
681,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,17,0.15
58,M,JOSÉ ANTONIO,355,3.20
421,M,JOSÉ CARLOS,36,0.32
1386,M,JOSÉ DANIEL,5,0.05
826,M,JOSÉ DAVID,12,0.11
1141,M,JOSÉ ENRIQUE,7,0.06
982,M,JOSÉ FERNANDO,9,0.08
517,M,JOSÉ FRANCISCO,27,0.24
1603,M,JOSÉ GABRIEL,4,0.04
982,M,JOSÉ IGNACIO,9,0.08
916,M,JOSÉ JAVIER,10,0.09
1237,M,JOSÉ JOAQUÍN,6,0.05
681,M,JOSÉ JUAN,17,0.15
1386,M,JOSÉ JULIO,5,0.05
88,M,JOSÉ LUIS,269,2.42
107,M,JOSÉ MANUEL,229,2.06
40,M,JOSÉ MARIA/JOSÉ MARÍA,428,3.86
340,M,JOSÉ MIGUEL,51,0.46
1050,M,JOSÉ ORIOL,8,0.07
304,M,JOSÉ RAMON/JOSÉ RAMÓN,61,0.55
1603,M,JOSÉ RAÜL/JOSÉ RAÚL,4,0.04
1603,M,JOSÉ TOMÀS/JOSÉ TOMÁS,4,0.04
916,M,JOSÉ VICENTE,10,0.09
21,W,JOSEFA,616,5.55
1141,W,JOSEFA MARIA,7,0.06
130,W,JOSEFINA,195,1.76
9,M,JOSEP,1,004,9.05
246,M,JOSEP ANTON/JOSEP ANTÓN,84,0.76
494,M,JOSEP ANTONI,29,0.26
430,M,JOSEP LLUÍS,35,0.32
1050,M,JOSEP MANEL,8,0.07
1386,M,JOSEP MANUEL,5,0.05
74,M,JOSEP MARIA,314,2.83
982,M,JOSEP MIQUEL,9,0.08
365,M,JOSEP ORIOL,45,0.41
658,M,JOSEP RAMON,18,0.16
469,W,JOSEPA,31,0.28
1603,M,JOSEPH,4,0.04
1237,M,JOSHUA,6,0.05
766,M,JOSUÈ/JOSUÉ,14,0.13
1603,W,JOYCE,4,0.04
8,M,JUAN,1,069,9.64
1141,M,JUAN ALBERTO,7,0.06
1237,M,JUAN ANDRÉS,6,0.05
1603,M,JUAN ÀNGEL/JUAN ÁNGEL,4,0.04
124,M,JUAN ANTONIO,207,1.87
766,M,JUAN BAUTISTA,14,0.13
135,M,JUAN CARLOS,184,1.66
1237,M,JUAN DAVID,6,0.05
1050,M,JUAN DE DIOS,8,0.07
766,M,JUAN DIEGO,14,0.13
1603,M,JUAN ENRIQUE,4,0.04
1386,M,JUAN FELIPE,5,0.05
1603,M,JUAN FERNANDO,4,0.04
313,M,JUAN FRANCISCO,58,0.52
1050,M,JUAN IGNACIO,8,0.07
1603,M,JUAN JAVIER,4,0.04
826,M,JUAN JESÚS,12,0.11
131,M,JUAN JOSÉ,194,1.75
421,M,JUAN LUIS,36,0.32
163,M,JUAN MANUEL,152,1.37
916,M,JUAN MARIA/JUAN MARÍA,10,0.09
507,M,JUAN MIGUEL,28,0.25
916,M,JUAN PABLO,10,0.09
534,M,JUAN PEDRO,26,0.23
343,M,JUAN RAMON/JUAN RAMÓN,50,0.45
1603,M,JUAN SALVADOR,4,0.04
1386,M,JUAN SEBASTIÁN,5,0.05
1050,M,JUAN VICENTE,8,0.07
103,W,JUANA,233,2.10
738,W,JUANA MARIA/JUANA MARÍA,15,0.14
118,W,JUDIT,214,1.93
159,W,JUDITH,163,1.47
588,M,JULEN,22,0.20
916,M,JULI,10,0.09
38,W,JÚLIA/JULIA,438,3.95
706,M,JULIÀ,16,0.14
220,M,JULIÁN,96,0.87
645,W,JULIANA,19,0.17
982,W,JULIETA,9,0.08
267,M,JULIO,72,0.65
861,M,JULIO CÈSAR/JULIO CÉSAR,11,0.10
1386,W,JUNE,5,0.05
1386,W,JUSTINA,5,0.05
1141,M,JUSTO,7,0.06
916,M,KAI,10,0.09
766,M,KAMAL,14,0.13
603,W,KAOUTAR,21,0.19
916,W,KAREN,10,0.09
517,M,KARIM,27,0.24
588,W,KARIMA,22,0.20
1050,W,KARINA,8,0.07
1386,W,KARLA,5,0.05
1386,W,KATHERINE,5,0.05
1141,W,KÀTIA/KATIA,7,0.06
766,W,KAWTAR,14,0.13
1603,W,KÈNIA/KENIA,4,0.04
982,M,KENNETH,9,0.08
292,M,KEVIN,64,0.58
1050,W,KHADDOUJ,8,0.07
211,W,KHADIJA,101,0.91
377,M,KHALID,42,0.38
1603,M,KHALIL,4,0.04
1237,W,KHAOULA,6,0.05
458,M,KILIAN,32,0.29
1386,M,LAHBIB,5,0.05
373,M,LAHCEN,43,0.39
1603,M,LAHSEN,4,0.04
26,W,LAIA,520,4.69
469,W,LAILA,31,0.28
304,W,LARA,61,0.55
1603,M,LARBI,4,0.04
507,W,LATIFA,28,0.25
19,W,LAURA,626,5.64
1237,W,LAURA MARIA/LAURA MARÍA,6,0.05
1603,W,LAURA PATRÍCIA/LAURA PATRICIA,4,0.04
1386,M,LAUREANO,5,0.05
1603,W,LAYAN,4,0.04
861,W,LAYLA,11,0.10
1603,M,LEANDRO,4,0.04
1386,W,LEIA,5,0.05
681,W,LEILA,17,0.15
340,W,LEIRE,51,0.46
982,W,LENA,9,0.08
261,M,LEO,75,0.68
1603,M,LEÓN,4,0.04
706,M,LEONARDO,16,0.14
1386,M,LEONID,5,0.05
405,W,LEONOR,38,0.34
1141,M,LEOPOLDO,7,0.06
1237,W,LETÍCIA/LETICIA,6,0.05
447,W,LEYRE,33,0.30
1050,M,LHOUSSAIN,8,0.07
1050,M,LHOUSSAINE,8,0.07
343,W,LIA/LÍA,50,0.45
517,M,LIAM,27,0.24
1603,W,LIBERTAD,4,0.04
127,W,LÍDIA/LIDIA,198,1.78
1237,W,LILIANA,6,0.05
397,W,LINA,39,0.35
1603,W,LINA MARCELA,4,0.04
1237,M,LINO,6,0.05
1603,M,LLEÓ,4,0.04
982,M,LLIBERT,9,0.08
658,M,LLORENÇ,18,0.16
202,M,LLUC,109,0.98
94,M,LLUÍS,252,2.27
603,W,LLUÏSA,21,0.19
826,W,LLUNA,12,0.11
1141,M,LOGAN,7,0.06
421,W,LOLA,36,0.32
234,W,LORENA,90,0.81
377,M,LORENZO,42,0.38
645,W,LOUBNA,19,0.17
179,W,LOURDES,132,1.19
1050,W,LUA,8,0.07
572,M,LUCÀ,23,0.21
251,M,LUCAS,80,0.72
1386,M,LUCCA,5,0.05
121,W,LUCÍA,212,1.91
1050,W,LUCIANA,8,0.07
861,M,LUCIANO,11,0.10
1603,W,LUCILA,4,0.04
1603,W,LUCRECIA,4,0.04
75,M,LUIS,312,2.81
916,M,LUIS ALBERTO,10,0.09
916,M,LUIS ÀNGEL,10,0.09
982,M,LUIS ANTONIO,9,0.08
1386,M,LUIS CARLOS,5,0.05
1237,M,LUÍS EDUARDO,6,0.05
916,M,LUIS ENRIQUE,10,0.09
1386,M,LUIS FELIPE,5,0.05
645,M,LUIS FERNANDO,19,0.17
1603,M,LUIS JAVIER,4,0.04
1386,M,LUIS MANUEL,5,0.05
1050,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,8,0.07
438,M,LUIS MIGUEL,34,0.31
282,W,LUISA,68,0.61
1237,W,LUISA FERNANDA,6,0.05
1050,W,LUISA MARIA/LUISA MARÍA,8,0.07
1603,M,LUKA,4,0.04
1603,M,LUKAS,4,0.04
621,W,LUNA,20,0.18
1237,W,LURDES,6,0.05
1386,W,LUZ DIVINA,5,0.05
1141,W,LUZ MARINA,7,0.06
621,W,LYDIA,20,0.18
1141,W,LYUDMYLA,7,0.06
1386,W,MACARENA,5,0.05
1237,M,MAEL,6,0.05
621,W,MAGDA,20,0.18
228,W,MAGDALENA,93,0.84
387,M,MAGÍ,40,0.36
621,M,MAGIN,20,0.18
1237,M,MAHER,6,0.05
1386,W,MAHJOUBA,5,0.05
982,W,MAIA,9,0.08
1603,W,MAIKA,4,0.04
1386,W,MAIMOUNA,5,0.05
1603,M,MAIOL,4,0.04
517,W,MAITE,27,0.24
1603,M,MAJID,4,0.04
1603,W,MAJIDA,4,0.04
358,W,MALAK,47,0.42
414,W,MALIKA,37,0.33
916,M,MAMADOU,10,0.09
1237,W,MANAL,6,0.05
1050,W,MANAR,8,0.07
193,M,MANEL,115,1.04
14,M,MANUEL,846,7.63
1386,M,MANUEL ALEJANDRO,5,0.05
1237,M,MANUEL ÀNGEL/MANUEL ÁNGEL,6,0.05
1141,M,MANUEL ANTONIO,7,0.06
1237,M,MANUEL FRANCISCO,6,0.05
1237,M,MANUEL JOSÉ,6,0.05
145,W,MANUELA,176,1.59
186,W,MAR,121,1.09
1050,W,MARA,8,0.07
1050,W,MARAVILLAS,8,0.07
10,M,MARC,952,8.58
330,M,MARÇAL,53,0.48
230,M,MARCEL,92,0.83
982,W,MARCELA,9,0.08
1050,W,MARCELINA,8,0.07
545,M,MARCELINO,25,0.23
1141,M,MARCEL·LÍ,7,0.06
766,M,MARCELO,14,0.13
1050,M,MARCIAL,8,0.07
658,M,MARCO,18,0.16
534,M,MARCO ANTONIO,26,0.23
225,M,MARCOS,94,0.85
916,M,MARCOS ANTONIO,10,0.09
387,W,MARGARIDA,40,0.36
123,W,MARGARITA,208,1.88
1603,W,MARGARITA MARÍA,4,0.04
3,W,MARIA/MARÍA,1,389,12.52
826,W,MARIA ALBA/MARÍA ALBA,12,0.11
861,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,11,0.10
1603,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,4,0.04
658,W,MARIA AMPARO/MARÍA AMPARO,18,0.16
265,W,MARIA ÀNGELA/MARÍA ÁNGELA,73,0.66
118,W,MARIA ÁNGELES/MARÍA ÁNGELES,214,1.93
1237,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,6,0.05
217,W,MARIA ÀNGELS,99,0.89
1237,W,MARIA ANGUSTIAS,6,0.05
149,W,MARIA ANTONIA/MARÍA ANTONIA,170,1.53
1050,W,MARIA ARACELI/MARÍA ARACELI,8,0.07
517,W,MARIA ASSUMPCIÓ,27,0.24
557,W,MARIA ASSUMPTA,24,0.22
211,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,101,0.91
1386,W,MARIA AURORA/MARÍA AURORA,5,0.05
1050,W,MARIA AUXILIADORA,8,0.07
1050,W,MARIA BEGOÑA/MARÍA BEGOÑA,8,0.07
621,W,MARIA BELÉN/MARÍA BELÉN,20,0.18
982,W,MARIA BLANCA/MARÍA BLANCA,9,0.08
1603,W,MARIA CANDELARIA/MARÍA CANDELARIA,4,0.04
982,W,MARIA CECÍLIA/MARÍA CECILIA,9,0.08
1386,W,MARIA CÈLIA/MARÍA CELIA,5,0.05
572,W,MARIA CINTA/MARÍA CINTA,23,0.21
1603,W,MARIA CLARA/MARÍA CLARA,4,0.04
738,W,MARIA CONCEPCIÓ,15,0.14
387,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,40,0.36
916,W,MARIA CONSUELO,10,0.09
304,W,MARIA CRISTINA/MARÍA CRISTINA,61,0.55
658,W,MARIA CRUZ/MARÍA CRUZ,18,0.16
1237,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,6,0.05
1386,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,5,0.05
1603,W,MARIA DE LA SIERRA/MARÍA DE LA SIERRA,4,0.04
916,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,10,0.09
982,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,9,0.08
298,W,MARÍA DE LOS ÁNGELES,62,0.56
1603,W,MARÍA DE LOS REYES,4,0.04
186,W,MARIA DEL CARME/MARÍA DEL CARME,121,1.09
12,W,MARÍA DEL CARMEN,879,7.92
166,W,MARIA DEL MAR/ MARÍA DEL MAR,148,1.33
85,W,MARIA DEL PILAR/MARÍA DEL PILAR,277,2.50
483,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,30,0.27
414,W,MARIA DEL ROSER/MARÍA DEL ROSER,37,0.33
1603,W,MARÍA DEL VALLE,4,0.04
557,W,MARIA DELS ÀNGELS,24,0.22
59,W,MARIA DOLORES/MARÍA DOLORES,352,3.17
182,W,MARIA DOLORS/MARÍA DOLORS,125,1.13
271,W,MARIA ELENA/MARÍA ELENA,71,0.64
1386,W,MARIA ELISA/MARÍA ELISA,5,0.05
1603,W,MARIA ELVIRA/MARÍA ELVIRA,4,0.04
545,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,25,0.23
1141,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,7,0.06
1050,W,MARIA ESPERANZA/MARÍA ESPERANZA,8,0.07
826,W,MARIA ESTER/MARÍA ESTER,12,0.11
545,W,MARIA ESTHER/MARÍA ESTHER,25,0.23
1050,W,MARIA ESTRELLA/MARÍA ESTRELLA,8,0.07
362,W,MARIA EUGÈNIA/MARÍA EUGENIA,46,0.41
534,W,MARIA EULÀLIA/MARÍA EULALIA,26,0.23
1237,W,MARIA EVA/MARÍA EVA,6,0.05
1050,W,MARIA FÀTIMA/MARÍA FÁTIMA,8,0.07
1603,W,MARIA FE/MARÍA FE,4,0.04
826,W,MARIA FERNANDA/MARÍA FERNANDA,12,0.11
1386,W,MARIA FLORENCIA,5,0.05
916,W,MARIA FOIX/MARÍA FOIX,10,0.09
658,W,MARIA FRANCISCA/MARÍA FRANCISCA,18,0.16
1141,W,MARIA GABRIELA/MARÍA GABRIELA,7,0.06
1050,W,MARIA GEMA/MARÍA GEMA,8,0.07
1237,W,MARIA GEMMA/MARÍA GEMMA,6,0.05
384,W,MARIA GLÒRIA/MARÍA GLORIA,41,0.37
1603,W,MARIA GORETTI/MARÍA GORETTI,4,0.04
916,W,MARIA GRÀCIA/MARÍA GRACIA,10,0.09
1237,W,MARIA GUADALUPE/MARÍA GUADALUPE,6,0.05
1050,W,MARIA IMMACULADA,8,0.07
798,W,MARIA INÉS/MARÍA INÉS,13,0.12
469,W,MARIA INMACULADA/MARÍA INMACULADA,31,0.28
83,W,MARIA ISABEL/MARÍA ISABEL,282,2.54
1603,W,MARIA JESSICA,4,0.04
255,W,MARIA JESÚS/MARÍA JESÚS,79,0.71
137,W,MARÍA JOSÉ,183,1.65
225,W,MARIA JOSEFA/MARÍA JOSEFA,94,0.85
1141,W,MARIA JOSEP,7,0.06
1386,W,MARÍA JUANA,5,0.05
982,W,MARIA JÚLIA/MARÍA JULIA,9,0.08
916,W,MARIA LAURA/MARÍA LAURA,10,0.09
1603,W,MARIA LÍDIA/MARÍA LIDIA,4,0.04
545,W,MARIA LLUÏSA/MARÍA LLUÏSA,25,0.23
1386,W,MARIA LORENA/MARÍA LORENA,5,0.05
1386,W,MARIA LORETO,5,0.05
323,W,MARIA LOURDES/MARÍA LOURDES,55,0.50
1237,W,MARIA LUCÍA/MARÍA LUCÍA,6,0.05
165,W,MARIA LUISA/MARÍA LUISA,149,1.34
483,W,MARIA LUZ/MARÍA LUZ,30,0.27
421,W,MARIA MAGDALENA/MARÍA MAGDALENA,36,0.32
982,W,MARIA MANUELA/MARÍA MANUELA,9,0.08
861,W,MARIA MAR/MARÍA MAR,11,0.10
1237,W,MARIA MARGARITA/MARÍA MARGARITA,6,0.05
1603,W,MARIA MARTA/MARÍA MARTA,4,0.04
201,W,MARIA MERCÈ/MARÍA MERCÈ,110,0.99
220,W,MARIA MERCEDES/MARÍA MERCEDES,96,0.87
1050,W,MARÍA MILAGROS,8,0.07
107,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,229,2.06
1603,W,MARIA NATÀLIA/MARÍA NATALIA,4,0.04
1603,W,MARÍA NATIVIDAD,4,0.04
517,W,MARIA NEUS/MARÍA NEUS,27,0.24
377,W,MARIA NIEVES/MARÍA NIEVES,42,0.38
621,W,MARIA NÚRIA/MARÍA NURIA,20,0.18
1386,W,MARIA PAULA/MARÍA PAULA,5,0.05
706,W,MARIA PAZ/MARÍA PAZ,16,0.14
1386,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,5,0.05
1603,W,MARIA RAQUEL/MARÍA RAQUEL,4,0.04
658,W,MARIA REMEDIOS/MARÍA REMEDIOS,18,0.16
681,W,MARIA REMEI,17,0.15
916,W,MARÍA REYES,10,0.09
1603,W,MARIA RITA/MARÍA RITA,4,0.04
42,W,MARIA ROSA/MARÍA ROSA,426,3.84
355,W,MARIA ROSARIO/MARÍA ROSARIO,48,0.43
1386,W,MARIA SALOMÉ/MARÍA SALOMÉ,5,0.05
1237,W,MARÍA SALUD,6,0.05
1603,W,MARIA SANTOS,4,0.04
1237,W,MARIA SIERRA/MARÍA SIERRA,6,0.05
1237,W,MARIA SOL/MARÍA SOL,6,0.05
458,W,MARIA SOLEDAD/MARÍA SOLEDAD,32,0.29
17,W,MARIA TERESA/MARÍA TERESA,666,6.00
982,W,MARIA TRINIDAD/MARÍA TRINIDAD,9,0.08
347,W,MARIA VICTÒRIA/MARÍA VICTORIA,49,0.44
1603,W,MARIA VINYET,4,0.04
1603,W,MARIA VIRTUDES,4,0.04
916,W,MARÍA YOLANDA,10,0.09
323,W,MÀRIAM/MARIAM,55,0.50
1603,W,MARIAMA,4,0.04
1237,W,MARIAN,6,0.05
1603,M,MARIAN,4,0.04
430,W,MARIANA,35,0.32
438,M,MARIANO,34,0.31
603,W,MARIBEL,21,0.19
1603,W,MARICEL,4,0.04
982,W,MARIEM,9,0.08
1603,W,MARIEME,4,0.04
90,W,MARINA,267,2.41
1237,M,MARINO,6,0.05
216,M,MARIO,100,0.90
1603,M,MARIO ANTONIO,4,0.04
126,W,MARIONA,200,1.80
1237,W,MARISA,6,0.05
766,W,MARISOL,14,0.13
1386,W,MARITZA,5,0.05
1237,M,MÀRIUS,6,0.05
916,W,MARIYA,10,0.09
706,M,MARK,16,0.14
1141,W,MAROUA,7,0.06
1603,M,MAROUAN,4,0.04
1603,M,MAROUANE,4,0.04
15,W,MARTA,793,7.15
1603,W,MARTHA,4,0.04
68,M,MARTÍ,329,2.97
288,M,MARTÍN,66,0.59
107,W,MARTINA,229,2.06
507,W,MARWA,28,0.25
1603,M,MARWAN,4,0.04
1237,W,MARY,6,0.05
483,W,MARYAM,30,0.27
438,M,MATEO,34,0.31
738,M,MATEU,15,0.14
681,M,MATÍAS,17,0.15
298,W,MATILDE,62,0.56
1141,M,MATTEO,7,0.06
982,M,MAURICIO,9,0.08
1050,M,MAURO,8,0.07
202,M,MAX,109,0.98
1050,M,MÀXIM,8,0.07
1386,M,MAXIMINO,5,0.05
681,M,MÁXIMO,17,0.15
916,W,MAYA,10,0.09
1141,M,MBAREK,7,0.06
1603,M,MBARK,4,0.04
1603,M,MEHDI,4,0.04
1237,W,MELANI,6,0.05
861,W,MELÀNIA/MELANIA,11,0.10
1603,W,MELANIE,4,0.04
1603,W,MELINDA,4,0.04
1386,W,MELISA,5,0.05
982,W,MELISSA,9,0.08
139,W,MERCÈ,181,1.63
101,W,MERCEDES,236,2.13
861,W,MERIEM,11,0.10
105,W,MERITXELL,230,2.07
1050,W,MERYEM,8,0.07
447,M,MHAMED,33,0.30
397,W,MIA,39,0.35
916,W,MICAELA,10,0.09
1141,M,MICHAEL,7,0.06
62,M,MIGUEL,342,3.08
112,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,226,2.04
1386,M,MIGUEL ANTONIO,5,0.05
1141,W,MIHAELA,7,0.06
1237,M,MIHAI,6,0.05
1141,M,MIKEL,7,0.06
534,W,MILAGROS,26,0.23
1386,M,MILOUD,5,0.05
706,M,MIMOUN,16,0.14
1050,W,MIMOUNT,8,0.07
588,W,MINA,22,0.20
861,W,MINERVA,11,0.10
87,M,MIQUEL,270,2.43
681,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,17,0.15
1386,M,MIR,5,0.05
51,W,MIREIA,386,3.48
621,W,MIREYA,20,0.18
129,W,MÍRIAM/MIRIAM,197,1.78
1386,W,MISERICÒRDIA/MISERICORDIA,5,0.05
1141,W,MODESTA,7,0.06
982,M,MODESTO,9,0.08
1603,M,MOHA,4,0.04
28,M,MOHAMED,495,4.46
1141,M,MOHAMED ALI/MOHAMED ALÍ,7,0.06
603,M,MOHAMED AMIN,21,0.19
1050,M,MOHAMED AMINE,8,0.07
1603,M,MOHAMED AMIR,4,0.04
1141,M,MOHAMED REDA,7,0.06
1237,M,MOHAMED SAID,6,0.05
982,M,MOHAMMAD,9,0.08
167,M,MOHAMMED,147,1.33
1386,M,MOHCINE,5,0.05
387,M,MOISÈS/MOISÉS,40,0.36
1603,M,MOKHTAR,4,0.04
55,W,MÒNICA/MÓNICA,365,3.29
1237,W,MÒNICA MARIA/MÓNICA MARÍA,6,0.05
1603,M,MONIR,4,0.04
621,W,MONTSE,20,0.18
1,W,MONTSERRAT,1,714,15.45
1050,M,MORAD,8,0.07
681,M,MOSTAFA,17,0.15
1603,M,MOSTAPHA,4,0.04
982,M,MOUAD,9,0.08
1603,M,MOULOUD,4,0.04
1237,W,MOUNA,6,0.05
1237,W,MOUNIA,6,0.05
798,M,MOUNIR,13,0.12
681,M,MOURAD,17,0.15
545,M,MOUSSA,25,0.23
1237,M,MOUSTAFA,6,0.05
706,M,MUHAMMAD,16,0.14
1603,M,MUNIR,4,0.04
