﻿Noms de la població. 2022
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d38
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
690;D;MARIA GRÀCIA/MARÍA GRACIA;6;0,16
690;D;MARIA IMMACULADA;6;0,16
690;D;MARIA MONTALBA/MARÍA MONTALBA;6;0,16
690;D;MARIA NIEVES/MARÍA NIEVES;6;0,16
690;D;MELISSA;6;0,16
690;H;MODESTO;6;0,16
690;H;MOISÈS/MOISÉS;6;0,16
690;H;NABIL;6;0,16
690;D;NAIARA;6;0,16
690;D;NAIRA;6;0,16
690;D;NAOUAL;6;0,16
690;D;NIEVES;6;0,16
690;H;NIKOLAY;6;0,16
690;H;OT;6;0,16
690;H;OVIDIU;6;0,16
690;D;PAULINA;6;0,16
690;H;PERE CLAVER;6;0,16
690;D;RABIA;6;0,16
690;D;RUTH;6;0,16
690;D;SABAH;6;0,16
690;D;SAFAE;6;0,16
690;H;SAIDOU;6;0,16
690;H;SAMI;6;0,16
690;D;SIMONA;6;0,16
690;H;SOUFIAN;6;0,16
690;D;SOUKAINA;6;0,16
690;D;SVETLANA;6;0,16
690;H;TARIK;6;0,16
690;H;TEODOR;6;0,16
690;D;TEODORA;6;0,16
690;D;TETIANA;6;0,16
690;D;VALÈRIA/VALERIA;6;0,16
690;H;VALERIU;6;0,16
690;H;VIKTOR;6;0,16
690;D;VIKTORIYA;6;0,16
690;H;VIOREL;6;0,16
690;D;VIRGÍNIA/VIRGINIA;6;0,16
690;D;YAIZA;6;0,16
690;H;YOUSSOUF;6;0,16
771;H;ABDELGHANI;5;0,13
771;H;ABDELJALIL;5;0,13
771;H;ABDELKARIM;5;0,13
771;H;ABDELKRIM;5;0,13
771;H;ABDELMALEK;5;0,13
771;H;ABOUBACAR;5;0,13
771;D;ADAMA;5;0,13
771;D;ADELINA;5;0,13
771;H;ADIL;5;0,13
771;H;AISSA;5;0,13
771;D;AITANA;5;0,13
771;H;AKRAM;5;0,13
771;D;ALAE;5;0,13
771;H;ALEXANDER;5;0,13
771;D;AMINATA;5;0,13
771;D;ANABEL;5;0,13
771;D;ANASTASIYA;5;0,13
771;D;ANDREEA;5;0,13
771;D;ANISOARA;5;0,13
771;H;ANOUAR;5;0,13
771;H;ARMENGOL;5;0,13
771;D;ASSIL;5;0,13
771;D;AURÈLIA/AURELIA;5;0,13
771;H;AYMANE;5;0,13
771;D;BASMA;5;0,13
771;H;BASSIROU;5;0,13
771;H;BELKACEM;5;0,13
771;D;BENITA;5;0,13
771;H;BERNABÈ/BERNABÉ;5;0,13
771;D;BIBIANA;5;0,13
771;D;CÀNDIDA/CÁNDIDA;5;0,13
771;H;CARLOS ALBERTO;5;0,13
771;D;CATERINA;5;0,13
771;H;DAOUDA;5;0,13
771;H;DELFI;5;0,13
771;D;DELFINA;5;0,13
771;H;DUMITRU;5;0,13
771;H;EDDY;5;0,13
771;H;EL HASSAN;5;0,13
771;D;ELIZABETH;5;0,13
771;D;ELSA;5;0,13
771;D;ENCARNA;5;0,13
771;D;ESTRELLA;5;0,13
771;D;FELISA;5;0,13
771;D;FLORICA;5;0,13
771;H;FREDERIC;5;0,13
771;H;GASPAR;5;0,13
771;D;GEMA;5;0,13
771;H;GERMÁN;5;0,13
771;D;HABIBA;5;0,13
771;H;HAROUNA;5;0,13
771;D;IBTISSAM;5;0,13
771;H;ILIE;5;0,13
771;D;INNA;5;0,13
771;H;IONEL;5;0,13
771;D;IRIA/IRÍA;5;0,13
771;H;IU/ÏU;5;0,13
771;H;IULIAN;5;0,13
771;D;IULIANA;5;0,13
771;H;JACINTO;5;0,13
771;H;JOAN MANUEL;5;0,13
771;D;JOAQUINA;5;0,13
771;H;JORDI JOSEP;5;0,13
771;H;JOSÉ JAVIER;5;0,13
771;H;JOSUÈ/JOSUÉ;5;0,13
771;H;JUAN BAUTISTA;5;0,13
771;H;JUAN PEDRO;5;0,13
771;H;KAI;5;0,13
771;D;LEYRE;5;0,13
771;D;LYUDMYLA;5;0,13
771;D;MAIMOUNA;5;0,13
771;H;MAMOUDOU;5;0,13
771;D;MARIA BELÉN/MARÍA BELÉN;5;0,13
771;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,13
771;D;MARÍA DEL VALLE;5;0,13
771;D;MARIA DELS ÀNGELS;5;0,13
771;D;MARIA SOCORS;5;0,13
771;D;MARIA SOLEDAD/MARÍA SOLEDAD;5;0,13
771;D;MARIA SOLEDAT;5;0,13
771;D;MARIA TRINIDAD/MARÍA TRINIDAD;5;0,13
771;D;MARÍA VALLE;5;0,13
771;D;MARIAMA;5;0,13
771;H;MAROUANE;5;0,13
771;D;MARYAM;5;0,13
771;H;MATEO;5;0,13
771;H;MATÍAS;5;0,13
771;D;MELANI;5;0,13
771;D;MIA;5;0,13
771;H;MODEST;5;0,13
771;H;MOKHTAR;5;0,13
771;H;MORAD;5;0,13
771;H;MOUAD;5;0,13
771;H;MUSA;5;0,13
771;D;NADIYA;5;0,13
771;D;NATALIIA;5;0,13
771;D;NATIVIDAD;5;0,13
771;D;NAWAL;5;0,13
771;H;NÈSTOR/NÉSTOR;5;0,13
771;D;NEZHA;5;0,13
771;H;OLAU;5;0,13
771;D;OLHA;5;0,13
771;H;OLIVER;5;0,13
771;D;PEPITA;5;0,13
771;D;RABAB;5;0,13
771;H;RAIMON/RAIMÓN;5;0,13
771;D;RAIMUNDA;5;0,13
771;D;REBECA;5;0,13
771;H;REDA;5;0,13
771;D;RUT;5;0,13
771;D;SABRINA;5;0,13
771;D;SAHAR;5;0,13
771;D;SALIMA;5;0,13
771;D;SAMARA;5;0,13
771;H;VALENTÍ;5;0,13
771;D;VINYET;5;0,13
771;D;YASMINE;5;0,13
771;D;ZHOR;5;0,13
771;D;ZINEB;5;0,13
771;D;ZOHRA;5;0,13
890;H;ABDALLAH;4;0,11
890;H;ABDELHAFID;4;0,11
890;H;ABOU;4;0,11
890;H;ADAMA;4;0,11
890;D;AHLAM;4;0,11
890;D;AISSATA;4;0,11
890;D;ALBERTA;4;0,11
890;H;ALEXANDRU ANDREI;4;0,11
890;H;ALEXIS;4;0,11
890;D;ALINA MARIA/ALINA MARÍA;4;0,11
890;H;AMADOR;4;0,11
890;H;AMADOU TIDIANE;4;0,11
890;H;AMAR;4;0,11
890;H;ANDRÉS FELIPE;4;0,11
890;H;ARCADI;4;0,11
890;H;ARMANDO;4;0,11
890;D;ARWA;4;0,11
890;D;ASMAE;4;0,11
890;D;ÀUREA/ÁUREA;4;0,11
890;H;AUREL;4;0,11
890;D;AWA;4;0,11
890;D;BADIA;4;0,11
890;H;BARTOLOMÉ;4;0,11
890;D;BEATRIZ;4;0,11
890;H;BENITO;4;0,11
890;D;BIANCA;4;0,11
890;H;BOCAR;4;0,11
890;H;BOGDAN;4;0,11
890;H;BOHDAN;4;0,11
890;H;BONAVENTURA;4;0,11
890;H;BORYS;4;0,11
890;H;BRYAN;4;0,11
890;H;CARLOS JOSÉ;4;0,11
890;D;CORNELIA;4;0,11
890;H;COSME;4;0,11
890;D;DÀLIA/DALIA;4;0,11
890;H;DAMIÁN;4;0,11
890;H;DAN;4;0,11
890;H;DAVID ANDREI;4;0,11
890;D;DÈBORA/DÉBORA;4;0,11
890;D;DINA;4;0,11
890;D;DIVINA;4;0,11
890;H;DMYTRO;4;0,11
890;D;DOINA;4;0,11
890;D;DORINA;4;0,11
890;H;EFRÈN/EFRÉN;4;0,11
890;H;EL HADJI;4;0,11
890;H;EL HOUCINE;4;0,11
890;H;EL HOUSSINE;4;0,11
890;H;ERNESTO;4;0,11
890;D;EVELINA;4;0,11
890;H;EZEQUIEL;4;0,11
890;D;FARIDA;4;0,11
890;D;FATOU;4;0,11
890;D;FELICIDAD;4;0,11
890;H;FERMÍ;4;0,11
890;H;FERMÍN;4;0,11
890;H;FIDEL;4;0,11
890;D;FIRDAUS;4;0,11
890;D;FLORENTINA;4;0,11
890;H;FOUAD;4;0,11
890;D;FOUZIA;4;0,11
890;H;FRANCESC JOSEP;4;0,11
890;D;FRANCINA;4;0,11
890;H;FRANCISCO ANTONIO;4;0,11
890;H;GERARDO;4;0,11
890;H;GILBERT;4;0,11
890;D;GISEL;4;0,11
890;H;GREGORI;4;0,11
890;D;GRISELDA;4;0,11
890;H;GUIM;4;0,11
890;D;HAKIMA;4;0,11
890;D;HANAE;4;0,11
890;D;HAWA;4;0,11
890;D;HEURA;4;0,11
890;H;HIGINIO;4;0,11
890;H;HILARIO;4;0,11
890;D;HOURIA;4;0,11
890;H;ILÍAS;4;0,11
890;H;ILYASS;4;0,11
890;D;INAS;4;0,11
890;D;IOANA;4;0,11
890;D;ISABEL MARIA/ISABEL MARÍA;4;0,11
890;D;ISABELLA;4;0,11
890;D;JANAT;4;0,11
890;D;JANNAT;4;0,11
890;H;JAOUAD;4;0,11
890;D;JASMINA;4;0,11
890;D;JEMAA;4;0,11
890;H;JERONI;4;0,11
890;H;JESÚS MANUEL;4;0,11
890;H;JOAN BAPTISTA;4;0,11
890;H;JORGE LUIS;4;0,11
890;D;JORGINA;4;0,11
890;H;JOSÉ IGNACIO;4;0,11
890;H;JOSÉ JULIÁN;4;0,11
890;H;JOSEP CARLES;4;0,11
890;H;JOSEP MANUEL;4;0,11
890;D;JUANA MARIA/JUANA MARÍA;4;0,11
890;D;JULIETA;4;0,11
890;D;KAROLINA;4;0,11
890;H;KHALIL;4;0,11
890;H;KILIAN;4;0,11
890;H;LAHCEN;4;0,11
890;H;LAKBIR;4;0,11
890;H;LARBI;4;0,11
890;H;LAUREÀ;4;0,11
890;D;LAYLA;4;0,11
890;D;LEILA;4;0,11
890;H;LHOUSSAINE;4;0,11
890;H;LIAM;4;0,11
890;D;LOLA;4;0,11
890;H;LORENZO;4;0,11
890;D;LOUIZA;4;0,11
890;H;LUIS ALBERTO;4;0,11
890;H;LUÍS EDUARDO;4;0,11
890;D;LUNA;4;0,11
890;D;LURDES;4;0,11
890;D;LUZ MARINA;4;0,11
890;D;LYUBOV;4;0,11
890;H;MALICK;4;0,11
890;H;MAMADOU LAMINE;4;0,11
890;D;MANELA;4;0,11
890;H;MARCEL·LÍ;4;0,11
890;H;MARIÀ;4;0,11
890;D;MARIA ESTHER/MARÍA ESTHER;4;0,11
890;D;MARIA EUGÈNIA/MARÍA EUGENIA;4;0,11
890;D;MARIA GORETTI/MARÍA GORETTI;4;0,11
890;D;MARIA INÉS/MARÍA INÉS;4;0,11
890;D;MARIA LUZ/MARÍA LUZ;4;0,11
890;D;MARIA REMEDIOS/MARÍA REMEDIOS;4;0,11
890;D;MARICEL;4;0,11
890;D;MARISOL;4;0,11
890;H;MARWAN;4;0,11
890;D;MARYANA;4;0,11
890;H;MÀXIM;4;0,11
890;H;MEHDI;4;0,11
890;H;MOHAMMAD;4;0,11
890;H;MOHCINE;4;0,11
890;D;NAILA;4;0,11
890;D;NÍDIA/NIDIA;4;0,11
890;D;NINA;4;0,11
890;H;NOÈ/NOÉ;4;0,11
890;H;NORBERT;4;0,11
890;H;NOUR EDDINE;4;0,11
890;H;OLEGUER;4;0,11
890;D;OMAIMA;4;0,11
890;H;OTMAN;4;0,11
890;H;OUALID;4;0,11
890;D;OUMAYMA;4;0,11
890;D;PAOLA ANDREA;4;0,11
890;D;PAQUITA;4;0,11
890;H;PASCUAL;4;0,11
890;D;PROVIDÈNCIA/PROVIDENCIA;4;0,11
890;D;PURIFICACIO;4;0,11
890;D;RADIA;4;0,11
890;D;RAHMA;4;0,11
890;D;RIHAB;4;0,11
890;D;RODICA;4;0,11
890;D;ROEYA;4;0,11
890;H;ROGELIO;4;0,11
890;H;ROSENDO;4;0,11
890;H;RUSLAN;4;0,11
890;D;SABRIN;4;0,11
890;H;SALIM;4;0,11
890;D;SAMIHA;4;0,11
890;D;SANAA;4;0,11
890;D;SANAE;4;0,11
890;D;SANÇA;4;0,11
890;H;SANTOS;4;0,11
890;D;SARAH;4;0,11
890;D;SARAI;4;0,11
890;H;SAÜL/SAÚL;4;0,11
890;H;SIMON/SIMÓN;4;0,11
890;H;SIMO/SIMÓ;4;0,11
890;D;SIRA;4;0,11
890;D;SOFIYA;4;0,11
890;H;SOUFIANE;4;0,11
890;D;SOUMIA;4;0,11
890;H;STANISLAV;4;0,11
890;H;STEPAN;4;0,11
890;D;SUSANNA;4;0,11
890;H;THIERNO;4;0,11
890;H;TRAIAN;4;0,11
890;H;VALERI;4;0,11
890;D;VASILICA;4;0,11
890;H;VICENT;4;0,11
890;D;VICENTA;4;0,11
890;D;VIORICA;4;0,11
890;H;VLADYSLAV;4;0,11
890;H;WASIM;4;0,11
890;D;WIDAD;4;0,11
890;D;WISSAL;4;0,11
890;D;YANIRA;4;0,11
890;H;YASIR;4;0,11
890;H;YERAY;4;0,11
890;D;YOUSSRA;4;0,11
890;D;YULIYA;4;0,11
890;H;ZIYAD;4;0,11
