﻿Names of the population. 2022
Noguera
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d23&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
317,M,JUAN MANUEL,18,0.46
317,M,LAMIN,18,0.46
317,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,18,0.46
317,W,MARIA VICTÒRIA/MARÍA VICTORIA,18,0.46
317,W,PATRÍCIA/PATRICIA,18,0.46
317,M,ROBERTO,18,0.46
317,W,ROCÍO,18,0.46
317,W,ROSALIA/ROSALÍA,18,0.46
317,M,SAMBA,18,0.46
317,M,SAMUEL,18,0.46
317,W,VALENTINA,18,0.46
298,W,ALEXANDRA,19,0.48
298,W,AMÀLIA/AMALIA,19,0.48
298,W,ARAN/ARÁN,19,0.48
298,W,BEATRIZ,19,0.48
298,M,DOMÈNEC,19,0.48
298,M,HÈCTOR/HÉCTOR,19,0.48
298,W,HELENA,19,0.48
298,W,ÍNGRID,19,0.48
298,W,JÈSSICA/JESSICA,19,0.48
298,M,JUAN RAMON/JUAN RAMÓN,19,0.48
298,W,MARIA NEUS/MARÍA NEUS,19,0.48
298,W,MARIA NIEVES/MARÍA NIEVES,19,0.48
298,W,MARIA SOLEDAD/MARÍA SOLEDAD,19,0.48
298,W,MARIAMA,19,0.48
298,W,MARIANA,19,0.48
298,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,19,0.48
298,W,MONTSE,19,0.48
298,W,NAIMA,19,0.48
298,W,VANESA,19,0.48
281,M,ABEL,20,0.51
281,W,ALÍCIA/ALICIA,20,0.51
281,M,BERNAT,20,0.51
281,W,BLANCA,20,0.51
281,W,DANIELA,20,0.51
281,W,ÈLIA/ELIA,20,0.51
281,W,ELISA,20,0.51
281,M,FRANCISCO JOSÉ,20,0.51
281,M,GHEORGHE,20,0.51
281,W,GINA,20,0.51
281,W,IMMACULADA,20,0.51
281,M,ISMAEL,20,0.51
281,W,JORDINA,20,0.51
281,M,JOSÉ MIGUEL,20,0.51
281,W,NATIVIDAD,20,0.51
281,M,PABLO,20,0.51
281,W,SOLEDAD,20,0.51
274,M,JOAQUIM,21,0.53
274,M,JOSEP ANTONI,21,0.53
274,M,JOSEP RAMON,21,0.53
274,W,PEPITA,21,0.53
274,W,QUERALT,21,0.53
274,M,QUIM,21,0.53
274,M,SEBASTIÀ,21,0.53
264,M,ALI/ALÍ,22,0.56
264,M,FELIPE,22,0.56
264,M,HUGO,22,0.56
264,M,IBRAHIMA,22,0.56
264,W,IVET,22,0.56
264,M,IZAN,22,0.56
264,M,JOSÉ RAMON/JOSÉ RAMÓN,22,0.56
264,W,LUISA,22,0.56
264,M,MARIANO,22,0.56
264,W,NOA,22,0.56
259,M,ALEXANDRE,23,0.59
259,W,ESPERANZA,23,0.59
259,M,IGNACIO,23,0.59
259,W,MARIA ALBA/MARÍA ALBA,23,0.59
259,W,SOFÍA/SOFIA,23,0.59
251,M,ABDOULAYE,24,0.61
251,M,AGUSTÍ,24,0.61
251,W,ÁNGELES,24,0.61
251,M,EDGAR,24,0.61
251,M,IOAN,24,0.61
251,W,IRIS,24,0.61
251,M,JOAN CARLES,24,0.61
251,M,JULIÁN,24,0.61
248,M,RACHID,25,0.64
248,W,TÀNIA/TANIA,25,0.64
248,M,UNAI,25,0.64
243,W,AINHOA,26,0.66
243,W,MARIA ELENA/MARÍA ELENA,26,0.66
243,W,MATILDE,26,0.66
243,M,MOUSSA,26,0.66
243,M,VASILE,26,0.66
240,M,ELOI,27,0.69
240,W,EMMA,27,0.69
240,M,RICARD,27,0.69
236,W,LORENA,28,0.71
236,W,MAR,28,0.71
236,W,MARIA JOSEFA/MARÍA JOSEFA,28,0.71
236,M,OUSMANE,28,0.71
230,M,EMILIO,29,0.74
230,W,JUDITH,29,0.74
230,M,LORENZO,29,0.74
230,W,LUCÍA,29,0.74
230,W,MARIA MERCEDES/MARÍA MERCEDES,29,0.74
230,W,TRINIDAD,29,0.74
223,M,AITOR,30,0.76
223,W,CAROLINA,30,0.76
223,W,EVA MARIA/EVA MARÍA,30,0.76
223,W,KHADIJA,30,0.76
223,M,MARCOS,30,0.76
223,W,MARIA JESÚS/MARÍA JESÚS,30,0.76
223,W,MARIA LLUÏSA/MARÍA LLUÏSA,30,0.76
216,W,CÈLIA/CELIA,31,0.79
216,M,ISAAC,31,0.79
216,W,NEREA,31,0.79
216,M,TOMÀS/TOMÁS,31,0.79
216,W,VERÒNICA/VERÓNICA,31,0.79
216,W,XÈNIA/XENIA,31,0.79
216,M,YOUSSEF,31,0.79
211,M,EDUARDO,32,0.81
211,M,LLORENÇ,32,0.81
211,W,MANUELA,32,0.81
211,M,MARCEL,32,0.81
211,M,ROC,32,0.81
204,M,ALFONSO,33,0.84
204,M,ANDREU,33,0.84
204,W,ASUNCIÓN,33,0.84
204,M,BLAI,33,0.84
204,W,INMACULADA,33,0.84
204,W,NOÈLIA/NOELIA,33,0.84
204,M,RICARDO,33,0.84
199,M,ADRIÁN,34,0.87
199,W,EMÍLIA/EMILIA,34,0.87
199,M,OMAR,34,0.87
199,M,SEBASTIAN/SEBASTIÁN,34,0.87
199,W,VICTÒRIA/VICTORIA,34,0.87
197,W,ELVIRA,35,0.89
197,W,ENRIQUETA,35,0.89
195,M,MANEL,36,0.92
195,W,NOEMÍ/NOEMI,36,0.92
194,M,AMADOU,37,0.94
190,M,AGUSTÍN,38,0.97
190,W,CLARA,38,0.97
190,M,IGNASI,38,0.97
190,W,MARIA DEL MAR/ MARÍA DEL MAR,38,0.97
184,W,AIDA/AÏDA/AÍDA,39,0.99
184,M,ALEJANDRO,39,0.99
184,W,ÀNGELA/ÁNGELA,39,0.99
184,W,DOLORS,39,0.99
184,W,GLÒRIA/GLORIA,39,0.99
184,M,MARIO,39,0.99
181,M,IKER,40,1.02
181,M,JUAN ANTONIO,40,1.02
181,W,MÍRIAM/MIRIAM,40,1.02
176,M,DÍDAC,41,1.04
176,W,INÉS,41,1.04
176,M,JUAN CARLOS,41,1.04
176,W,MARIA MERCÈ/MARÍA MERCÈ,41,1.04
176,M,SERGIO,41,1.04
174,W,NEUS,42,1.07
174,M,ROBERT,42,1.07
168,M,CRISTIÁN,43,1.09
168,M,FRANCESC XAVIER,43,1.09
168,M,JOSÉ MANUEL,43,1.09
168,M,LLUC,43,1.09
168,M,MAMADOU,43,1.09
168,W,ONA,43,1.09
163,M,GABRIEL,44,1.12
163,W,JOANA,44,1.12
163,W,MARIA LOURDES/MARÍA LOURDES,44,1.12
163,M,RUBÈN/RUBÉN,44,1.12
163,M,VICENTE,44,1.12
159,W,ABRIL,45,1.15
159,W,CONCEPCIÓ,45,1.15
159,W,ENCARNACIÓN,45,1.15
159,M,JOSÉ LUIS,45,1.15
158,M,DOMINGO,47,1.20
153,M,ALBERTO,48,1.22
153,W,BERTA,48,1.22
153,W,CECÍLIA/CECILIA,48,1.22
153,W,MAGDALENA,48,1.22
153,W,YOLANDA,48,1.22
150,M,AHMED,49,1.25
150,W,ELISABET,49,1.25
150,M,FERNANDO,49,1.25
147,M,ADAM,50,1.27
147,M,BIEL,50,1.27
147,M,JOAQUÍN,50,1.27
145,M,ANDRÉS,51,1.30
145,W,MARGARITA,51,1.30
143,M,JUAN JOSÉ,52,1.32
143,M,RAÜL/RAÚL,52,1.32
140,M,GUILLEM,53,1.35
140,W,MARTINA,53,1.35
140,W,NATÀLIA/NATALIA,53,1.35
139,W,ROSARIO,54,1.37
138,M,ENRIC,55,1.40
132,W,ARES,56,1.43
132,M,ENRIQUE,56,1.43
132,M,GENÍS,56,1.43
132,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,56,1.43
132,W,MARIONA,56,1.43
132,W,RAQUEL,56,1.43
131,W,MARIA LUISA/MARÍA LUISA,57,1.45
129,W,ANDREA,59,1.50
129,W,MARÍA JOSÉ,59,1.50
123,W,AINA,60,1.53
123,M,ERIC/ÈRIC/ÉRIC,60,1.53
123,W,JOSEFINA,60,1.53
123,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,60,1.53
123,M,MOHAMMED,60,1.53
123,W,SUSANA,60,1.53
122,W,JANA,61,1.55
120,W,ANNA MARIA/ANNA MARÍA,62,1.58
120,W,FÀTIMA/FÁTIMA,62,1.58
119,W,ELENA,63,1.60
117,M,LLUÍS,64,1.63
117,M,VÍCTOR,64,1.63
114,M,FERRAN,65,1.65
114,W,LÍDIA/LIDIA,65,1.65
114,W,MARIA ÀNGELS,65,1.65
111,W,ESTHER,66,1.68
111,M,JAN,66,1.68
111,W,JUANA,66,1.68
108,W,ARIADNA,67,1.70
108,W,MARIA DEL CARME/MARÍA DEL CARME,67,1.70
108,W,SÒNIA/SONIA,67,1.70
107,M,NIL,68,1.73
106,M,EDUARD,69,1.76
103,W,LOURDES,70,1.78
103,W,MARIA ANTONIA/MARÍA ANTONIA,70,1.78
103,W,OLGA,70,1.78
100,W,IRENE,72,1.83
100,M,IVAN/IVÁN,72,1.83
100,W,MERITXELL,72,1.83
99,M,RAFAEL,73,1.86
97,M,LUIS,74,1.88
97,W,MÒNICA/MÓNICA,74,1.88
93,W,ESTER,75,1.91
93,M,JOEL,75,1.91
93,W,ROSER,75,1.91
93,W,SANDRA,75,1.91
90,M,ALEIX,78,1.98
90,M,SALVADOR,78,1.98
90,M,SANTIAGO,78,1.98
88,W,CLÀUDIA/CLAUDIA,79,2.01
88,W,MARIA ÁNGELES/MARÍA ÁNGELES,79,2.01
86,W,MARINA,80,2.04
86,M,MARTÍ,80,2.04
85,M,ÀLEX/ÁLEX,81,2.06
84,M,CARLES,82,2.09
83,W,JUDIT,83,2.11
82,W,MERCÈ,85,2.16
81,W,ALBA,87,2.21
80,W,CARME,88,2.24
78,M,ADRIÀ,89,2.26
78,W,MARIA ISABEL/MARÍA ISABEL,89,2.26
77,W,SARA,91,2.32
75,W,CARLA,92,2.34
75,W,CONCEPCIÓN,92,2.34
74,M,ÒSCAR/ÓSCAR,93,2.37
72,W,MIREIA,95,2.42
72,M,SERGI,95,2.42
71,W,PILAR,96,2.44
69,M,ORIOL,99,2.52
69,M,POL,99,2.52
68,M,FRANCISCO JAVIER,100,2.54
65,W,ANA,103,2.62
65,W,MARIA DOLORS/MARÍA DOLORS,103,2.62
65,W,MERCEDES,103,2.62
64,M,JESÚS,106,2.70
61,M,ÀNGEL/ÁNGEL,108,2.75
61,M,MOHAMED,108,2.75
61,W,PAULA,108,2.75
60,W,RAMONA,112,2.85
59,M,ROGER,113,2.88
58,M,JOSÉ ANTONIO,114,2.90
57,W,SÍLVIA/SILVIA,115,2.93
56,M,ARNAU,116,2.95
54,M,ANTONI,118,3.00
54,W,MARIA DEL PILAR/MARÍA DEL PILAR,118,3.00
53,W,GEMMA,121,3.08
51,M,PEDRO,124,3.16
51,M,PERE,124,3.16
50,W,EVA,125,3.18
49,M,JAVIER,129,3.28
48,W,LAIA,131,3.33
47,W,FRANCISCA,133,3.38
46,M,JORGE,137,3.49
45,W,MARIA ROSA/MARÍA ROSA,138,3.51
44,W,DOLORES,139,3.54
42,W,CRISTINA,140,3.56
42,M,PAU,140,3.56
40,M,CARLOS,141,3.59
40,M,GERARD,141,3.59
39,W,ISABEL,147,3.74
38,M,FRANCESC,152,3.87
37,M,MIGUEL,153,3.89
36,M,DANIEL,154,3.92
35,W,MARIA DOLORES/MARÍA DOLORES,155,3.94
34,W,ANA MARIA/ANA MARÍA,158,4.02
33,W,JÚLIA/JULIA,174,4.43
32,M,MANUEL,177,4.50
31,W,ANTÒNIA/ANTONIA,181,4.61
30,M,MIQUEL,188,4.78
29,W,ROSA MARIA/ROSA MARÍA,196,4.99
27,W,LAURA,202,5.14
27,W,MARTA,202,5.14
26,M,JAIME,218,5.55
25,M,ALBERT,223,5.67
22,W,ANNA,239,6.08
22,W,CARMEN,239,6.08
22,M,XAVIER,239,6.08
21,W,JOSEFA,257,6.54
20,M,JOSÉ MARIA/JOSÉ MARÍA,260,6.62
19,M,DAVID,261,6.64
18,W,ROSA,264,6.72
17,W,TERESA,274,6.97
16,M,MARC,281,7.15
15,M,JOSEP MARIA,288,7.33
14,W,MARIA TERESA/MARÍA TERESA,303,7.71
13,M,JAUME,310,7.89
12,W,NÚRIA/NURIA,324,8.24
11,W,MARÍA DEL CARMEN,337,8.58
10,M,FRANCISCO,346,8.80
9,M,JOAN,354,9.01
8,M,JUAN,356,9.06
7,W,MONTSERRAT,459,11.68
6,M,RAMON/RAMÓN,477,12.14
5,M,JOSEP,509,12.95
4,M,ANTONIO,510,12.98
3,M,JORDI,513,13.05
2,M,JOSÉ,521,13.26
1,W,MARIA/MARÍA,670,17.05
