Búsqueda de nombre: «lia». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
PABLO JULIAN;H;9;0,00
PABLO MAXIMILIANO;H;9;0,00
ROMINA NATALIA;M;9;0,00
ROSA ELIA;M;9;0,00
ROSA NATÀLIA/ROSA NATALIA;M;9;0,00
SANDRA NATÀLIA/SANDRA NATALIA;M;9;0,00
SERGIO MAXIMILIANO;H;9;0,00
SOFIA NATALIA;M;9;0,00
WILLIAM OSWALDO;H;9;0,00
WILLIAM ROBERTO;H;9;0,00
WILLIAMS JOSE;H;9;0,00
WILLIAN ALEXANDER;H;9;0,00
WILLIAN JOSE;H;9;0,00
XIAOLIAN;M;9;0,00
YULIANG;H;9;0,00
ZELIA;M;9;0,00
ALBA JULIA;M;8;0,00
ALIANA;M;8;0,00
AMALIA ANA;M;8;0,00
AMÀLIA GABRIELA/AMALIA GABRIELA;M;8;0,00
AMELIA ISABEL;M;8;0,00
AMELIA VICTORIA;M;8;0,00
ANDREA JÚLIA/ANDREA JULIA;M;8;0,00
ANDREA JULIANA;M;8;0,00
ANTONIO ELIAS;H;8;0,00
AZALIA;M;8;0,00
BEATRIZ CECILIA;M;8;0,00
CARLOS MAXIMILIANO;H;8;0,00
CARLOS WILLIAM;H;8;0,00
CARMEN DILIA;M;8;0,00
CARMEN EULALIA;M;8;0,00
CARMEN LILIAN;M;8;0,00
CARMEN NATALIA;M;8;0,00
CECILIA SUSANA;M;8;0,00
CHUNLIAN;M;8;0,00
CILLIAN;H;8;0,00
CLAUDIA ANALIA;M;8;0,00
CLAUDIA NOELIA;M;8;0,00
CRISTIAN IULIAN;H;8;0,00
CRISTINA NATALIA;M;8;0,00
DÈLIA ELIZABETH/DELIA ELIZABETH;M;8;0,00
DELIA MERCEDES;M;8;0,00
EDWARD WILLIAM;H;8;0,00
ELENA CECILIA;M;8;0,00
ELIAN;M;8;0,00
ELIANA BELEN;M;8;0,00
ELIANA GABRIELA;M;8;0,00
ELIANA LUCIA;M;8;0,00
ELIANA SOLEDAD;M;8;0,00
ELIAS ALEJANDRO;H;8;0,00
ELÍAS EZEQUIEL;H;8;0,00
ELÍAS MIGUEL;H;8;0,00
ELSA LILIANA;M;8;0,00
EMILIA MERCEDES;M;8;0,00
EMILIANO NAHUEL;H;8;0,00
GLORIA EMILIA;M;8;0,00
ISABEL CECILIA;M;8;0,00
ISABEL JULIA;M;8;0,00
ITALIA;M;8;0,00
IULIAN ALEXANDRU;H;8;0,00
JENNY LILIANA;M;8;0,00
JHULIA;M;8;0,00
JILLIAN;M;8;0,00
JINLIANG;H;8;0,00
JOAQUIN JULIAN;H;8;0,00
JOSEFA EMILIA;M;8;0,00
JULIA CAROLINA;M;8;0,00
JULIA JOSEFA;M;8;0,00
JULIA KATHARINA;M;8;0,00
JULIA VALENTINA;M;8;0,00
JULIAN EMILIO;H;8;0,00
JULIAN MATIAS;H;8;0,00
JULIAN OSCAR;H;8;0,00
JULIANA MARCELA;M;8;0,00
KAREN CECILIA;M;8;0,00
KAREN LILIANA;M;8;0,00
KAREN NATALIA;M;8;0,00
KORNELIA;M;8;0,00
LAURA AMÈLIA/LAURA AMELIA;M;8;0,00
LIAM MATEO;H;8;0,00
LIANGLIANG;H;8;0,00
LILIAN JANETH;M;8;0,00
LILIAN MARGARITA;M;8;0,00
LILIAN MARLENE;M;8;0,00
LILIAN ROSANA;M;8;0,00
LILIANA ALEJANDRA;M;8;0,00
LILIANA ROSA;M;8;0,00
LILIANA TERESA;M;8;0,00
LIZ NATALIA;M;8;0,00
LOURDES LILIANA;M;8;0,00
LUCAS MAXIMILIANO;H;8;0,00
LUIS EMILIANO;H;8;0,00
LUIS JULIAN;H;8;0,00
MARIA ADELIA;M;8;0,00
MARIA EDILIA;M;8;0,00
MARIANA LILIANA;M;8;0,00
MARTIN ELIAS;H;8;0,00
MATIAS EMILIANO;H;8;0,00
MATIAS JULIAN;H;8;0,00
MAXIMILIANO NAHUEL;H;8;0,00
MAXIMILIANO NICOLAS;H;8;0,00
MIHAELA LILIANA;M;8;0,00
NALIA;M;8;0,00
NATALIA CARMEN;M;8;0,00
NATÀLIA DEL CARMEN/NATALIA DEL CARMEN;M;8;0,00
NATALIA EDITH;M;8;0,00
NATALIA JUDITH;M;8;0,00
NATALIA MARIEL;M;8;0,00
NATÀLIA MARINA/NATALIA MARINA;M;8;0,00
NATÀLIA VALENTINA/NATALIA VALENTINA;M;8;0,00
NELLY CECILIA;M;8;0,00
NICHOLAS WILLIAM;H;8;0,00
NICOLÁS MAXIMILIANO;H;8;0,00
NOELIA ANDREA;M;8;0,00
NOELIA DEL CARMEN;M;8;0,00
NOELIA VANESA;M;8;0,00
PAOLA NATÀLIA/PAOLA NATALIA;M;8;0,00
ROSA CELIA;M;8;0,00
ROSALIA DEL CARMEN;M;8;0,00
SARA CECILIA;M;8;0,00
SHELIA;M;8;0,00
SILIA;M;8;0,00
SONIA LILIANA;M;8;0,00
TERESA CECILIA;M;8;0,00
THALIANA;M;8;0,00
VELIA;M;8;0,00
VERÒNICA LILIANA/VERÓNICA LILIAN;M;8;0,00
WILIAN;H;8;0,00
WILLIAM HUMBERTO;H;8;0,00
WILLIAM MAURICIO;H;8;0,00
ALEXANDRU IULIAN;H;7;0,00
ALINA IULIANA;M;7;0,00
AMALIA DOLORES;M;7;0,00
ANALIA ALEJANDRA;M;7;0,00
ANALIA BEATRIZ;M;7;0,00
ANGELA NATALIA;M;7;0,00
ARALIA;M;7;0,00
BAUDILIA;M;7;0,00
BEATRIZ LILIANA;M;7;0,00
BENJAMIN WILLIAM;H;7;0,00
BLANCA DELIA;M;7;0,00
BLANCA JULIA;M;7;0,00
BLANCA LILIAN;M;7;0,00
BRAUDILIA;M;7;0,00
CAMILIA;M;7;0,00
CARLA CECILIA;M;7;0,00
CARLA LILIANA;M;7;0,00
CECILIA BELEN;M;7;0,00
CECILIA IRENE;M;7;0,00
CECILIA LORENA;M;7;0,00
CECILIA PAOLA;M;7;0,00
CECILIA RAQUEL;M;7;0,00
CELIA NOEMI;M;7;0,00
CONSTANTIN IULIAN;H;7;0,00
CRISTINA IULIANA;M;7;0,00
DELIA ALEXANDRA;M;7;0,00
DÈLIA BEATRIZ/DELIA BEATRIZ;M;7;0,00
DELIA DEL CARMEN;M;7;0,00
DELIA ROSA;M;7;0,00
DORA LILIANA;M;7;0,00
ELIANA ALEJANDRA;M;7;0,00
ELIANA BEATRIZ;M;7;0,00
ELIANNA;M;7;0,00
ELIANY;M;7;0,00
ELIAS ALBERTO;H;7;0,00
ELIAS JAVIER;H;7;0,00
ELIZABETH CECÍLIA/ELIZABETH CECILIA;M;7;0,00
EMILIA LUCÍA;M;7;0,00
EMILIANO GABRIEL;H;7;0,00
EMILIANO JOSÉ;H;7;0,00
EMMA JÚLIA/EMMA JULIA;M;7;0,00
EUMELIA;M;7;0,00
EVELYN NATALIA;M;7;0,00
EZEQUIEL MAXIMILIANO;H;7;0,00
FRANCO EMILIANO;H;7;0,00
GEORGE WILLIAM;H;7;0,00
GILLIAN MARY;M;7;0,00
GIULIANNA;M;7;0,00
GRACIELA LILIANA;M;7;0,00
HALIA;M;7;0,00
HILDA CECILIA;M;7;0,00
IDELIA;M;7;0,00
IOANA IULIANA;M;7;0,00
IONUT IULIAN;H;7;0,00
IRMA CECILIA;M;7;0,00
IVAN ELIAS;H;7;0,00
JAVIER JULIAN;H;7;0,00
JENNY CECILIA;M;7;0,00
JESUS ELIAS;H;7;0,00
JINLIAN;M;7;0,00
JOAQUÍN ELÍAS;H;7;0,00
JONATHAN ELIAS;H;7;0,00
JULIA ADRIANA;M;7;0,00
JÚLIA ELISABETH;M;7;0,00
JULIA MAGDALENA;M;7;0,00
JULIA MARTA;M;7;0,00
JULIA MATILDE;M;7;0,00
JÚLIA NOEMÍ/JULIA NOEMÍ;M;7;0,00
JULIA ROSARIO;M;7;0,00
JULIAN PEDRO;H;7;0,00
JULIAN SEBASTIAN;H;7;0,00
JULIAN VICENTE;H;7;0,00
LAURA NATHALIA;M;7;0,00
LIAM ISAAC;H;7;0,00
LIAM JAVIER;H;7;0,00
LIAM JOHN;H;7;0,00
LIAM JOSE;H;7;0,00
LIAM MICHAEL;H;7;0,00
LIAM MIGUEL;H;7;0,00
LIANGFEN;M;7;0,00
LIANHUA;M;7;0,00
LIAT;M;7;0,00
LILIA MARGARITA;M;7;0,00
LILIAN CRISTINA;M;7;0,00
LILIAN DEL CARMEN;M;7;0,00
LILIAN ESTHER;M;7;0,00
LILIAN VERONICA;M;7;0,00
LILIANA CAROLINA;M;7;0,00
LILIANA EDITH;M;7;0,00
LILIANA ESTER;M;7;0,00
LILIANA ESTHER;M;7;0,00
LILIANA KARINA;M;7;0,00
LILIANA VANESSA;M;7;0,00
LOURDES CECILIA;M;7;0,00
LUISA AMELIA;M;7;0,00
LUZ AMELIA;M;7;0,00
LUZ EMILIA;M;7;0,00
LYLIAN;M;7;0,00
MARIA ARGELIA;M;7;0,00
MARIA ERCILIA;M;7;0,00
MARIELA CECILIA;M;7;0,00
MARTHA LILIA;M;7;0,00
MARTHA LILIAN;M;7;0,00
MARTHA OFELIA;M;7;0,00
MATTHEW WILLIAM;H;7;0,00
MAXIMILIANO ALEJANDRO;H;7;0,00
MELIAN;M;7;0,00
MOISES ELIAS;H;7;0,00
NATALIA CATALINA;M;7;0,00
NATALIA FLORENCIA;M;7;0,00
NATALIA FRANCISCA;M;7;0,00
NATALIA ROMINA;M;7;0,00
NATALIA SILVIA;M;7;0,00
NATALIA VIRGINIA;M;7;0,00
NATALIA XIMENA;M;7;0,00
NATHALIA VALENTINA;M;7;0,00
NOELIA RAQUEL;M;7;0,00
NOELIA TERESA;M;7;0,00
NORA LILIANA;M;7;0,00
NORMA LILIANA;M;7;0,00
OLGA NATALIA;M;7;0,00
PABLO EMILIANO;H;7;0,00
PATRICIA JULIA;M;7;0,00
PAULA NATÀLIA/PAULA NATALIA;M;7;0,00
PAULA NOÈLIA/PAULA NOELIA;M;7;0,00
QUILIANO;H;7;0,00
RAFAEL ELIAS;H;7;0,00
ROSA DILIA;M;7;0,00
ROSA ELIANA;M;7;0,00
ROSA EVELIA;M;7;0,00
ROSA LILIAN;M;7;0,00
RUTH CECILIA;M;7;0,00
RUTH LILIANA;M;7;0,00
SHUANGLIANG;H;7;0,00
TERESA AMELIA;M;7;0,00
TIMOTHY WILLIAM;H;7;0,00
VITALIANO;H;7;0,00
WILLIAM ALFONSO;H;7;0,00
WILLIAM EDWARD;H;7;0,00
WILLIAM THOMAS;H;7;0,00
ZHULIAN;M;7;0,00
AALIA;M;6;0,00
ABELIA;M;6;0,00
ALBA LILIANA;M;6;0,00
ÀLEX WILLIAM/ÁLEX WILLIAM;H;6;0,00
ALEXANDER WILLIAM;H;6;0,00
ALEXANDRA CECILIA;M;6;0,00
ALICIA CECILIA;M;6;0,00
ALMA DELIA;M;6;0,00
AMALIA BEATRIZ;M;6;0,00
AMALIA DEL CARMEN;M;6;0,00
AMALIA JOSEFA;M;6;0,00
AMELIA CRISTINA;M;6;0,00
AMELIA DEL CARMEN;M;6;0,00
ANA ELIA;M;6;0,00
ANA OFELIA;M;6;0,00
ANDREA EMÍLIA/ANDREA EMILIA;M;6;0,00
ANDREW WILLIAM;H;6;0,00
ANGEL ELIAS;H;6;0,00
ANGELA LILIANA;M;6;0,00
ANNA EMILIA;M;6;0,00
ANTONIO EMILIANO;H;6;0,00
ARCELIA;M;6;0,00
BRENDA CECÍLIA/BRENDA CECILIA;M;6;0,00
BRENDA NATALIA;M;6;0,00
BRIAN WILLIAM;H;6;0,00
CARMELIA;M;6;0,00
CARMEN ELIANA;M;6;0,00
CARMEN NOELIA;M;6;0,00
CARMEN OFELIA;M;6;0,00
CAROLINA NATÀLIA/CAROLINA NATALIA;M;6;0,00
CECILIA ADRIANA;M;6;0,00
CECILIA LAURA;M;6;0,00
CECILIA MAGDALENA;M;6;0,00
CECILIA MARIANA;M;6;0,00
CECILIA MARTA;M;6;0,00
CELIA DEL CARMEN;M;6;0,00
CÈLIA SOFIA/CELIA SOFÍA;M;6;0,00
CHRISTOPHER WILLIAM;H;6;0,00
CLÀUDIA NATÀLIA/CLAUDIA NATALIA;M;6;0,00
CRISTINA EMILIA;M;6;0,00
CYLIA;M;6;0,00
DANELIA;M;6;0,00
DANIEL IULIAN;H;6;0,00
DANIEL WILLIAM;H;6;0,00
DELIA ANDREEA;M;6;0,00
DELIA ANTONIA;M;6;0,00
DELIA AURORA;M;6;0,00
DELIA CRISTINA;M;6;0,00
DELIA ISABEL;M;6;0,00
DELIA MARGARITA;M;6;0,00
DELIA MARINA;M;6;0,00
DELIA PATRICIA;M;6;0,00
DIANA LILIANA;M;6;0,00
DORIS LILIANA;M;6;0,00
ELIANA DEL PILAR;M;6;0,00
ELIANA ELIZABETH;M;6;0,00
ELIANA MILENA;M;6;0,00
ELIANA VICTORIA;M;6;0,00
ELIAS MOISES;H;6;0,00
EMILIA;H;6;0,00
EMILIA DOLORES;M;6;0,00
EMILIA MONTSERRAT;M;6;0,00
EMILIA PILAR;M;6;0,00
EMILIA TERESA;M;6;0,00
EMILIANO ANDRÉS;H;6;0,00
EMILIANO MARTIN;H;6;0,00
EMMA CECÍLIA/EMMA CECILIA;M;6;0,00
EULALIA JOSEFA;M;6;0,00
FLORIN IULIAN;H;6;0,00
FRANCISCA EMILIA;M;6;0,00
FRANCISCO EMILIANO;H;6;0,00
GIULIA ANDREEA;M;6;0,00
GIULIA ELENA;M;6;0,00
GIULIAN;H;6;0,00
GLORIA ELIANA;M;6;0,00
GUILLERMO ELÍAS;H;6;0,00
HERCILIA;M;6;0,00
ILIANA MARIA;M;6;0,00
ILIE IULIAN;H;6;0,00
INGRID NATALIA;M;6;0,00
IRMA JULIA;M;6;0,00
ISABEL EULALIA;M;6;0,00
IULIA ALEXANDRA;M;6;0,00
IULIA ELENA;M;6;0,00
IULIAN FLORIN;H;6;0,00
IULIANA DANIELA;M;6;0,00
IULIANA ELENA;M;6;0,00
JAVIER MAXIMILIANO;H;6;0,00
JESUS EMILIANO;H;6;0,00
JHON WILLIAM;H;6;0,00
JOSEFA NATALIA;M;6;0,00
JOSELIA;M;6;0,00
JUAN MAXIMILIANO;H;6;0,00
JUANA CECILIA;M;6;0,00
JULIA ALICIA;M;6;0,00
JÚLIA ÀNGELA/JULIA ÁNGELA;M;6;0,00
JULIA AURORA;M;6;0,00
JULIA EMMA;M;6;0,00
JÚLIA GABRIELA/JULIA GABRIELA;M;6;0,00
JULIA GUADALUPE;M;6;0,00
JULIA HELENA;M;6;0,00
JÚLIA PAULA/JULIA PAULA;M;6;0,00
JULIAN ALFREDO;H;6;0,00
JULIAN ARIEL;H;6;0,00
JULIAN FEDERICO;H;6;0,00
JULIAN VALENTIN;H;6;0,00
KAREN JULIANA;M;6;0,00
KARINA CECILIA;M;6;0,00
KEVIN WILLIAM;H;6;0,00
KYLLIAN;H;6;0,00
LAURA LILIANA;M;6;0,00
LIAM JOSEPH;H;6;0,00
LIAM SANTIAGO;H;6;0,00
LIAM THOMAS;H;6;0,00
LIANGFENG;H;6;0,00
LILIAN ANDREA;M;6;0,00
LILIAN MABEL;M;6;0,00
LILIAN MARITZA;M;6;0,00
LILIAN ROCIO;M;6;0,00
LILIANA ALEXANDRA;M;6;0,00
LILIANA ANGELICA;M;6;0,00
LILIANA ELENA;M;6;0,00
LILIANA ROSARIO;M;6;0,00
LILIANA SOLEDAD;M;6;0,00
LILIANA VERONICA;M;6;0,00
LILIANNA;M;6;0,00
LUCAS EMILIANO;H;6;0,00
MANUELA EMILIA;M;6;0,00
MARC WILLIAM;H;6;0,00
MARCOS JULIÁN;H;6;0,00
MARIA NOHELIA;M;6;0,00
MARIA VIRGILIA;M;6;0,00
MARIAN IULIAN;H;6;0,00
MARIANA AURELIA;M;6;0,00
MARINA CELIA;M;6;0,00
MARTA LILIAN;M;6;0,00
MARTHA JULIA;M;6;0,00
MAXIMILIANO ALEXIS;H;6;0,00
MAXIMILIANO ANTONIO;H;6;0,00
MAXIMILIANO ARIEL;H;6;0,00
MAXIMILIANO DAMIAN;H;6;0,00
MAXIMILIANO DANIEL;H;6;0,00
MAXIMILIANO JESUS;H;6;0,00
MELISA NOELIA;M;6;0,00
MERCEDES AMALIA;M;6;0,00
MINGLIANG;H;6;0,00
MIRTA LILIANA;M;6;0,00
MORELIA;M;6;0,00
NATALIA CECILIA;M;6;0,00
NATÀLIA DE JESUS/NATALIA DE JESÚS;M;6;0,00
NATALIA ELISABET;M;6;0,00
NATÀLIA PAULA/NATALIA PAULA;M;6;0,00
NATÀLIA PILAR/NATALIA PILAR;M;6;0,00
NATALIA RAQUEL;M;6;0,00
NATALIA ROCIO;M;6;0,00
NATALIA SABRINA;M;6;0,00
NATALIA VALERIA;M;6;0,00
NOÈLIA ALEXANDRA/NOELIA ALEXANDRA;M;6;0,00
NOÈLIA VICTÒRIA/NOELIA VICTORIA;M;6;0,00
OFELIA MARIA;M;6;0,00
OLIVER WILLIAM;H;6;0,00
ORALIA;M;6;0,00
PATRICIA LILIAN;M;6;0,00
ROBERT IULIAN;H;6;0,00
RODRIGO MAXIMILIANO;H;6;0,00
ROSALIA CARMEN;M;6;0,00
SANDRA JULIANA;M;6;0,00
SANTIAGO ELIAS;H;6;0,00
SEBASTIÁN ELÍAS;H;6;0,00
SEBASTIAN MAXIMILIAN;H;6;0,00
SILVIA LILIAN;M;6;0,00
SONIA CECILIA;M;6;0,00
STEPHEN WILLIAM;H;6;0,00
STYLIANI;M;6;0,00
SULIAN;M;6;0,00
VERONICA NOELIA;M;6;0,00
VICTOR WILLIAM;H;6;0,00
VILIAM;H;6;0,00
VIOLETA AMELIA;M;6;0,00
VIRGÍNIA NATÀLIA/VIRGINIA NATALIA;M;6;0,00
WEILIANG;H;6;0,00
WILLIAM ADRIAN;H;6;0,00
WILLIAM ALFREDO;H;6;0,00
WILLIAM HERNAN;H;6;0,00
WILLIAM JOSEPH;H;6;0,00
WILLIAM JOSUE;H;6;0,00
WILLIAM MANUEL;H;6;0,00
WILLIAM OMAR;H;6;0,00
WILLIAM PATRICIO;H;6;0,00
WILLIAM RAFAEL;H;6;0,00
WILLIAM XAVIER;H;6;0,00
XULIA;M;6;0,00
XULIANG;H;6;0,00
YOLANDA CECILIA;M;6;0,00
YULIANA PAOLA;M;6;0,00
YULIANNA;M;6;0,00
ZHILIANG;H;6;0,00
ABRAHAM ELIAS;H;5;0,00
ADA JÚLIA/ADA JULIA;M;5;0,00
ADRIAN IULIAN;H;5;0,00
ADRIÁN MAXIMILIANO;H;5;0,00
ADRIANA LILIANA;M;5;0,00
AÈLIA;M;5;0,00
ALBERTO JULIAN;H;5;0,00
ALEJANDRA LILIANA;M;5;0,00
ALEJANDRO ELIAS;H;5;0,00
ALEJANDRO MAXIMILIAN;H;5;0,00
AMABILIA;M;5;0,00
AMALIA CRISTINA;M;5;0,00
AMALIA LUCIA;M;5;0,00
AMALIA VICTORIA;M;5;0,00
AMELIA ELENA;M;5;0,00
AMELIA ESTHER;M;5;0,00
AMÈLIA GRACE/AMELIA GRACE;M;5;0,00
AMELIA PILAR;M;5;0,00
ANA AURELIA;M;5;0,00
ANALIA FERNANDA;M;5;0,00
ANALIA SOLEDAD;M;5;0,00
ANGEL EMILIANO;H;5;0,00
ÀNGELA EMÍLIA/ÁNGELA EMILIA;M;5;0,00
ÀNGELA JÚLIA/ÁNGELA JULIA;M;5;0,00
ANGIE JULIANA;M;5;0,00
BLANCA AMELIA;M;5;0,00
CAMELIA DANIELA;M;5;0,00
CAMELIA ELENA;M;5;0,00
CAMELIA LILIANA;M;5;0,00
CAMELIA MIHAELA;M;5;0,00
CARLA NOELIA;M;5;0,00
CAROL LILIANA;M;5;0,00
CAROLINA EMILIA;M;5;0,00
CECILIA ALICIA;M;5;0,00
CECILIA ANA;M;5;0,00
CECILIA CRISTINA;M;5;0,00
CECILIA ELENA;M;5;0,00
CECILIA FERNANDA;M;5;0,00
CECILIA GABRIELA;M;5;0,00
CECILIA LOURDES;M;5;0,00
CECILIA MARIEL;M;5;0,00
CECILIA MARINA;M;5;0,00
CECILIA MONICA;M;5;0,00
CECILIA NOEMI;M;5;0,00
CECILIA PAULA;M;5;0,00
CECILIA VALERIA;M;5;0,00
CELIA PILAR;M;5;0,00
CÈSAR ELÍAS/CÉSAR ELÍAS;H;5;0,00
CESAR JULIAN;H;5;0,00
CLAUDIA LILIAN;M;5;0,00
CRISTINA JÚLIA;M;5;0,00
DANIEL MAXIMILIANO;H;5;0,00
DANIELA CAMELIA;M;5;0,00
DELIA GABRIELA;M;5;0,00
DELIA JOSEFINA;M;5;0,00
DELIA TERESA;M;5;0,00
DIANA IULIANA;M;5;0,00
DIANA NATALIA;M;5;0,00
DONGLIANG;H;5;0,00
DORA CECILIA;M;5;0,00
DORIS AMELIA;M;5;0,00
DULIA;M;5;0,00
DUMITRU IULIAN;H;5;0,00
EDUARDO ELIAS;H;5;0,00
EDWIN WILLIAM;H;5;0,00
ELENA AMALIA;M;5;0,00
ELENA EMILIA;M;5;0,00
ELIANA CRISTINA;M;5;0,00
ELIANA DEL CARMEN;M;5;0,00
ELIANA ROSA;M;5;0,00
ELIANNI;M;5;0,00
ELIAS ALEXANDER;H;5;0,00
ELIAS ANDRES;H;5;0,00
ELIAS ANGEL;H;5;0,00
ELIAS BENJAMIN;H;5;0,00
ELIAS EDUARDO;H;5;0,00
ELIAS JESUS;H;5;0,00
ELIAS SANTIAGO;H;5;0,00
ELIASS;H;5;0,00
ELSA CECILIA;M;5;0,00
EMÍLIA ALEJANDRA/EMILIA ALEJANDRA;M;5;0,00
EMILIA CAROLINA;M;5;0,00
EMILIA DEL CARMEN;M;5;0,00
EMILIA FRANCISCA;M;5;0,00
EMILIANO ARIEL;H;5;0,00
EMILIANO SEBASTIAN;H;5;0,00
ERIKA CECILIA;M;5;0,00
EULALIA MONTSERRAT;M;5;0,00
EULALIA PILAR;M;5;0,00
EVA JÚLIA/EVA JULIA;M;5;0,00
EVILIA;M;5;0,00
FEDERICO JULIAN;H;5;0,00
FLOR IDALIA;M;5;0,00
FLORENTINA IULIANA;M;5;0,00
FLORINA CAMELIA;M;5;0,00
FRANCY LILIANA;M;5;0,00
FREDDY WILLIAM;H;5;0,00
GABRIEL IULIAN;H;5;0,00
GASTON MAXIMILIANO;H;5;0,00
GEORGETA IULIANA;M;5;0,00
GILLIAN ANNE;M;5;0,00
GIULIANA ELIZABETH;M;5;0,00
GLADYS LILIANA;M;5;0,00
GRACIELA CECILIA;M;5;0,00
HECTOR ELIAS;H;5;0,00
HERNAN ELIAS;H;5;0,00
HILDA LILIANA;M;5;0,00
ILIAN;M;5;0,00
IOANA LILIANA;M;5;0,00
IONUT AURELIAN;H;5;0,00
IRENE NOELIA;M;5;0,00
ISABEL JULIANA;M;5;0,00
IULIA ANDREEA;M;5;0,00
IULIA DENISA;M;5;0,00
IULIA IOANA;M;5;0,00
IULIAN CONSTANTIN;H;5;0,00
IULIANA MARIA;M;5;0,00
JACK WILLIAM;H;5;0,00
JEREMY WILLIAM;H;5;0,00
JESSICA NOELIA;M;5;0,00
JIANLIAN;M;5;0,00
JOSEP JULIÀ;H;5;0,00
JOSEPH WILLIAM;H;5;0,00
JOSUÈ ELÍAS/JOSUÉ ELÍAS;H;5;0,00
JÚLIA AINHOA/JULIA AINHOA;M;5;0,00
JULIA AMPARO;M;5;0,00
JULIA CATALINA;M;5;0,00
JULIA CONCEPCION;M;5;0,00
JULIA DANIELA;M;5;0,00
JULIA EVA;M;5;0,00
JULIA LORENA;M;5;0,00
JULIA LUISA;M;5;0,00
JULIA RAQUEL;M;5;0,00
JULIA ROSE;M;5;0,00
JÚLIA SOPHIE/JULIA SOPHIE;M;5;0,00
JULIA VIOLETA;M;5;0,00
JULIA YOLANDA;M;5;0,00
JULIAN ALFONSO;H;5;0,00
JULIAN AUGUSTO;H;5;0,00
JULIAN DARIO;H;5;0,00
JULIAN EZEQUIEL;H;5;0,00
JULIAN MARTIN;H;5;0,00
JULIANA CARMEN;M;5;0,00
JULIANA CRISTINA;M;5;0,00
JULIANA ELIZABETH;M;5;0,00
JULIANA PILAR;M;5;0,00
JULIANNE;M;5;0,00
KARELIA;M;5;0,00
LADY JULIANA;M;5;0,00
LAURA AMALIA;M;5;0,00
LAUTARO JULIAN;H;5;0,00
LELIA;M;5;0,00
LIAM ARTURO;H;5;0,00
LIAM FERNANDO;H;5;0,00
LIAM JAMES;H;5;0,00
LIAM JOEL;H;5;0,00
LIAM LUCAS;H;5;0,00
LIAN ALEXANDER;H;5;0,00
LIANGBIN;H;5;0,00
LIANGJUN;H;5;0,00
LIANGYAN;M;5;0,00
LIANGYONG;H;5;0,00
LIANGYU;M;5;0,00
LIANLIAN;M;5;0,00
LIANNY;M;5;0,00
LILIA MARLENE;M;5;0,00
LILIA MERCEDES;M;5;0,00
LILIA TERESA;M;5;0,00
LILIAN ESTELA;M;5;0,00
LILIAN ISABEL;M;5;0,00
LILIAN MERCEDES;M;5;0,00
LILIAN PAOLA;M;5;0,00
LILIAN ROSARIO;M;5;0,00
LILIAN ROSSANA;M;5;0,00
LILIAN YANETH;M;5;0,00
LILIANA CECILIA;M;5;0,00
LILIANA COROMOTO;M;5;0,00
LILIANA DEL VALLE;M;5;0,00
LILIANA MIHAELA;M;5;0,00
LIZ NOELIA;M;5;0,00
LUCIA OTILIA;M;5;0,00
LUIS MAXIMILIANO;H;5;0,00
LUISA JULIANA;M;5;0,00
LUISA LILIANA;M;5;0,00
LUISA NATALIA;M;5;0,00
LUZ AMALIA;M;5;0,00
LUZ CECILIA;M;5;0,00
LYLIA;M;5;0,00
MANUEL EMILIANO;H;5;0,00
MARCELA CECILIA;M;5;0,00
MARCIA CECILIA;M;5;0,00
MARCOS MAXIMILIANO;H;5;0,00
MARGARITA CECILIA;M;5;0,00
MARIA BASILIA;M;5;0,00
MARIA CARMEN JULIA;M;5;0,00
MARIA DILIA;M;5;0,00
MARIA EUMELIA;M;5;0,00
MARIA ITALIA;M;5;0,00
MARIA IULIANA;M;5;0,00
MARIA NATHALIA;M;5;0,00
MARIA ONELIA;M;5;0,00
MARIANA CAMELIA;M;5;0,00
MARIANA EMILIA;M;5;0,00
MARIANA IULIANA;M;5;0,00
MARIO ELÍAS;H;5;0,00
MARTA EULALIA;M;5;0,00
MARTA OFELIA;M;5;0,00
MARTHA NOELIA;M;5;0,00
MARTÍN EMILIANO;H;5;0,00
MAXIMILIANO AGUSTÍN;H;5;0,00
MAXIMILIANO ALBERTO;H;5;0,00
MAXIMILIANO DAVID;H;5;0,00
MAXIMILIANO MANUEL;H;5;0,00
MAXIMILIANO MARTIN;H;5;0,00
MAXIMILIANO RAUL;H;5;0,00
MEILIAN;M;5;0,00
MIA NATALIA;M;5;0,00
MIGUEL ELÍAS;H;5;0,00
MIHAI IULIAN;H;5;0,00
MILIA;M;5;0,00
MONICA JULIANA;M;5;0,00
NAILIA;M;5;0,00
NATALIA GISELA;M;5;0,00
NATÀLIA IRENE/NATALIA IRENE;M;5;0,00
NATÀLIA JOSEFA/NATALIA JOSEFA;M;5;0,00
NATALIA MAGDALENA;M;5;0,00
NATÀLIA NOÈLIA/NATALIA NOELIA;M;5;0,00
NATALIA PAULINA;M;5;0,00
NATALIA PAZ;M;5;0,00
NATALIA SARA;M;5;0,00
NATÀLIA SUSANA/NATALIA SUSANA;M;5;0,00
NATHALIA CAROLINA;M;5;0,00
NELIA MARIA;M;5;0,00
