﻿Noms de la població. 2022
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2271;H;EMILIO JOSÉ;5;0,03
2271;D;EPIFANIA;5;0,03
2271;D;ERNESTINA;5;0,03
2271;D;EROLA;5;0,03
2271;D;EUFEMIA;5;0,03
2271;D;EVANGELINA;5;0,03
2271;D;EZZAHRA;5;0,03
2271;H;FAISAL;5;0,03
2271;D;FAITH;5;0,03
2271;H;FANEL;5;0,03
2271;D;FANNY CAROLINA;5;0,03
2271;D;FATOUMATA BINTA;5;0,03
2271;D;FELÍCIA;5;0,03
2271;H;FERNANDO JAVIER;5;0,03
2271;H;FIRAS;5;0,03
2271;D;FLÀVIA/FLAVIA;5;0,03
2271;D;FLOR DE MARIA;5;0,03
2271;H;FRANCIS;5;0,03
2271;H;FRANCISCO DE PAULA;5;0,03
2271;H;FRANCISCO GABRIEL;5;0,03
2271;H;FRANCISCO RAFAEL;5;0,03
2271;D;GABRIELLA;5;0,03
2271;D;GAIA;5;0,03
2271;D;GERALDINE;5;0,03
2271;H;GHALI;5;0,03
2271;H;GIBRIL;5;0,03
2271;D;GINESTA;5;0,03
2271;D;GLADYS XIOMARA;5;0,03
2271;H;GUILHERME;5;0,03
2271;D;GUMERSINDA;5;0,03
2271;H;GUMERSINDO;5;0,03
2271;D;GURPREET;5;0,03
2271;H;GURWINDER;5;0,03
2271;D;HALYNA;5;0,03
2271;H;HAMADY;5;0,03
2271;D;HANIFA;5;0,03
2271;D;HARJINDER;5;0,03
2271;H;HÈCTOR DAVID/HÉCTOR DAVID;5;0,03
2271;H;HÈCTOR JOSÉ/HÉCTOR JOSÉ;5;0,03
2271;H;HERIBERT;5;0,03
2271;D;HEURA;5;0,03
2271;H;HOSSAIN;5;0,03
2271;D;IA/ÏA;5;0,03
2271;D;IDAIRA;5;0,03
2271;D;IKRAME;5;0,03
2271;D;ILEANA;5;0,03
2271;H;INDALECIO;5;0,03
2271;D;INMA;5;0,03
2271;D;INTISSAR;5;0,03
2271;D;IONICA;5;0,03
2271;H;ISIFU;5;0,03
2271;D;ISLAM;5;0,03
2271;D;ITZEL;5;0,03
2271;H;IURI;5;0,03
2271;D;IVANA;5;0,03
2271;D;IVANNA;5;0,03
2271;D;JABOU;5;0,03
2271;D;JAEL;5;0,03
2271;D;JAINABOU;5;0,03
2271;H;JAIR;5;0,03
2271;D;JANINE;5;0,03
2271;D;JAQUELINE;5;0,03
2271;D;JASMEEN;5;0,03
2271;D;JASPREET;5;0,03
2271;H;JAVIER ANTONIO;5;0,03
2271;D;JEMAA;5;0,03
2271;D;JENNY CAROLINA;5;0,03
2271;H;JERREH;5;0,03
2271;D;JESSICA CAROLINA;5;0,03
2271;H;JESÚS ANTONIO;5;0,03
2271;H;JESÚS DAVID;5;0,03
2271;H;JESÚS MANUEL;5;0,03
2271;H;JESÚS MIGUEL;5;0,03
2271;H;JORGE ANDRÉS;5;0,03
2271;H;JORGE ANTONIO;5;0,03
2271;H;JORGE JOSÉ;5;0,03
2271;H;JOSÉ DOMINGO;5;0,03
2271;H;JOSÉ EDUARDO;5;0,03
2271;H;JOSÉ GREGORIO;5;0,03
2271;H;JOSÉ JORGE;5;0,03
2271;H;JOSÉ PEDRO;5;0,03
2271;H;JOSEP ENRIC;5;0,03
2271;D;JOSEPHINE;5;0,03
2271;H;JOSUÈ DAVID/JOSUÉ DAVID;5;0,03
2271;H;JUAN ESTEBAN;5;0,03
2271;H;JUAN FELIPE;5;0,03
2271;D;JUANA ANTONIA;5;0,03
2271;D;JUANA RAMONA;5;0,03
2271;D;JULIETTE;5;0,03
2271;H;JUST;5;0,03
2271;D;JUSTINA;5;0,03
2271;H;KABA;5;0,03
2271;D;KALIJATOU;5;0,03
2271;D;KAMALJIT;5;0,03
2271;H;KANTARA;5;0,03
2271;H;KARAMO;5;0,03
2271;H;KASSIM;5;0,03
2271;H;KAWSU;5;0,03
2271;D;KÈNIA/KENIA;5;0,03
2271;H;KEVIN ALEXANDER;5;0,03
2271;H;KEVIN JOSUÈ/JOSUÉ;5;0,03
2271;D;KHADDOUJ;5;0,03
2271;D;KHADIDIATOU;5;0,03
2271;D;KHADY;5;0,03
2271;H;KINDA;5;0,03
2271;D;KIRA;5;0,03
2271;H;KWAME;5;0,03
2271;D;LAMIA;5;0,03
2271;D;LAMYAE;5;0,03
2271;D;LAURA VALENTINA;5;0,03
2271;H;LAUREANO;5;0,03
2271;H;LAURENTIU;5;0,03
2271;D;LÍDIA MARIA/LIDIA MARÍA;5;0,03
2271;D;LILIYA;5;0,03
2271;H;LLÀTZER;5;0,03
2271;D;LLUM;5;0,03
2271;H;LOAY;5;0,03
2271;D;LOBNA;5;0,03
2271;H;LOTFI;5;0,03
2271;H;LOVEPREET;5;0,03
2271;H;LUIS DANIEL;5;0,03
2271;H;LUIS DAVID;5;0,03
2271;H;LUIS FRANCISCO;5;0,03
2271;H;LUIS JOSÉ;5;0,03
2271;H;LUIS MARIO;5;0,03
2271;H;MACIÀ;5;0,03
2271;D;MAHA;5;0,03
2271;D;MAHJOUBA;5;0,03
2271;D;MAJULA;5;0,03
2271;H;MAMADOU SAIDOU;5;0,03
2271;H;MAMUDU;5;0,03
2271;H;MANDEEP;5;0,03
2271;H;MANJIT;5;0,03
2271;H;MARC ANTONI;5;0,03
2271;D;MARIA ADELA;5;0,03
2271;D;MARIA ANDREA/MARÍA ANDREA;5;0,03
2271;D;MARIA APARECIDA;5;0,03
2271;D;MARIA ARACELI/MARÍA ARACELI;5;0,03
2271;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;5;0,03
2271;D;MARIA AUGUSTA;5;0,03
2271;D;MARIA CANDELARIA/MARÍA CANDELARIA;5;0,03
2271;D;MARIA COLLELL;5;0,03
2271;D;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;5;0,03
2271;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;5;0,03
2271;D;MARIA DULCE/MARÍA DULCE;5;0,03
2271;D;MARIA ESPERANÇA;5;0,03
2271;D;MARIA IRENE/MARÍA IRENE;5;0,03
2271;D;MARÍA JOAQUINA;5;0,03
2271;D;MARÍA JUANA;5;0,03
2271;D;MARIA SOL/MARÍA SOL;5;0,03
2271;D;MARIA VICENTA;5;0,03
2271;D;MARÍA VISITACIÓN;5;0,03
2271;D;MARIANELA;5;0,03
2271;D;MARIE;5;0,03
2271;H;MARIO ENRIQUE;5;0,03
2271;D;MARTHA;5;0,03
2271;D;MARTHA CECILIA;5;0,03
2271;H;MARTIRIAN;5;0,03
2271;D;MARTIRIO;5;0,03
2271;D;MARYEM;5;0,03
2271;D;MARYNA;5;0,03
2271;H;MATEI;5;0,03
2271;D;MAURA;5;0,03
2271;D;MÀXIMA/MÁXIMA;5;0,03
2271;D;MENNANA;5;0,03
2271;D;MERIAM;5;0,03
2271;H;MODEST;5;0,03
2271;H;MOHAMED ALI/MOHAMED ALÍ;5;0,03
2271;H;MOHAMED SAID;5;0,03
2271;H;MOHAMMED AMINE;5;0,03
2271;H;MOHSIN;5;0,03
2271;D;MONIQUE;5;0,03
2271;H;MORO;5;0,03
2271;H;MOSAAB;5;0,03
2271;H;MOULOUD;5;0,03
2271;H;MOUNAIM;5;0,03
2271;H;MUHAMMADOU;5;0,03
2271;D;NAGORE;5;0,03
2271;D;NAIRA;5;0,03
2271;D;NARINDER;5;0,03
2271;D;NATÀLIA MARIA/NATALIA MARÍA;5;0,03
2271;H;NECULAI;5;0,03
2271;H;NELSON JAVIER;5;0,03
2271;H;NELU;5;0,03
2271;H;NICHOLAS;5;0,03
2271;D;NOAH;5;0,03
2271;D;NOHAYLA;5;0,03
2271;D;NOR;5;0,03
2271;H;NORBERTO;5;0,03
2271;H;NUHA;5;0,03
2271;H;OCTAVIO;5;0,03
2271;H;OLAU;5;0,03
2271;D;OLEKSANDRA;5;0,03
2271;D;OLGA PATRICIA;5;0,03
2271;D;OMAIMA;5;0,03
2271;D;ORIANA;5;0,03
2271;H;OSAMA;5;0,03
2271;H;ÒSCAR DAVID/ÓSCAR DAVID;5;0,03
2271;D;OUASSIMA;5;0,03
2271;H;OUSSEYNOU;5;0,03
2271;H;PABLO ANTONIO;5;0,03
2271;H;PABLO DAVID;5;0,03
2271;H;PABLO JAVIER;5;0,03
2271;H;PAOLO;5;0,03
2271;H;PASCAL;5;0,03
2271;H;PAULÍ;5;0,03
2271;H;PAULINO;5;0,03
2271;H;PEDRO PABLO;5;0,03
2271;D;PENDA;5;0,03
2271;D;PENÈLOPE/PENÉLOPE;5;0,03
2271;H;PERE LLUÍS;5;0,03
2271;H;PETRE;5;0,03
2271;H;PRIMITIVO;5;0,03
2271;H;PRINCE;5;0,03
2271;D;PURA;5;0,03
2271;H;QUEL;5;0,03
2271;H;RAFAEL JOSÉ;5;0,03
2271;D;RAJAE;5;0,03
2271;H;RAKESH;5;0,03
2271;D;RAMATOU;5;0,03
2271;H;RANJIT;5;0,03
2271;D;RENATA;5;0,03
2271;H;RIAD;5;0,03
2271;D;RODAYNA;5;0,03
2271;H;ROMEO;5;0,03
2271;D;ROSA IDALIA;5;0,03
2271;D;RUBÍ;5;0,03
2271;H;RUFINO;5;0,03
2271;H;RUSLAN;5;0,03
2271;H;RYAN;5;0,03
2271;D;SABRIN;5;0,03
2271;D;SABRINE;5;0,03
2271;D;SACRAMENTO;5;0,03
2271;H;SADI;5;0,03
2271;D;SADIKA;5;0,03
2271;D;SAGRARIO;5;0,03
2271;H;SALIEU;5;0,03
2271;H;SALIFOU;5;0,03
2271;H;SAM;5;0,03
2271;D;SAMANTA;5;0,03
2271;D;SAMANTHA;5;0,03
2271;D;SANÇA;5;0,03
2271;D;SANDRA PATRÍCIA/SANDRA PATRICIA;5;0,03
2271;D;SANDRA YAMILETH;5;0,03
2271;H;SANKUNG;5;0,03
2271;H;SECUNDINO;5;0,03
2271;H;SERGE;5;0,03
2271;H;SHERIFF;5;0,03
2271;H;SILVESTRE;5;0,03
2271;D;SIMONE;5;0,03
2271;D;SOFIA MARIA/SOFÍA MARÍA;5;0,03
2271;H;SOFIÁN;5;0,03
2271;H;SOHAIB;5;0,03
2271;H;SORIN;5;0,03
2271;D;STEFANY;5;0,03
2271;D;STEPHANIE;5;0,03
2271;H;SUKHJINDER;5;0,03
2271;H;SULEMANI;5;0,03
2271;H;SURINDER;5;0,03
2271;D;TACKO;5;0,03
2271;H;TAHAR;5;0,03
2271;D;TANA;5;0,03
2271;H;TELM;5;0,03
2271;H;TEÓFILO;5;0,03
2271;D;TETIANA;5;0,03
2271;D;THÀLIA/THALIA;5;0,03
2271;H;THEO;5;0,03
2271;H;TIJAN;5;0,03
2271;D;TINATIN;5;0,03
2271;H;TON;5;0,03
2271;D;TOURIYA;5;0,03
2271;D;TRINITAT;5;0,03
2271;H;UBALDO;5;0,03
2271;D;VÀNIA/VANIA;5;0,03
2271;D;VERONIKA;5;0,03
2271;H;VICENTE JOSÉ;5;0,03
2271;D;VICTORIANA;5;0,03
2271;D;VIVIANA;5;0,03
2271;H;VLADISLAV;5;0,03
2271;D;WENDY PATRICIA;5;0,03
2271;D;WIDAD;5;0,03
2271;H;XABIER;5;0,03
2271;D;XIN;5;0,03
2271;H;YAKUBA;5;0,03
2271;H;YAROSLAV;5;0,03
2271;D;YENY PATRICIA;5;0,03
2271;H;YERO;5;0,03
2271;H;YERRO;5;0,03
2271;H;ZACARÍAS;5;0,03
2271;D;ZHANNA;5;0,03
2271;D;ZOLIKHA;5;0,03
2271;H;ZOUHIR;5;0,03
1990;H;ABDELLAZIZ;6;0,03
1990;H;ABDERRAZZAK;6;0,03
1990;H;ABDULLAH;6;0,03
1990;H;ABELARDO;6;0,03
1990;D;ABIDA;6;0,03
1990;H;ABOUBAKARY;6;0,03
1990;H;ADNANE;6;0,03
1990;H;ADRIEL;6;0,03
1990;D;AFAF;6;0,03
1990;D;AGATHA;6;0,03
1990;H;AISSAM;6;0,03
1990;D;AJA;6;0,03
1990;H;ALAGIE;6;0,03
1990;H;ALASSANE;6;0,03
1990;D;ALENA;6;0,03
1990;D;ÀLEX/ÁLEX;6;0,03
1990;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;6;0,03
1990;H;ALY;6;0,03
1990;H;AMANDEEP;6;0,03
1990;D;AMAYA;6;0,03
1990;D;ANA RUTH;6;0,03
1990;D;ANA TERESA;6;0,03
1990;D;ANA VICTÒRIA/ANA VICTORIA;6;0,03
1990;D;ANTONINA;6;0,03
1990;H;ANTONIO DAVID;6;0,03
1990;H;ANTONIO MIGUEL;6;0,03
1990;H;ARIA/ARIÀ;6;0,03
1990;D;ARYA;6;0,03
1990;D;ASHA;6;0,03
1990;H;AUGUSTINE;6;0,03
1990;D;AVRIL;6;0,03
1990;D;AYSHA;6;0,03
1990;D;AZUCENA;6;0,03
1990;H;AZZEDDINE;6;0,03
1990;H;BAHARU;6;0,03
1990;D;BAYAN;6;0,03
1990;D;BEATRIU;6;0,03
1990;H;BELAID;6;0,03
1990;H;BELKACEM;6;0,03
1990;H;BERENGUER;6;0,03
1990;D;BIENVENIDA;6;0,03
1990;H;BOCAR;6;0,03
1990;H;BUBAKARY;6;0,03
1990;D;CAMÈLIA/CAMELIA;6;0,03
1990;H;CARLOS ALEXANDER;6;0,03
1990;H;CARLOS HUMBERTO;6;0,03
1990;H;CARLOS JOSÉ;6;0,03
1990;D;CARMELA;6;0,03
1990;H;CASIMIRO;6;0,03
1990;D;CHAIMA;6;0,03
1990;H;CHAKIR;6;0,03
1990;H;CHEIKHNA;6;0,03
1990;D;CHIARA;6;0,03
1990;D;CINTHIA PAOLA;6;0,03
1990;H;CIPRIANO;6;0,03
1990;H;CLAUDIU;6;0,03
1990;D;CRISTIANE;6;0,03
1990;D;CYNTHIA;6;0,03
1990;D;DALILA;6;0,03
1990;D;DÀNAE/DÁNAE/DANAE;6;0,03
1990;D;DANNA;6;0,03
1990;H;DARYL;6;0,03
1990;H;DAUDA;6;0,03
1990;H;DEMETRIO;6;0,03
1990;D;DÈNIA/DENIA;6;0,03
1990;H;DENNÍS/DENNIS;6;0,03
1990;D;DIKRA;6;0,03
1990;H;DJIBY;6;0,03
1990;H;DORIAN;6;0,03
1990;D;DOUAA;6;0,03
1990;D;DOUNYA;6;0,03
1990;H;DRAMANE;6;0,03
1990;D;DULCE MARIA/DULCE MARÍA;6;0,03
1990;D;DULCE NOMBRE;6;0,03
1990;D;ECATERINA;6;0,03
1990;H;EL HOUCINE;6;0,03
1990;D;ELDA;6;0,03
1990;H;ELVIS;6;0,03
1990;H;EMANUEL;6;0,03
1990;H;EMIL;6;0,03
1990;H;ENRIQUE JOSÉ;6;0,03
1990;H;ESTANISLAO;6;0,03
1990;D;ESTÍBALIZ;6;0,03
1990;H;EUGEN;6;0,03
1990;H;FAISSAL;6;0,03
1990;D;FATIMATA;6;0,03
1990;D;FATMA;6;0,03
1990;H;FOUSSEYNI;6;0,03
1990;H;FRANCESC JOSEP;6;0,03
1990;H;FRANCISCO JOAQUÍN;6;0,03
1990;H;FRANK;6;0,03
1990;H;FULGENCIO;6;0,03
1990;D;GABRIELA ALEJANDRA;6;0,03
1990;D;GALYNA;6;0,03
1990;D;GEÒRGIA/GEORGIA;6;0,03
1990;H;GEORGIAN;6;0,03
1990;D;GHIZLAN;6;0,03
1990;D;GISELE;6;0,03
1990;H;GIUSEPPE;6;0,03
1990;D;GLENDA XIOMARA;6;0,03
1990;D;GLÒRIA MARIA/GLORIA MARÍA;6;0,03
1990;H;GONÇAL;6;0,03
1990;H;GRIGORE;6;0,03
1990;H;HABIB;6;0,03
1990;H;HAIMADOU;6;0,03
1990;H;HAMET;6;0,03
1990;H;HAMMOU;6;0,03
1990;D;HANAA;6;0,03
1990;D;HARPREET;6;0,03
1990;H;HARUNA;6;0,03
1990;H;HÈCTOR MANUEL/HÉCTOR MANUEL;6;0,03
1990;D;HELGA;6;0,03
1990;D;HÈLIA/HELIA;6;0,03
1990;H;HILARIO;6;0,03
1990;H;HIPÓLITO;6;0,03
1990;H;HUG;6;0,03
1990;H;IGNACIO JAVIER;6;0,03
1990;H;ILAI;6;0,03
1990;D;INÉS MARÍA;6;0,03
1990;D;INMACULADA CONCEPCIÓ;6;0,03
1990;D;IRAIDA;6;0,03
1990;D;ISABELA;6;0,03
1990;D;ISRAA;6;0,03
1990;H;JACK;6;0,03
1990;H;JAVIER ALEJANDRO;6;0,03
1990;D;JENNY;6;0,03
1990;D;JERONIMA;6;0,03
1990;H;JIE;6;0,03
1990;D;JIHANE;6;0,03
1990;H;JOAN IGNASI;6;0,03
1990;H;JOAN LLUÍS;6;0,03
1990;H;JOAQUÍN MARÍA;6;0,03
1990;H;JORDÀ;6;0,03
1990;H;JORDI JOAN;6;0,03
1990;D;JOY;6;0,03
1990;H;JUAN GABRIEL;6;0,03
1990;H;JUAN RAFAEL;6;0,03
1990;D;JUANA FRANCISCA;6;0,03
1990;D;JULIET;6;0,03
1990;H;KABU;6;0,03
1990;D;KADIJA;6;0,03
1990;H;KALILOU;6;0,03
1990;H;KALILU;6;0,03
1990;H;KAMEL;6;0,03
1990;D;KAOUTHAR;6;0,03
1990;D;KARLA VANESSA;6;0,03
1990;D;KATE;6;0,03
1990;D;KATERINA;6;0,03
1990;H;KELVIN;6;0,03
1990;H;KENNETH;6;0,03
1990;D;KENZA;6;0,03
1990;D;KHADIJATOU;6;0,03
1990;H;KULDEEP;6;0,03
1990;D;LAMIAE;6;0,03
1990;D;LAURA DANIELA;6;0,03
1990;D;LENUTA;6;0,03
1990;D;LIBERTAD;6;0,03
1990;D;LÍGIA/LIGIA;6;0,03
1990;D;LILA;6;0,03
1990;D;LINDA;6;0,03
1990;D;LORENZA;6;0,03
1990;D;LOURDES SUYAPA;6;0,03
1990;H;LUCIO;6;0,03
1990;H;LUIGI;6;0,03
1990;D;LUZ ELENA;6;0,03
1990;D;LUZ MARIA/LUZ MARÍA;6;0,03
1990;H;MAHER;6;0,03
1990;D;MAIKA;6;0,03
1990;H;MAIKEL;6;0,03
1990;H;MAKSYM;6;0,03
1990;H;MAMADOU ALPHA;6;0,03
1990;H;MANUEL ÀNGEL/MANUEL ÁNGEL;6;0,03
1990;H;MANUEL ENRIQUE;6;0,03
1990;H;MANUEL JOSÉ;6;0,03
1990;D;MARAM;6;0,03
1990;D;MARAVILLAS;6;0,03
1990;D;MARGOT;6;0,03
1990;D;MARIA CONSOLACION;6;0,03
1990;D;MARIA DESAMPARADOS;6;0,03
1990;D;MARIA ENRIQUETA/MARÍA ENRIQUETA;6;0,03
1990;D;MARIA FLORENCIA;6;0,03
1990;D;MARIA GABRIELA/MARÍA GABRIELA;6;0,03
1990;D;MARÍA SALUD;6;0,03
1990;D;MARIA SOFIA/MARÍA SOFÍA;6;0,03
1990;D;MARIA SONIA;6;0,03
1990;D;MARILENA;6;0,03
1990;D;MATILDA;6;0,03
1990;H;MAURICI;6;0,03
1990;H;MELCHOR;6;0,03
1990;D;MIGUELA;6;0,03
1990;H;MODOU;6;0,03
1990;H;MOHAND;6;0,03
1990;H;MOHCINE;6;0,03
1990;H;MOMODOU LAMIN;6;0,03
1990;H;MONIR;6;0,03
1990;H;MORIBA;6;0,03
1990;H;MOUHSSINE;6;0,03
1990;H;MYKHAYLO;6;0,03
1990;H;NAEL;6;0,03
1990;H;NARINDER;6;0,03
1990;D;NAVNEET;6;0,03
1990;D;NAYRA;6;0,03
1990;D;NAZARET;6;0,03
1990;H;NEZAR;6;0,03
1990;D;NEZHA;6;0,03
1990;D;NOHA;6;0,03
1990;H;NORBERT;6;0,03
1990;D;NOUHAILA;6;0,03
1990;D;OLAYA;6;0,03
1990;D;OLGA MARIA/OLGA MARÍA;6;0,03
1990;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;6;0,03
1990;H;OTHMAN;6;0,03
1990;H;OTTO;6;0,03
1990;D;OUAHIBA;6;0,03
1990;H;OUASSIM;6;0,03
1990;D;OUIAM;6;0,03
1990;H;OVIDI;6;0,03
1990;H;PABLO ANDRÉS;6;0,03
1990;H;PAVEL;6;0,03
1990;H;PEDRO JESÚS;6;0,03
1990;H;PERE JOSEP;6;0,03
1990;H;PETRO;6;0,03
1990;D;PETRONILA;6;0,03
1990;H;PRUDENCIO;6;0,03
1990;H;RAJINDER;6;0,03
1990;H;RAMON MARIA/RAMÓN MARÍA;6;0,03
1990;D;RIHAM;6;0,03
1990;H;ROLANDO;6;0,03
1990;D;ROMAYSAE;6;0,03
1990;D;ROSA ANGELICA;6;0,03
1990;D;ROSA ELENA;6;0,03
1990;D;ROSALINA;6;0,03
1990;D;ROSANNA;6;0,03
1990;D;ROSAURA;6;0,03
1990;D;ROSIBEL;6;0,03
1990;D;RUFINA;6;0,03
1990;D;SAFAA;6;0,03
1990;H;SAFOUAN;6;0,03
1990;D;SAMARA;6;0,03
1990;H;SAMBOU;6;0,03
1990;D;SAMIHA;6;0,03
1990;D;SASKIA;6;0,03
1990;H;SATURNINO;6;0,03
1990;D;SEBASTIANA;6;0,03
1990;D;SEGUNDA;6;0,03
1990;D;SELENA;6;0,03
1990;D;SERENA;6;0,03
1990;H;SERGEY;6;0,03
1990;H;SERGIY;6;0,03
1990;D;SOPHIA;6;0,03
1990;D;SOUKAYNA;6;0,03
1990;H;SOULAIMAN;6;0,03
1990;H;SOULAYMANE;6;0,03
1990;H;SOULIMAN;6;0,03
1990;H;STANISLAV;6;0,03
1990;D;SUSAGNA;6;0,03
1990;H;TAHA;6;0,03
1990;D;TAÍS/TAIS;6;0,03
1990;D;TAMAR;6;0,03
1990;H;TAREK;6;0,03
1990;H;TARIQ;6;0,03
1990;H;TOMEU;6;0,03
1990;H;TOUFIK;6;0,03
1990;H;TRISTAN/TRISTÁN;6;0,03
1990;H;VALERIANO;6;0,03
1990;H;VÍCTOR ALFONSO;6;0,03
1990;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;6;0,03
1990;H;VINICIUS;6;0,03
1990;H;VLADYSLAV;6;0,03
1990;D;WAFAE;6;0,03
1990;D;WALAE;6;0,03
1990;H;WALTER;6;0,03
1990;D;WASSIMA;6;0,03
1990;D;WISSAM;6;0,03
1990;H;YANIS;6;0,03
1990;H;YANN;6;0,03
1990;H;YASIR;6;0,03
1990;H;YAW;6;0,03
1990;D;YLÈNIA/YLENIA;6;0,03
1990;H;YORO;6;0,03
1990;D;YVETTE;6;0,03
1804;H;ABDELHALIM;7;0,04
1804;H;ABDOURAHMANE;7;0,04
1804;H;ADAI;7;0,04
1804;D;ADOLFINA;7;0,04
1804;H;AIMAN;7;0,04
1804;D;AINET;7;0,04
1804;H;ALAE;7;0,04
1804;D;ALANA;7;0,04
1804;D;ALBERTA;7;0,04
1804;H;ALEKSANDER;7;0,04
1804;D;ALIA;7;0,04
1804;D;ALOMA;7;0,04
1804;D;AMARA;7;0,04
1804;H;AMJAD;7;0,04
1804;D;ANA LUCÍA;7;0,04
1804;D;ANA MILENA;7;0,04
1804;D;ANASTASIIA;7;0,04
1804;D;ANASTASIYA;7;0,04
1804;D;ANE;7;0,04
1804;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;7;0,04
1804;D;ANITA;7;0,04
1804;H;ANTONIO FRANCISCO;7;0,04
1804;H;ANTONIO LUIS;7;0,04
1804;D;ÀRIA/ARIA;7;0,04
1804;H;ARTEM;7;0,04
1804;D;ÀSIA;7;0,04
1804;D;ASSA;7;0,04
1804;D;ASSIL;7;0,04
1804;H;AVELINO;7;0,04
1804;D;AVNEET;7;0,04
1804;D;AYLA;7;0,04
1804;H;BACHIR;7;0,04
1804;D;BALJIT;7;0,04
1804;D;BALWINDER;7;0,04
1804;H;BASIRU;7;0,04
1804;H;BASSOU;7;0,04
1804;H;BRUC;7;0,04
1804;H;BRYAN;7;0,04
1804;H;BUBAKARI;7;0,04
1804;H;CARLOS DANIEL;7;0,04
1804;D;CASIMIRA;7;0,04
1804;H;CATALIN;7;0,04
1804;D;CHADIA;7;0,04
1804;D;CLARA MARIA/CLARA MARÍA;7;0,04
1804;D;CLÀUDIA MARCELA/CLAUDIA MARCELA;7;0,04
1804;D;CONXITA;7;0,04
1804;H;COSMIN;7;0,04
1804;H;COSTEL;7;0,04
1804;D;CRISTINA MARIA/CRISTINA MARÍA;7;0,04
1804;H;DANTE;7;0,04
1804;D;DIANA PATRICIA;7;0,04
1804;D;DOROTEA;7;0,04
1804;H;EBRAHIM;7;0,04
1804;H;EDER;7;0,04
1804;H;EDUARDO JOSÉ;7;0,04
1804;H;EDWIN;7;0,04
1804;H;EFRAÍN;7;0,04
1804;H;ELIAN/ELIÁN;7;0,04
1804;D;EMILY;7;0,04
1804;D;ERIN;7;0,04
1804;D;ESRAA;7;0,04
1804;D;EUSEBIA;7;0,04
1804;H;EVARISTO;7;0,04
1804;D;FAUSTINA;7;0,04
1804;D;FELIPA;7;0,04
1804;H;FERMÍ;7;0,04
1804;H;GABINO;7;0,04
1804;H;GENARO;7;0,04
1804;D;GRACIELA;7;0,04
1804;D;HALIMATOU;7;0,04
1804;H;HARDEEP;7;0,04
1804;H;HARMANPREET;7;0,04
1804;H;HAYTHAM;7;0,04
1804;D;HENDA;7;0,04
1804;D;HIDAYA;7;0,04
1804;D;IRATI;7;0,04
1804;D;IRUNE;7;0,04
1804;D;ISIS;7;0,04
1804;H;ISMAILA;7;0,04
1804;H;IULIAN;7;0,04
1804;D;IVONNE;7;0,04
1804;H;JAIRO;7;0,04
1804;H;JALAL;7;0,04
1804;D;JANINA;7;0,04
1804;D;JASWINDER;7;0,04
1804;H;JEAN PIERRE;7;0,04
1804;H;JOAN MIQUEL;7;0,04
1804;H;JOSÉ ARMANDO;7;0,04
1804;H;JOSÉ LEONARDO;7;0,04
1804;H;JOSÉ ORIOL;7;0,04
1804;H;JOSEP MANUEL;7;0,04
1804;D;JÚLIA MARIA/JULIA MARÍA;7;0,04
1804;D;KADDY;7;0,04
1804;D;KIARA;7;0,04
1804;D;KRISTINA;7;0,04
1804;D;LARYSA;7;0,04
1804;H;LÁZARO;7;0,04
1804;H;LEÓN;7;0,04
1804;D;LISA;7;0,04
1804;D;LÍVIA/LIVIA;7;0,04
1804;D;LUANA;7;0,04
1804;D;LUCRECIA;7;0,04
1804;H;LUIS ALONSO;7;0,04
1804;D;LYA;7;0,04
1804;D;LYUBOV;7;0,04
1804;H;MALIK;7;0,04
1804;H;MAMADOU LAMINE;7;0,04
1804;H;MAMUDOU;7;0,04
1804;D;MARIA ANA/MARÍA ANA;7;0,04
1804;D;MARIA CAMILA/MARÍA CAMILA;7;0,04
1804;D;MARIA CECÍLIA/MARÍA CECILIA;7;0,04
1804;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;7;0,04
1804;D;MARIA DE LES NEUS;7;0,04
1804;D;MARIA EMÍLIA/MARÍA EMILIA;7;0,04
1804;D;MARIA ENCARNACIÓ;7;0,04
1804;D;MARIA ESTEL/MARÍA ESTEL;7;0,04
1804;D;MARIA FELISA;7;0,04
1804;D;MARIA LUCÍA/MARÍA LUCÍA;7;0,04
1804;D;MARÍA PIEDAD;7;0,04
1804;D;MARIA SALOMÉ/MARÍA SALOMÉ;7;0,04
1804;D;MARIAME;7;0,04
1804;D;MARIEM;7;0,04
1804;D;MARITZA;7;0,04
1804;H;MARZOUK;7;0,04
1804;D;MATIDA;7;0,04
1804;H;MATTHEW;7;0,04
1804;D;MAYRA ALEJANDRA;7;0,04
1804;D;MELISA;7;0,04
1804;D;MILENA;7;0,04
