﻿Nombres de la población. 2022
Baix Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
620;M;IVON;14;0,18
1450;H;IYAD;4;0,05
283;H;IZAN;45;0,57
1450;H;JACINT;4;0,05
1000;M;JACINTA;7;0,09
433;H;JACINTO;26;0,33
781;H;JACOB;10;0,13
1450;H;JACOBO;4;0,05
1237;H;JAD;5;0,06
1450;M;JADE;4;0,05
153;H;JAIME;100;1,26
1450;H;JAIRO;4;0,05
372;H;JAMAL;31;0,39
730;M;JAMILA;11;0,14
162;H;JAN;95;1,19
300;M;JANA;42;0,53
730;M;JANET;11;0,14
730;M;JANINA;11;0,14
1450;M;JANNA;4;0,05
912;M;JANNAT;8;0,10
1237;H;JAOUAD;5;0,06
912;M;JASMINA;8;0,10
99;H;JAUME;148;1,86
1101;H;JAVED;6;0,08
1237;H;JAVI;5;0,06
32;H;JAVIER;345;4,33
912;H;JAWAD;8;0,10
1000;H;JEAN PIERRE;7;0,09
655;M;JÈNIFER/JENIFER;13;0,16
280;M;JENNIFER;46;0,58
1450;H;JEREMY;4;0,05
912;H;JERONI;8;0,10
1450;H;JERÓNIMO;4;0,05
678;M;JÈSICA/JESICA;12;0,15
216;M;JÈSSICA/JESSICA;68;0,85
65;H;JESÚS;211;2,65
1237;H;JESÚS MANUEL;5;0,06
1101;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;6;0,08
21;H;JOAN;458;5,75
1450;H;JOAN AGUSTÍ;4;0,05
1101;H;JOAN ALBERT;6;0,08
1237;H;JOAN ANDREU;5;0,06
483;H;JOAN ANTONI;21;0,26
453;H;JOAN CARLES;24;0,30
730;H;JOAN ENRIC;11;0,14
1237;H;JOAN ESTEVE;5;0,06
525;H;JOAN FRANCESC;19;0,24
1450;H;JOAN IGNASI;4;0,05
1101;H;JOAN JORDI;6;0,08
238;H;JOAN JOSEP;60;0,75
781;H;JOAN LLUÍS;10;0,13
620;H;JOAN MANEL;14;0,18
781;H;JOAN MANUEL;10;0,13
580;H;JOAN MARC;16;0,20
1237;H;JOAN MARIA/JOAN MARÍA;5;0,06
678;H;JOAN MIQUEL;12;0,15
912;H;JOAN PAU;8;0,10
730;H;JOAN PERE;11;0,14
483;H;JOAN RAMON/JOAN RAMÓN;21;0,26
1000;H;JOAN SALVADOR;7;0,09
1237;H;JOAN TOMÀS/JOAN TOMÁS;5;0,06
81;M;JOANA;172;2,16
1450;M;JOANA MARIA/JOANA MARÍA;4;0,05
1237;M;JOANNA;5;0,06
246;H;JOAQUIM;57;0,72
40;H;JOAQUÍN;297;3,73
1450;H;JOAQUÍN ANTONIO;4;0,05
1237;H;JOAQUÍN JOSÉ;5;0,06
1450;H;JOAQUÍN MIGUEL;4;0,05
503;M;JOAQUINA;20;0,25
104;H;JOEL;142;1,78
542;H;JOFRE;18;0,23
1450;M;JOHANNA;4;0,05
1237;H;JOHN;5;0,06
1101;H;JON;6;0,08
364;H;JONATAN/JONATÁN;32;0,40
336;H;JONATHAN;37;0,46
1000;H;JORDAN/JORDÁN;7;0,09
3;H;JORDI;875;10,99
1101;H;JORDI JOAN;6;0,08
1237;H;JORDI JOSEP;5;0,06
1450;H;JORDI RAMON/JORDI RAMÓN;4;0,05
620;M;JORDINA;14;0,18
48;H;JORGE;249;3,13
1450;H;JORGE ANDRÉS;4;0,05
1101;H;JORGE JOSÉ;6;0,08
836;H;JORGE JUAN;9;0,11
1101;H;JORGE MANUEL;6;0,08
2;H;JOSÉ;1.118;14,04
1101;H;JOSÉ AGUSTÍN;6;0,08
1000;H;JOSÉ ALBERTO;7;0,09
1237;H;JOSÉ ALEJANDRO;5;0,06
1237;H;JOSÉ ALFONSO;5;0,06
730;H;JOSÉ ANDRÉS;11;0,14
381;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;30;0,38
64;H;JOSÉ ANTONIO;212;2,66
1101;H;JOSE BENITO;6;0,08
423;H;JOSÉ CARLOS;27;0,34
1450;H;JOSÉ CRISTÓBAL;4;0,05
620;H;JOSÉ DANIEL;14;0,18
836;H;JOSÉ DAVID;9;0,11
1237;H;JOSÉ DIEGO;5;0,06
730;H;JOSÉ DOMINGO;11;0,14
1450;H;JOSÉ EMILIO;4;0,05
453;H;JOSÉ ENRIQUE;24;0,30
836;H;JOSÉ FERNANDO;9;0,11
265;H;JOSÉ FRANCISCO;51;0,64
1237;H;JOSÉ GABRIEL;5;0,06
1237;H;JOSÉ GUILLERMO;5;0,06
620;H;JOSÉ IGNACIO;14;0,18
1237;H;JOSÉ ISMAEL;5;0,06
1237;H;JOSÉ JAIME;5;0,06
560;H;JOSÉ JAVIER;17;0,21
1237;H;JOSÉ JESÚS;5;0,06
836;H;JOSÉ JOAQUÍN;9;0,11
1450;H;JOSÉ JORGE;4;0,05
275;H;JOSÉ JUAN;47;0,59
1450;H;JOSE LORENZO;4;0,05
43;H;JOSÉ LUIS;277;3,48
87;H;JOSÉ MANUEL;162;2,03
1450;H;JOSÉ MARCOS;4;0,05
24;H;JOSÉ MARIA/JOSÉ MARÍA;402;5,05
246;H;JOSÉ MIGUEL;57;0,72
1000;H;JOSÉ PEDRO;7;0,09
730;H;JOSÉ RAFAEL;11;0,14
134;H;JOSÉ RAMON/JOSÉ RAMÓN;111;1,39
836;H;JOSÉ SALVADOR;9;0,11
1237;H;JOSÉ SANTIAGO;5;0,06
1450;H;JOSÉ SEBASTIÁN;4;0,05
525;H;JOSÉ TOMÀS/JOSÉ TOMÁS;19;0,24
542;H;JOSÉ VICENTE;18;0,23
5;M;JOSEFA;727;9,13
836;M;JOSEFA MARIA;9;0,11
1237;M;JOSEFA PILAR;5;0,06
223;M;JOSEFINA;63;0,79
13;H;JOSEP;554;6,96
1000;H;JOSEP ÀNGEL;7;0,09
356;H;JOSEP ANTONI;33;0,41
912;H;JOSEP ENRIC;8;0,10
678;H;JOSEP FRANCESC;12;0,15
1450;H;JOSEP JOAN;4;0,05
1450;H;JOSEP JORDI;4;0,05
325;H;JOSEP LLUÍS;38;0,48
580;H;JOSEP MANEL;16;0,20
1450;H;JOSEP MANUEL;4;0,05
126;H;JOSEP MARIA;117;1,47
678;H;JOSEP MIQUEL;12;0,15
912;H;JOSEP ORIOL;8;0,10
1237;H;JOSEP PERE;5;0,06
525;H;JOSEP RAMON;19;0,24
912;H;JOSEP XAVIER;8;0,10
257;M;JOSEPA;53;0,67
836;H;JOSUÈ/JOSUÉ;9;0,11
4;H;JUAN;791;9,93
912;H;JUAN AGUSTÍN;8;0,10
781;H;JUAN ALBERTO;10;0,13
836;H;JUAN ANDRÉS;9;0,11
1237;H;JUAN ÀNGEL/JUAN ÁNGEL;5;0,06
76;H;JUAN ANTONIO;180;2,26
472;H;JUAN BAUTISTA;22;0,28
105;H;JUAN CARLOS;141;1,77
1237;H;JUAN DANIEL;5;0,06
1237;H;JUAN DAVID;5;0,06
1101;H;JUAN DIEGO;6;0,08
580;H;JUAN DOMINGO;16;0,20
678;H;JUAN ENRIQUE;12;0,15
1450;H;JUAN ERNESTO;4;0,05
1450;H;JUAN FERNANDO;4;0,05
221;H;JUAN FRANCISCO;66;0,83
678;H;JUAN IGNACIO;12;0,15
1450;H;JUAN JAIME;4;0,05
1237;H;JUAN JAVIER;5;0,06
1450;H;JUAN JESÚS;4;0,05
1237;H;JUAN JORGE;5;0,06
17;H;JUAN JOSÉ;495;6,22
209;H;JUAN LUIS;71;0,89
134;H;JUAN MANUEL;111;1,39
483;H;JUAN MARIA/JUAN MARÍA;21;0,26
295;H;JUAN MIGUEL;43;0,54
781;H;JUAN PABLO;10;0,13
392;H;JUAN PEDRO;29;0,36
1450;H;JUAN RAFAEL;4;0,05
202;H;JUAN RAMON/JUAN RAMÓN;73;0,92
620;H;JUAN SALVADOR;14;0,18
836;H;JUAN TOMÀS/JUAN TOMÁS;9;0,11
836;H;JUAN VICENTE;9;0,11
57;M;JUANA;225;2,83
1450;M;JUANA ISABEL;4;0,05
423;M;JUANA MARIA/JUANA MARÍA;27;0,34
1450;H;JUANJO;4;0,05
122;M;JUDIT;119;1,49
255;M;JUDITH;54;0,68
261;H;JULEN;52;0,65
35;M;JÚLIA/JULIA;316;3,97
483;H;JULIÀ;21;0,26
1101;M;JÚLIA MARIA/JULIA MARÍA;6;0,08
267;H;JULIÁN;50;0,63
560;M;JULIANA;17;0,21
280;H;JULIO;46;0,58
1450;H;JULIO ALBERTO;4;0,05
1101;H;JULIO CÈSAR/JULIO CÉSAR;6;0,08
1450;H;JULIO JOSÉ;4;0,05
1101;H;JUSTO;6;0,08
1000;H;KAI;7;0,09
1101;H;KAMAL;6;0,08
620;M;KAOUTAR;14;0,18
542;M;KAREN;18;0,23
472;H;KARIM;22;0,28
433;M;KARIMA;26;0,33
1000;M;KARINA;7;0,09
730;M;KAWTAR;11;0,14
433;H;KEVIN;26;0,33
168;M;KHADIJA;92;1,16
912;M;KHADJOU;8;0,10
1450;H;KHALED;4;0,05
295;H;KHALID;43;0,54
1101;M;KHALIDA;6;0,08
1450;H;KHALIL;4;0,05
1450;M;KHAOULA;4;0,05
1000;M;KIARA;7;0,09
433;H;KILIAN;26;0,33
1450;H;KURT;4;0,05
655;H;LADISLAO;13;0,16
289;H;LAHCEN;44;0,55
46;M;LAIA;267;3,35
655;M;LAILA;13;0,16
1101;H;LAMIN;6;0,08
836;H;LAMINE;9;0,11
268;M;LARA;49;0,62
1101;M;LARISA;6;0,08
406;M;LATIFA;28;0,35
28;M;LAURA;374;4,70
836;M;LAURA MARIA/LAURA MARÍA;9;0,11
1101;H;LAUREANO;6;0,08
1237;M;LAYLA;5;0,06
560;H;LÁZARO;17;0,21
1101;M;LEA;6;0,08
1450;H;LEANDRO;4;0,05
1101;M;LEILA;6;0,08
325;M;LEIRE;38;0,48
836;M;LENUTA;9;0,11
381;H;LEO;30;0,38
1237;H;LEONARD;5;0,06
453;H;LEONARDO;24;0,30
472;M;LEONOR;22;0,28
912;M;LETÍCIA/LETICIA;8;0,10
580;M;LEYRE;16;0,20
1000;H;LHOU;7;0,09
1237;H;LHOUSSAIN;5;0,06
445;H;LHOUSSAINE;25;0,31
580;M;LIA/LÍA;16;0,20
836;H;LIAM;9;0,11
1237;H;LIAN;5;0,06
157;M;LÍDIA/LIDIA;98;1,23
1450;M;LÍLIA/LILIA;4;0,05
836;M;LILIANA;9;0,11
483;M;LINA;21;0,26
1450;H;LINO;4;0,05
1237;M;LIUBOV;5;0,06
1237;M;LIUDMILA;5;0,06
1450;M;LÍVIA/LIVIA;4;0,05
1237;H;LIVIU;5;0,06
1237;H;LLÀTZER;5;0,06
381;H;LLORENÇ;30;0,38
265;H;LLUC;51;0,64
1237;M;LLÚCIA;5;0,06
149;H;LLUÍS;103;1,29
836;M;LLUÏSA;9;0,11
836;M;LLUNA;9;0,11
1450;H;LOGAN;4;0,05
1000;M;LOLA;7;0,09
190;M;LORENA;76;0,95
1237;M;LORENZA;5;0,06
381;H;LORENZO;30;0,38
1237;M;LORETO;5;0,06
458;M;LOUBNA;23;0,29
108;M;LOURDES;137;1,72
1237;M;LUA;5;0,06
542;H;LUCÀ;18;0,23
433;H;LUCAS;26;0,33
159;M;LUCÍA;97;1,22
598;M;LUCRECIA;15;0,19
99;H;LUIS;148;1,86
781;H;LUIS ALBERTO;10;0,13
1450;H;LUIS ALFONSO;4;0,05
836;H;LUIS ÀNGEL;9;0,11
1101;H;LUIS ANTONIO;6;0,08
1450;H;LUÍS EDUARDO;4;0,05
1101;H;LUIS ENRIQUE;6;0,08
1101;H;LUIS FERNANDO;6;0,08
1101;H;LUIS FRANCISCO;6;0,08
836;H;LUIS JAVIER;9;0,11
1450;H;LUIS MANUEL;4;0,05
678;H;LUIS MIGUEL;12;0,15
1450;H;LUIS PEDRO;4;0,05
283;M;LUISA;45;0,57
1450;M;LUISA FERNANDA;4;0,05
1450;M;LUISA MARIA/LUISA MARÍA;4;0,05
1101;M;LUMINITA;6;0,08
1237;M;LUNA;5;0,06
1450;M;LUZ DIVINA;4;0,05
1101;M;LUZ MARINA;6;0,08
1000;M;LYDIA;7;0,09
1450;H;MACIÀ;4;0,05
1237;M;MADALINA;5;0,06
1237;M;MAGDA;5;0,06
300;M;MAGDALENA;42;0,53
1000;H;MAGÍ;7;0,09
1450;H;MAGIN;4;0,05
1450;H;MAHAMADOU;4;0,05
912;M;MAIA;8;0,10
406;M;MAITE;28;0,35
1237;M;MAJDA;5;0,06
453;M;MALAK;24;0,30
313;M;MALIKA;40;0,50
1450;M;MAMA;4;0,05
525;H;MAMADOU;19;0,24
781;M;MANAL;10;0,13
159;H;MANEL;97;1,22
1450;M;MANELA;4;0,05
483;H;MANOLO;21;0,26
1450;H;MANSOUR;4;0,05
20;H;MANUEL;473;5,94
1450;H;MANUEL FRANCISCO;4;0,05
1101;H;MANUEL JESÚS;6;0,08
781;H;MANUEL JOSÉ;10;0,13
1237;H;MANUEL RAMON/MANUEL RAMÓN;5;0,06
139;M;MANUELA;108;1,36
172;M;MAR;90;1,13
836;M;MARA;9;0,11
11;H;MARC;567;7,12
1237;H;MARC ANTONI;5;0,06
289;H;MARCEL;44;0,55
836;M;MARCELA;9;0,11
781;H;MARCELINO;10;0,13
1237;H;MARCELO;5;0,06
1101;H;MARCIAL;6;0,08
781;H;MARCO;10;0,13
1101;H;MARCO ANTONIO;6;0,08
198;H;MARCOS;74;0,93
1101;H;MARCOS ANTONIO;6;0,08
1450;M;MARGARIDA;4;0,05
97;M;MARGARITA;154;1,93
9;M;MARIA/MARÍA;639;8,02
1237;M;MARIA ADELA;5;0,06
1450;M;MARIA ÀFRICA/MARÍA ÁFRICA;4;0,05
1237;M;MARIA ALBA/MARÍA ALBA;5;0,06
912;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;8;0,10
1450;M;MARIA ALÍCIA/MARÍA ALICIA;4;0,05
458;M;MARIA AMPARO/MARÍA AMPARO;23;0,29
781;M;MARIA ÀNGELA/MARÍA ÁNGELA;10;0,13
83;M;MARIA ÁNGELES/MARÍA ÁNGELES;166;2,08
406;M;MARIA ÀNGELS;28;0,35
250;M;MARIA ANTONIA/MARÍA ANTONIA;56;0,70
1450;M;MARIA ANTONIETA/MARÍA ANTONIETA;4;0,05
1237;M;MARIA ARACELI/MARÍA ARACELI;5;0,06
1237;M;MARIA ASSUMPCIÓ;5;0,06
295;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;43;0,54
1450;M;MARIA AURÈLIA/MARÍA AURELIA;4;0,05
1000;M;MARIA AUXILIADORA;7;0,09
1450;M;MARIA AZUCENA/MARÍA AZUCENA;4;0,05
1237;M;MARIA BEATRIZ/MARÍA BEATRIZ;5;0,06
620;M;MARIA BEGOÑA/MARÍA BEGOÑA;14;0,18
560;M;MARIA BELÉN/MARÍA BELÉN;17;0,21
836;M;MARIA CANDELARIA/MARÍA CANDELARIA;9;0,11
1101;M;MARIA CECÍLIA/MARÍA CECILIA;6;0,08
1450;M;MARIA CÈLIA/MARÍA CELIA;4;0,05
1;M;MARIA CINTA/MARÍA CINTA;1.276;16,02
1237;M;MARIA CLARA/MARÍA CLARA;5;0,06
1237;M;MARIA CONCEPCIÓ;5;0,06
560;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;17;0,21
730;M;MARIA CONSUELO;11;0,14
250;M;MARIA CRISTINA/MARÍA CRISTINA;56;0,70
730;M;MARIA CRUZ/MARÍA CRUZ;11;0,14
1450;M;MARIA DE LA CRUZ;4;0,05
1237;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;5;0,06
1450;M;MARIA DE LES NEUS;4;0,05
364;M;MARÍA DE LOS ÁNGELES;32;0,40
1237;M;MARIA DEL ALBA/MARÍA DEL ALBA;5;0,06
1450;M;MARÍA DEL AMOR;4;0,05
147;M;MARIA DEL CARME/MARÍA DEL CARME;104;1,31
6;M;MARÍA DEL CARMEN;704;8,84
211;M;MARIA DEL MAR/ MARÍA DEL MAR;70;0,88
22;M;MARIA DEL PILAR/MARÍA DEL PILAR;422;5,30
1000;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,09
836;M;MARIA DEL ROSER/MARÍA DEL ROSER;9;0,11
912;M;MARIA DELS ÀNGELS;8;0,10
69;M;MARIA DOLORES/MARÍA DOLORES;198;2,49
283;M;MARIA DOLORS/MARÍA DOLORS;45;0,57
173;M;MARIA ELENA/MARÍA ELENA;89;1,12
730;M;MARIA ELISA/MARÍA ELISA;11;0,14
781;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;10;0,13
1101;M;MARIA ENRIQUETA/MARÍA ENRIQUETA;6;0,08
781;M;MARIA ESPERANZA/MARÍA ESPERANZA;10;0,13
1101;M;MARIA ESTER/MARÍA ESTER;6;0,08
678;M;MARIA ESTHER/MARÍA ESTHER;12;0,15
912;M;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,10
423;M;MARIA EUGÈNIA/MARÍA EUGENIA;27;0,34
1450;M;MARIA EULÀLIA/MARÍA EULALIA;4;0,05
781;M;MARIA EVA/MARÍA EVA;10;0,13
836;M;MARIA FERNANDA/MARÍA FERNANDA;9;0,11
912;M;MARIA FONTCALDA;8;0,10
1450;M;MARIA FRANCESCA/MARÍA FRANCESCA;4;0,05
483;M;MARIA FRANCISCA/MARÍA FRANCISCA;21;0,26
1000;M;MARIA GEMMA/MARÍA GEMMA;7;0,09
406;M;MARIA GLÒRIA/MARÍA GLORIA;28;0,35
1237;M;MARIA GUADALUPE/MARÍA GUADALUPE;5;0,06
525;M;MARIA IMMACULADA;19;0,24
912;M;MARIA INÉS/MARÍA INÉS;8;0,10
250;M;MARIA INMACULADA/MARÍA INMACULADA;56;0,70
1450;M;MARIA IRENE/MARÍA IRENE;4;0,05
55;M;MARIA ISABEL/MARÍA ISABEL;229;2,88
145;M;MARIA JESÚS/MARÍA JESÚS;105;1,32
27;M;MARÍA JOSÉ;375;4,71
165;M;MARIA JOSEFA/MARÍA JOSEFA;93;1,17
525;M;MARIA JOSEP;19;0,24
1237;M;MARIA JOSEPA;5;0,06
781;M;MARÍA JUANA;10;0,13
912;M;MARIA JÚLIA/MARÍA JULIA;8;0,10
912;M;MARIA LAURA/MARÍA LAURA;8;0,10
560;M;MARIA LLUÏSA/MARÍA LLUÏSA;17;0,21
1450;M;MARIA LORENA/MARÍA LORENA;4;0,05
1450;M;MARIA LORETO;4;0,05
255;M;MARIA LOURDES/MARÍA LOURDES;54;0,68
1000;M;MARIA LUCÍA/MARÍA LUCÍA;7;0,09
87;M;MARIA LUISA/MARÍA LUISA;162;2,03
289;M;MARIA LUZ/MARÍA LUZ;44;0,55
372;M;MARIA MAGDALENA/MARÍA MAGDALENA;31;0,39
781;M;MARIA MANUELA/MARÍA MANUELA;10;0,13
1450;M;MARIA MAR/MARÍA MAR;4;0,05
1237;M;MARIA MARGARITA/MARÍA MARGARITA;5;0,06
272;M;MARIA MERCÈ/MARÍA MERCÈ;48;0,60
127;M;MARIA MERCEDES/MARÍA MERCEDES;116;1,46
836;M;MARÍA MILAGROS;9;0,11
218;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;67;0,84
483;M;MARIA NEUS/MARÍA NEUS;21;0,26
257;M;MARIA NIEVES/MARÍA NIEVES;53;0,67
730;M;MARIA NÚRIA/MARÍA NURIA;11;0,14
1237;M;MARIA OLGA/MARÍA OLGA;5;0,06
1101;M;MARIA PAU/MARÍA PAU;6;0,08
598;M;MARIA PAZ/MARÍA PAZ;15;0,19
1237;M;MARIA RAQUEL/MARÍA RAQUEL;5;0,06
1101;M;MARIA REMEDIOS/MARÍA REMEDIOS;6;0,08
1000;M;MARÍA REYES;7;0,09
98;M;MARIA ROSA/MARÍA ROSA;153;1,92
503;M;MARIA ROSARIO/MARÍA ROSARIO;20;0,25
525;M;MARIA SALOMÉ/MARÍA SALOMÉ;19;0,24
1237;M;MARIA SANDRA/MARÍA SANDRA;5;0,06
1450;M;MARIA SOL/MARÍA SOL;4;0,05
313;M;MARIA SOLEDAD/MARÍA SOLEDAD;40;0,50
1237;M;MARIA SONIA;5;0,06
912;M;MARIA SUSANA/MARÍA SUSANA;8;0,10
7;M;MARIA TERESA/MARÍA TERESA;695;8,73
730;M;MARIA TRINIDAD/MARÍA TRINIDAD;11;0,14
295;M;MARIA VICTÒRIA/MARÍA VICTORIA;43;0,54
560;M;MARÍA YOLANDA;17;0,21
356;M;MÀRIAM/MARIAM;33;0,41
655;H;MARIAN;13;0,16
678;M;MARIAN;12;0,15
345;M;MARIANA;35;0,44
322;H;MARIANO;39;0,49
655;M;MARIBEL;13;0,16
1237;M;MARIELA;5;0,06
1450;M;MARIIA;4;0,05
1101;H;MARÍN;6;0,08
133;M;MARINA;112;1,41
174;H;MARIO;88;1,11
183;M;MARIONA;83;1,04
1000;M;MARISA;7;0,09
1000;M;MARISOL;7;0,09
1000;H;MÀRIUS;7;0,09
1000;M;MARIYA;7;0,09
1101;H;MARK;6;0,08
1101;M;MAROUA;6;0,08
1237;H;MAROUANE;5;0,06
39;M;MARTA;298;3,74
128;H;MARTÍ;115;1,44
300;H;MARTÍN;42;0,53
1237;H;MARTÍN JOSÉ;5;0,06
153;M;MARTINA;100;1,26
433;M;MARWA;26;0,33
503;M;MARYAM;20;0,25
1101;M;MARYEM;6;0,08
781;H;MATEO;10;0,13
678;H;MATEU;12;0,15
1000;H;MATÍAS;7;0,09
445;M;MATILDE;25;0,31
730;H;MAURICIO;11;0,14
912;H;MAURO;8;0,10
560;H;MAX;17;0,21
655;H;MÀXIM;13;0,16
781;H;MÁXIMO;10;0,13
1101;M;MAYA;6;0,08
1450;M;MAYSSA;4;0,05
1237;M;MAYTE;5;0,06
1237;H;MBAREK;5;0,06
1101;H;MBARK;6;0,08
1450;H;MBAYE;4;0,05
1101;H;MEHDI;6;0,08
1450;M;MELÀNIA/MELANIA;4;0,05
1450;M;MELANIE;4;0,05
1450;H;MELCHOR;4;0,05
1101;M;MELISA;6;0,08
181;M;MERCÈ;84;1,05
67;M;MERCEDES;205;2,57
1101;M;MERIAM;6;0,08
1000;M;MERIEM;7;0,09
202;M;MERITXELL;73;0,92
406;H;MHAMED;28;0,35
1101;H;MHAMMED;6;0,08
406;M;MIA;28;0,35
620;H;MICHAEL;14;0,18
1450;H;MICHEL;4;0,05
1237;M;MICHELLE;5;0,06
50;H;MIGUEL;234;2,94
116;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;130;1,63
1237;H;MIGUEL ANTONIO;5;0,06
1237;H;MIGUEL RAMON/MIGUEL RAMÓN;5;0,06
912;M;MIGUELA;8;0,10
458;M;MIHAELA;23;0,29
730;H;MIHAI;11;0,14
1000;H;MIHAIL;7;0,09
1450;H;MIKHAIL;4;0,05
525;M;MILAGROS;19;0,24
1101;M;MILENA;6;0,08
1101;H;MILOUD;6;0,08
655;H;MIMOUN;13;0,16
1000;M;MINA;7;0,09
147;H;MIQUEL;104;1,31
1237;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;5;0,06
1237;H;MIRCEA;5;0,06
110;M;MIREIA;135;1,70
912;M;MIRELA;8;0,10
1237;M;MIREN;5;0,06
781;M;MIREYA;10;0,13
121;M;MÍRIAM/MIRIAM;120;1,51
1450;H;MODESTO;4;0,05
1450;H;MODOU;4;0,05
1101;H;MOHA;6;0,08
29;H;MOHAMED;364;4,57
1450;H;MOHAMED ALI/MOHAMED ALÍ;4;0,05
912;H;MOHAMED AMIN;8;0,10
912;H;MOHAMED AMINE;8;0,10
381;H;MOHAMMAD;30;0,38
113;H;MOHAMMED;131;1,64
1450;H;MOHAMMED AMINE;4;0,05
306;H;MOISÈS/MOISÉS;41;0,51
78;M;MÒNICA/MÓNICA;178;2,24
1237;M;MONIKA;5;0,06
525;M;MONTSE;19;0,24
14;M;MONTSERRAT;522;6,55
1237;H;MORAD;5;0,06
1000;H;MOSTAFA;7;0,09
781;H;MOUAD;10;0,13
1101;M;MOUNIA;6;0,08
620;H;MOUNIR;14;0,18
730;H;MOURAD;11;0,14
620;H;MOUSSA;14;0,18
1450;H;MOUSTAPHA;4;0,05
1450;H;MUDASSAR;4;0,05
102;H;MUHAMMAD;143;1,80
1237;H;MUHAMMAD ALI;5;0,06
620;H;MUSA;14;0,18
1000;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;7;0,09
238;H;MUSTAPHA;60;0,75
1101;H;MYKOLA;6;0,08
781;H;NABIL;10;0,13
1450;M;NADA;4;0,05
1237;H;NADEEM;5;0,06
313;M;NÀDIA/NADIA;40;0,50
1450;H;NADIR;4;0,05
1237;M;NAGORE;5;0,06
1237;M;NAHIA;5;0,06
580;M;NAIA;16;0,20
483;M;NAIARA;21;0,26
295;M;NAIMA;43;0,54
1101;M;NAIRA;6;0,08
620;M;NAJAT;14;0,18
1450;M;NAJIA;4;0,05
1450;M;NAJMA;4;0,05
1237;M;NAOMI;5;0,06
730;M;NAOUAL;11;0,14
620;H;NARCÍS;14;0,18
1450;H;NASIR;4;0,05
1450;H;NASSIM;4;0,05
1450;M;NASSIRA;4;0,05
122;M;NATÀLIA/NATALIA;119;1,49
1450;M;NATALIIA;4;0,05
1101;M;NATALIYA;6;0,08
1450;M;NATASHA;4;0,05
1450;M;NATHALIE;4;0,05
231;M;NATIVIDAD;62;0,78
1000;M;NATIVITAT;7;0,09
1000;H;NAVEED;7;0,09
406;M;NAYARA;28;0,35
1450;M;NAYRA;4;0,05
1237;M;NAZHA;5;0,06
1450;M;NAZIA;4;0,05
1101;H;NEIZAN;6;0,08
125;M;NEREA;118;1,48
1000;M;NEREIDA;7;0,09
836;H;NÈSTOR/NÉSTOR;9;0,11
143;M;NEUS;106;1,33
1450;M;NEZHA;4;0,05
1101;H;NICANOR;6;0,08
525;H;NICOLAE;19;0,24
381;H;NICOLÀS/NICOLÁS;30;0,38
1000;M;NICOLE;7;0,09
620;M;NICOLETA;14;0,18
1450;M;NICULINA;4;0,05
1237;H;NICUSOR;5;0,06
300;M;NIEVES;42;0,53
209;H;NIL;71;0,89
620;M;NINA;14;0,18
1450;M;NISRIN;4;0,05
174;M;NOA;88;1,11
1237;H;NOAH;5;0,06
836;H;NOÈ/NOÉ;9;0,11
1237;H;NOEL;5;0,06
157;M;NOÈLIA/NOELIA;98;1,23
189;M;NOEMÍ/NOEMI;77;0,97
655;M;NOOR;13;0,16
503;M;NORA;20;0,25
1101;H;NORBERT;6;0,08
1450;H;NORMAN;4;0,05
620;M;NOUR;14;0,18
1237;H;NOUR EDDINE;5;0,06
781;M;NOURA;10;0,13
655;H;NOUREDDINE;13;0,16
16;M;NÚRIA/NURIA;499;6,27
655;H;OCTAVIO;13;0,16
1000;M;OKSANA;7;0,09
1101;H;OLEGARIO;6;0,08
836;H;OLEKSANDR;9;0,11
836;M;OLENA;9;0,11
139;M;OLGA;108;1,36
1237;M;OLHA;5;0,06
598;H;OLIVER;15;0,19
433;M;OLÍVIA/OLIVIA;26;0,33
216;H;OMAR;68;0,85
223;M;ONA;63;0,79
95;H;ORIOL;157;1,97
1237;H;OSAMA;5;0,06
47;H;ÒSCAR/ÓSCAR;250;3,14
1450;H;OT;4;0,05
1237;H;OTGER;5;0,06
1450;H;OTHMANE;4;0,05
836;M;OTÍLIA/OTILIA;9;0,11
1450;H;OTMAN;4;0,05
1237;H;OTMANE;5;0,06
678;H;OUALID;12;0,15
1450;M;OUARDA;4;0,05
1450;M;OUARDIA;4;0,05
836;M;OUMAÏMA/OUMAIMA;9;0,11
