﻿Names of the population. 2022
Alt Camp
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d01&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
315,W,MARIANA,23,0.51
321,W,ANA BELÉN,22,0.48
321,W,AYA,22,0.48
321,W,ELSA,22,0.48
321,W,HELENA,22,0.48
321,W,ISABEL MARIA/ISABEL MARÍA,22,0.48
321,W,MARIA MAGDALENA/MARÍA MAGDALENA,22,0.48
321,W,VALENTINA,22,0.48
335,W,AITANA,21,0.46
335,W,DANIELA,21,0.46
335,W,LEONOR,21,0.46
335,W,TAMARA,21,0.46
335,W,TRINIDAD,21,0.46
347,W,ADELA,20,0.44
347,W,AROA,20,0.44
347,W,HAJAR,20,0.44
347,W,IMMACULADA,20,0.44
347,W,MARIA DELS ÀNGELS,20,0.44
347,W,PURIFICACIÓN,20,0.44
347,W,REMEDIOS,20,0.44
347,W,SALMA,20,0.44
365,W,ARACELI,19,0.42
365,W,CARLOTA,19,0.42
365,W,RAFAELA,19,0.42
365,W,SORAYA,19,0.42
365,W,VALÈRIA/VALERIA,19,0.42
374,W,AMÈLIA/AMELIA,18,0.40
374,W,BRUNA,18,0.40
374,W,GUADALUPE,18,0.40
374,W,IRIA/IRÍA,18,0.40
374,W,MARIA EUGÈNIA/MARÍA EUGENIA,18,0.40
374,W,MARIA NIEVES/MARÍA NIEVES,18,0.40
374,W,YAIZA,18,0.40
386,W,AINOA,17,0.37
386,W,AMPARO,17,0.37
386,W,ANAÍS/ANAÏS/ANAIS,17,0.37
386,W,JORDINA,17,0.37
386,W,MARIA JOSEPA,17,0.37
386,W,SOLEDAD,17,0.37
398,W,EULÀLIA/EULALIA,16,0.35
398,W,REBECA,16,0.35
398,W,REMEI,16,0.35
398,W,YASMINA,16,0.35
412,W,ÀFRICA/ÁFRICA,15,0.33
412,W,CONSUELO,15,0.33
412,W,ENRIQUETA,15,0.33
412,W,ESPERANZA,15,0.33
412,W,GEORGINA,15,0.33
412,W,LARA,15,0.33
412,W,MARIA NEUS/MARÍA NEUS,15,0.33
412,W,SARAY,15,0.33
430,W,ALEJANDRA,14,0.31
430,W,ANA ISABEL,14,0.31
430,W,CANDELA,14,0.31
430,W,DIANA,14,0.31
430,W,ISRAE,14,0.31
430,W,KARIMA,14,0.31
430,W,LEIRE,14,0.31
430,W,MARIA FRANCISCA/MARÍA FRANCISCA,14,0.31
430,W,MATILDE,14,0.31
430,W,SAMIRA,14,0.31
430,W,ÚRSULA,14,0.31
448,W,ADELINA,13,0.29
448,W,ALÈXIA/ALEXIA,13,0.29
448,W,ASCENSION/ASCENSIÓN,13,0.29
448,W,EDURNE,13,0.29
448,W,ENCARNACIO,13,0.29
448,W,GRÀCIA/GRACIA,13,0.29
448,W,GRISELDA,13,0.29
448,W,MARGARIDA,13,0.29
448,W,MARIA GLÒRIA/MARÍA GLORIA,13,0.29
448,W,MARIA INMACULADA/MARÍA INMACULADA,13,0.29
448,W,MARIA LUZ/MARÍA LUZ,13,0.29
448,W,MARIA ROSARIO/MARÍA ROSARIO,13,0.29
448,W,NAIARA,13,0.29
448,W,NORA,13,0.29
448,W,NOUR,13,0.29
448,W,OKSANA,13,0.29
448,W,RUT,13,0.29
448,W,TATIANA,13,0.29
475,W,ADA,12,0.26
475,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,12,0.26
475,W,FELISA,12,0.26
475,W,IKRAM,12,0.26
475,W,IVETTE,12,0.26
475,W,LEYRE,12,0.26
475,W,LINA,12,0.26
475,W,LYDIA,12,0.26
475,W,MARIA ÀNGELA/MARÍA ÁNGELA,12,0.26
475,W,MARIA CINTA/MARÍA CINTA,12,0.26
475,W,MARIA DEL ROSER/MARÍA DEL ROSER,12,0.26
475,W,MARIA NÚRIA/MARÍA NURIA,12,0.26
475,W,MARIA SOLEDAD/MARÍA SOLEDAD,12,0.26
475,W,RAHMA,12,0.26
475,W,RUTH,12,0.26
475,W,VICENTA,12,0.26
475,W,VIRGÍNIA/VIRGINIA,12,0.26
475,W,ZOÈ/ZOÉ/ZOE,12,0.26
511,W,ALFONSA,11,0.24
511,W,AMINA,11,0.24
511,W,ASMAE,11,0.24
511,W,AURA,11,0.24
511,W,AZAHARA,11,0.24
511,W,BÀRBARA/BÁRBARA,11,0.24
511,W,BOUCHRA,11,0.24
511,W,DESIRÉE,11,0.24
511,W,ERIKA,11,0.24
511,W,ESTRELLA,11,0.24
511,W,EUGÈNIA/EUGENIA,11,0.24
511,W,HAYAT,11,0.24
511,W,IMAN,11,0.24
511,W,MALIKA,11,0.24
511,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,11,0.24
511,W,MÀRIAM/MARIAM,11,0.24
511,W,MARWA,11,0.24
511,W,MISERICÒRDIA/MISERICORDIA,11,0.24
511,W,OUMAÏMA/OUMAIMA,11,0.24
511,W,PALMIRA,11,0.24
511,W,SAIDA,11,0.24
511,W,SARAI,11,0.24
511,W,SIHAM,11,0.24
511,W,YASMIN,11,0.24
544,W,ADORACIÓN,10,0.22
544,W,ASSUMPCIÓ,10,0.22
544,W,ASTRID,10,0.22
544,W,FATIMA ZOHRA,10,0.22
544,W,GABRIELA,10,0.22
544,W,ISONA,10,0.22
544,W,LIA/LÍA,10,0.22
544,W,MAITE,10,0.22
544,W,MARIA CRUZ/MARÍA CRUZ,10,0.22
544,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,10,0.22
544,W,MARIA LORETO,10,0.22
544,W,MERIEM,10,0.22
544,W,NICOLE,10,0.22
544,W,PIEDAD,10,0.22
544,W,RACHIDA,10,0.22
544,W,ROSALIA/ROSALÍA,10,0.22
544,W,ZAHRA,10,0.22
578,W,AMÀLIA/AMALIA,9,0.20
578,W,AMIRA,9,0.20
578,W,ANABEL,9,0.20
578,W,AURÈLIA/AURELIA,9,0.20
578,W,AZIZA,9,0.20
578,W,BELÉN,9,0.20
578,W,CÀNDIDA/CÁNDIDA,9,0.20
578,W,GINA,9,0.20
578,W,IMANE,9,0.20
578,W,JÈNIFER/JENIFER,9,0.20
578,W,JOAQUINA,9,0.20
578,W,LAILA,9,0.20
578,W,LLUÏSA,9,0.20
578,W,MARIA CONCEPCIÓ,9,0.20
578,W,MARIA DE LA CANDELA,9,0.20
578,W,MARYAM,9,0.20
578,W,MILAGROS,9,0.20
578,W,NAIMA,9,0.20
578,W,NIEVES,9,0.20
620,W,AGUSTINA,8,0.18
620,W,AHLAM,8,0.18
620,W,ALBERTA,8,0.18
620,W,ALINA,8,0.18
620,W,ALMA,8,0.18
620,W,AMAL,8,0.18
620,W,ANGELINA,8,0.18
620,W,ÀNGELS,8,0.18
620,W,ARANTXA,8,0.18
620,W,CECÍLIA/CECILIA,8,0.18
620,W,CHLOE/CHLÓE,8,0.18
620,W,CONSOL,8,0.18
620,W,DÈBORA/DÉBORA,8,0.18
620,W,DÈLIA/DELIA,8,0.18
620,W,ELNA,8,0.18
620,W,ESTELA,8,0.18
620,W,FARAH,8,0.18
620,W,FARIDA,8,0.18
620,W,FATOUMATA,8,0.18
620,W,FLORENTINA,8,0.18
620,W,HAFSA,8,0.18
620,W,ITZIAR,8,0.18
620,W,JUANA MARIA/JUANA MARÍA,8,0.18
620,W,LATIFA,8,0.18
620,W,LOUBNA,8,0.18
620,W,MALAK,8,0.18
620,W,MARIA BELÉN/MARÍA BELÉN,8,0.18
620,W,MARIA ESTHER/MARÍA ESTHER,8,0.18
620,W,MIA,8,0.18
620,W,SALIMA,8,0.18
620,W,SVITLANA,8,0.18
620,W,TANIT,8,0.18
620,W,ZAIRA,8,0.18
620,W,ZOHRA,8,0.18
674,W,AGNÈS,7,0.15
674,W,ÀGUEDA/ÁGUEDA,7,0.15
674,W,ARIANA,7,0.15
674,W,ASMAA,7,0.15
674,W,CINTA,7,0.15
674,W,DINA,7,0.15
674,W,ERICA,7,0.15
674,W,FATIHA,7,0.15
674,W,FELICIDAD,7,0.15
674,W,GREGÒRIA/GREGORIA,7,0.15
674,W,HALIMA,7,0.15
674,W,HORTÈNSIA/HORTENSIA,7,0.15
674,W,IDOIA,7,0.15
674,W,IOLANDA,7,0.15
674,W,JANNAT,7,0.15
674,W,JULIANA,7,0.15
674,W,KAOUTAR,7,0.15
674,W,LUNA,7,0.15
674,W,MARIA AMPARO/MARÍA AMPARO,7,0.15
674,W,MARIA ELISA/MARÍA ELISA,7,0.15
674,W,MARIA GUADALUPE/MARÍA GUADALUPE,7,0.15
674,W,MARIA REMEDIOS/MARÍA REMEDIOS,7,0.15
674,W,MARIA REMEI,7,0.15
674,W,MARIBEL,7,0.15
674,W,MAROUA,7,0.15
674,W,MIHAELA,7,0.15
674,W,NAYARA,7,0.15
674,W,OBDULIA,7,0.15
674,W,OLENA,7,0.15
674,W,PETRA,7,0.15
674,W,QUERALT,7,0.15
674,W,RITA,7,0.15
674,W,SALUD,7,0.15
674,W,TERESA MARIA/TERESA MARÍA,7,0.15
674,W,TETYANA,7,0.15
674,W,THAÍS/THAIS,7,0.15
674,W,VEGA,7,0.15
674,W,YOUSRA,7,0.15
749,W,ADELAIDA,6,0.13
749,W,ALMUDENA,6,0.13
749,W,ÀNNIA/ANNIA,6,0.13
749,W,ARWA,6,0.13
749,W,BEGOÑA,6,0.13
749,W,BRENDA,6,0.13
749,W,CLOÈ/CLOE,6,0.13
749,W,CORAL,6,0.13
749,W,ESMERALDA,6,0.13
749,W,ESTEL,6,0.13
749,W,EVELYN,6,0.13
749,W,FADOUA,6,0.13
749,W,FRANCINA,6,0.13
749,W,GEMA,6,0.13
749,W,GERTRUDIS,6,0.13
749,W,HANAN,6,0.13
749,W,HANANE,6,0.13
749,W,HANNA,6,0.13
749,W,HERMÍNIA/HERMINIA,6,0.13
749,W,HOUDA,6,0.13
749,W,IRYNA,6,0.13
749,W,KAREN,6,0.13
749,W,LEILA,6,0.13
749,W,LILIANA,6,0.13
749,W,MAGDA,6,0.13
749,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,6,0.13
749,W,MARIA DE LES NEUS,6,0.13
749,W,MARIA ESTER/MARÍA ESTER,6,0.13
749,W,MARIA EULÀLIA/MARÍA EULALIA,6,0.13
749,W,MARIA GRÀCIA/MARÍA GRACIA,6,0.13
749,W,MARIA JOANA,6,0.13
749,W,MARIA MAR/MARÍA MAR,6,0.13
749,W,NADA,6,0.13
749,W,NAOUAL,6,0.13
749,W,NATALIYA,6,0.13
749,W,NICOLETA,6,0.13
749,W,NOURA,6,0.13
749,W,RAIMUNDA,6,0.13
749,W,RIHAB,6,0.13
749,W,SAMARA,6,0.13
749,W,SANAE,6,0.13
749,W,SELMA,6,0.13
749,W,SOUAD,6,0.13
749,W,SOUKAINA,6,0.13
749,W,SUSANNA,6,0.13
749,W,TOURIA,6,0.13
749,W,VERA,6,0.13
749,W,VINYET,6,0.13
749,W,WIAM,6,0.13
749,W,ZAIDA,6,0.13
843,W,ÀGATA/ÁGATA,5,0.11
843,W,AMANDA,5,0.11
843,W,AMINATA,5,0.11
843,W,ANDREEA,5,0.11
843,W,ANGUSTIAS,5,0.11
843,W,ARAN/ARÁN,5,0.11
843,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,5,0.11
843,W,ÀUREA/ÁUREA,5,0.11
843,W,BIBIANA,5,0.11
843,W,CARINA,5,0.11
843,W,CHAIMAE,5,0.11
843,W,CONXITA,5,0.11
843,W,DAFNE,5,0.11
843,W,DÀLIA/DALIA,5,0.11
843,W,DELFINA,5,0.11
843,W,DUNA,5,0.11
843,W,ELIZABETH,5,0.11
843,W,ENGRACIA,5,0.11
843,W,FATNA,5,0.11
843,W,FELIPA,5,0.11
843,W,FERNANDA,5,0.11
843,W,FILOMENA,5,0.11
843,W,FLORA,5,0.11
843,W,FOUZIA,5,0.11
843,W,FUENSANTA,5,0.11
843,W,GAL LA,5,0.11
843,W,GALA,5,0.11
843,W,GALYNA,5,0.11
843,W,HAFSSA,5,0.11
843,W,HASNAE,5,0.11
843,W,IKHLAS,5,0.11
843,W,ILHAM,5,0.11
843,W,INAS,5,0.11
843,W,ISAURA,5,0.11
843,W,JACQUELINE,5,0.11
843,W,JAMILA,5,0.11
843,W,JANNA,5,0.11
843,W,LENA,5,0.11
843,W,MARIA ALBA/MARÍA ALBA,5,0.11
843,W,MARIA ASSUMPTA,5,0.11
843,W,MARIA BEGOÑA/MARÍA BEGOÑA,5,0.11
843,W,MARIA CATALINA/MARÍA CATALINA,5,0.11
843,W,MARIA JOSEP,5,0.11
843,W,MARIA PAZ/MARÍA PAZ,5,0.11
843,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,5,0.11
843,W,MARÍA REYES,5,0.11
843,W,MARIA SERRA,5,0.11
843,W,MARICEL,5,0.11
843,W,MARIYA,5,0.11
843,W,MARYANA,5,0.11
843,W,MICAELA,5,0.11
843,W,MONTSE,5,0.11
843,W,NADIYA,5,0.11
843,W,NAHIA,5,0.11
843,W,NAIA,5,0.11
843,W,NAROA,5,0.11
843,W,NATASHA,5,0.11
843,W,OLHA,5,0.11
843,W,OLÍVIA/OLIVIA,5,0.11
843,W,PAOLA,5,0.11
843,W,PAULA ANDREA,5,0.11
843,W,RABIA,5,0.11
843,W,SABRINA,5,0.11
843,W,SACRAMENTO,5,0.11
843,W,SALIHA,5,0.11
843,W,SALVADORA,5,0.11
843,W,SERAFINA,5,0.11
843,W,SÍLVIA MARIA/SILVIA MARÍA,5,0.11
843,W,SOUMIA,5,0.11
843,W,TASNIM,5,0.11
843,W,TERESITA,5,0.11
843,W,TOMASA,5,0.11
843,W,VIOLETA,5,0.11
843,W,WISSAL,5,0.11
843,W,YAMINA,5,0.11
843,W,YANIRA,5,0.11
843,W,ZAINAB,5,0.11
843,W,ZAYNAB,5,0.11
986,W,ABIGAÏL/ABIGAIL,4,0.09
986,W,ALAE,4,0.09
986,W,ALBA MARIA/ALBA MARÍA,4,0.09
986,W,ANASTÀSIA/ANASTASIA,4,0.09
986,W,ÀNGELA MARIA/ÁNGELA MARÍA,4,0.09
986,W,ANISSA,4,0.09
986,W,AOUATIF,4,0.09
986,W,ARES,4,0.09
986,W,ASIL,4,0.09
986,W,BETH,4,0.09
986,W,CAMILA,4,0.09
986,W,CANDELÀRIA/CANDELARIA,4,0.09
986,W,CARIDAD,4,0.09
986,W,CATERINA,4,0.09
986,W,CHAIMAA,4,0.09
986,W,COLOMA,4,0.09
986,W,DAVÍNIA/DAVINIA,4,0.09
986,W,DOINA,4,0.09
986,W,DORA,4,0.09
986,W,DOUNIA,4,0.09
986,W,FABIOLA,4,0.09
986,W,FADMA,4,0.09
986,W,FATIMA ZAHRAE,4,0.09
986,W,GIULIA,4,0.09
986,W,GLÒRIA MARIA/GLORIA MARÍA,4,0.09
986,W,GUILLERMINA,4,0.09
986,W,HABIBA,4,0.09
986,W,HAFIDA,4,0.09
986,W,HEURA,4,0.09
986,W,HIBA,4,0.09
986,W,HOURIA,4,0.09
986,W,ÍNDIA,4,0.09
986,W,INDIRA,4,0.09
986,W,INSAF,4,0.09
986,W,IONA,4,0.09
986,W,IONE,4,0.09
986,W,IRATI,4,0.09
986,W,ISRAA,4,0.09
986,W,IVONNE,4,0.09
986,W,JACINTA,4,0.09
986,W,JANIRA,4,0.09
986,W,JOAQUIMA,4,0.09
986,W,JOSEFA MARIA,4,0.09
986,W,KARINA,4,0.09
986,W,LENUTA,4,0.09
986,W,LOLA,4,0.09
986,W,LUZ DIVINA,4,0.09
986,W,MARCELINA,4,0.09
986,W,MARIA AURORA/MARÍA AURORA,4,0.09
986,W,MARIA CONSOL,4,0.09
986,W,MARIA DE LA SERRA,4,0.09
986,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,4,0.09
986,W,MARÍA DEL VALLE,4,0.09
986,W,MARIA ESPERANÇA,4,0.09
986,W,MARIA FERNANDA/MARÍA FERNANDA,4,0.09
986,W,MARIA GORETTI/MARÍA GORETTI,4,0.09
986,W,MARIA INÉS/MARÍA INÉS,4,0.09
986,W,MARÍA JUANA,4,0.09
986,W,MARÍA VALLE,4,0.09
986,W,MEL,4,0.09
986,W,MINA,4,0.09
986,W,MIREYA,4,0.09
986,W,NABILA,4,0.09
986,W,NAJAT,4,0.09
986,W,NAJIA,4,0.09
986,W,NAJIMA,4,0.09
986,W,NEKANE,4,0.09
986,W,NIHAL,4,0.09
986,W,NINA,4,0.09
986,W,NOOR,4,0.09
986,W,PALOMA,4,0.09
986,W,PAMELA,4,0.09
986,W,PASTORA,4,0.09
986,W,PAULINA,4,0.09
986,W,PEPITA,4,0.09
986,W,PROVIDÈNCIA/PROVIDENCIA,4,0.09
986,W,RUFINA,4,0.09
986,W,SAFAE,4,0.09
986,W,SALOMÉ,4,0.09
986,W,SAMIA,4,0.09
986,W,SARAH,4,0.09
986,W,SOUMAYA,4,0.09
986,W,TEODORA,4,0.09
986,W,TERESA DE JESÚS,4,0.09
986,W,TRIANA,4,0.09
986,W,TRINITAT,4,0.09
986,W,VIRTUDES,4,0.09
986,W,YULIA,4,0.09
986,W,ZINEB,4,0.09
