﻿Nombres de la población. 2022
Garrotxa
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
304;M;LIA/LÍA;27;0,45
581;H;LIAM;10;0,17
114;M;LÍDIA/LIDIA;109;1,82
681;M;LILIANA;8;0,13
543;M;LINA;11;0,18
1088;M;LINA MARIA/LINA MARÍA;4;0,07
287;H;LLORENÇ;29;0,49
95;H;LLUC;137;2,29
31;H;LLUÍS;257;4,30
449;M;LLUÏSA;15;0,25
581;M;LLUNA;10;0,17
626;M;LOLA;9;0,15
489;M;LORENA;13;0,22
312;H;LORENZO;26;0,44
386;M;LORETO;18;0,30
838;M;LOUBNA;6;0,10
101;M;LOURDES;128;2,14
1088;M;LUA;4;0,07
470;H;LUCAS;14;0,23
262;M;LUCÍA;33;0,55
681;M;LUCIANA;8;0,13
56;H;LUIS;197;3,30
681;H;LUIS ALBERTO;8;0,13
1088;H;LUIS ÀNGEL;4;0,07
934;H;LUIS ANTONIO;5;0,08
838;H;LUÍS EDUARDO;6;0,10
753;H;LUIS FERNANDO;7;0,12
514;H;LUIS MIGUEL;12;0,20
277;M;LUISA;30;0,50
934;M;LUISA FERNANDA;5;0,08
934;M;LUISA MARIA/LUISA MARÍA;5;0,08
838;M;LUNA;6;0,10
934;M;LURDES;5;0,08
934;M;LUZ DIVINA;5;0,08
1088;M;LUZ MARINA;4;0,07
753;M;LYUBOV;7;0,12
934;M;MAGALÍ;5;0,08
681;M;MAGDA;8;0,13
158;M;MAGDALENA;69;1,15
581;H;MAGÍ;10;0,17
128;H;MAHAMADOU;93;1,56
626;H;MAHAMADU;9;0,15
1088;H;MAHER;4;0,07
432;M;MAIA;16;0,27
753;M;MAITE;7;0,12
543;M;MALAK;11;0,18
1088;H;MALICK;4;0,07
543;M;MALIKA;11;0,18
272;H;MAMADOU;31;0,52
1088;H;MAMADY;4;0,07
753;M;MAMASA;7;0,12
1088;H;MAMUDU;4;0,07
406;M;MANDEEP;17;0,28
753;H;MANDEEP;7;0,12
1088;M;MANDEEP KAUR;4;0,07
150;H;MANEL;75;1,26
1088;M;MANINDER;4;0,07
934;M;MANJEET;5;0,08
514;M;MANJIT;12;0,20
934;H;MANJIT;5;0,08
934;H;MANJIT SINGH;5;0,08
386;M;MANPREET;18;0,30
1088;H;MANPREET;4;0,07
30;H;MANUEL;260;4,35
198;M;MANUELA;48;0,80
188;M;MAR;54;0,90
8;H;MARC;536;8,97
386;H;MARÇAL;18;0,30
237;H;MARCEL;39;0,65
934;M;MARCELA;5;0,08
934;M;MARCELINA;5;0,08
681;H;MARCELINO;8;0,13
753;H;MARCELO;7;0,12
1088;H;MARCIAL;4;0,07
934;H;MARCO;5;0,08
753;H;MARCO ANTONIO;7;0,12
251;H;MARCOS;35;0,59
246;M;MARGARIDA;36;0,60
61;M;MARGARITA;184;3,08
1;M;MARIA/MARÍA;972;16,27
470;M;MARIA ALBA/MARÍA ALBA;14;0,23
934;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;5;0,08
934;M;MARIA AMPARO/MARÍA AMPARO;5;0,08
334;M;MARIA ÀNGELA/MARÍA ÁNGELA;23;0,38
107;M;MARIA ÁNGELES/MARÍA ÁNGELES;113;1,89
97;M;MARIA ÀNGELS;133;2,23
251;M;MARIA ANTONIA/MARÍA ANTONIA;35;0,59
312;M;MARIA ASSUMPCIÓ;26;0,44
681;M;MARIA ASSUMPTA;8;0,13
178;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;57;0,95
1088;M;MARIA AUXILIADORA;4;0,07
1088;M;MARIA BEGOÑA/MARÍA BEGOÑA;4;0,07
934;M;MARIA BELÉN/MARÍA BELÉN;5;0,08
1088;M;MARIA CAMILA/MARÍA CAMILA;4;0,07
934;M;MARIA CATALINA/MARÍA CATALINA;5;0,08
1088;M;MARIA CECÍLIA/MARÍA CECILIA;4;0,07
1088;M;MARIA CINTA/MARÍA CINTA;4;0,07
1088;M;MARIA CLARA/MARÍA CLARA;4;0,07
838;M;MARIA CONCEPCIÓ;6;0,10
432;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;16;0,27
386;M;MARIA CRISTINA/MARÍA CRISTINA;18;0,30
934;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;5;0,08
334;M;MARÍA DE LOS ÁNGELES;23;0,38
67;M;MARIA DEL CARME/MARÍA DEL CARME;172;2,88
16;M;MARÍA DEL CARMEN;371;6,21
753;M;MARIA DEL COLLELL;7;0,12
262;M;MARIA DEL MAR/ MARÍA DEL MAR;33;0,55
85;M;MARIA DEL PILAR/MARÍA DEL PILAR;142;2,38
753;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,12
359;M;MARIA DEL ROSER/MARÍA DEL ROSER;20;0,33
171;M;MARIA DEL TURA/MARÍA DEL TURA;61;1,02
449;M;MARIA DELS ÀNGELS;15;0,25
40;M;MARIA DOLORES/MARÍA DOLORES;239;4,00
68;M;MARIA DOLORS/MARÍA DOLORS;169;2,83
277;M;MARIA ELENA/MARÍA ELENA;30;0,50
1088;M;MARIA ELISA/MARÍA ELISA;4;0,07
1088;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;4;0,07
681;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;8;0,13
1088;M;MARIA ESTEL/MARÍA ESTEL;4;0,07
1088;M;MARIA ESTHER/MARÍA ESTHER;4;0,07
934;M;MARIA ESTRELLA/MARÍA ESTRELLA;5;0,08
626;M;MARIA EUGÈNIA/MARÍA EUGENIA;9;0,15
581;M;MARIA FERNANDA/MARÍA FERNANDA;10;0,17
838;M;MARIA FRANCISCA/MARÍA FRANCISCA;6;0,10
272;M;MARIA GLÒRIA/MARÍA GLORIA;31;0,52
359;M;MARIA GRÀCIA/MARÍA GRACIA;20;0,33
1088;M;MARIA IMMACULADA;4;0,07
1088;M;MARIA INÉS/MARÍA INÉS;4;0,07
581;M;MARIA INMACULADA/MARÍA INMACULADA;10;0,17
130;M;MARIA ISABEL/MARÍA ISABEL;92;1,54
312;M;MARIA JESÚS/MARÍA JESÚS;26;0,44
202;M;MARÍA JOSÉ;47;0,79
246;M;MARIA JOSEFA/MARÍA JOSEFA;36;0,60
312;M;MARIA LLUÏSA/MARÍA LLUÏSA;26;0,44
209;M;MARIA LOURDES/MARÍA LOURDES;46;0,77
174;M;MARIA LUISA/MARÍA LUISA;60;1,00
753;M;MARIA LUZ/MARÍA LUZ;7;0,12
386;M;MARIA MAGDALENA/MARÍA MAGDALENA;18;0,30
1088;M;MARIA MANUELA/MARÍA MANUELA;4;0,07
188;M;MARIA MERCÈ/MARÍA MERCÈ;54;0,90
215;M;MARIA MERCEDES/MARÍA MERCEDES;45;0,75
277;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;30;0,50
470;M;MARIA NEUS/MARÍA NEUS;14;0,23
449;M;MARIA NIEVES/MARÍA NIEVES;15;0,25
322;M;MARIA NÚRIA/MARÍA NURIA;25;0,42
1088;M;MARIA PAU/MARÍA PAU;4;0,07
1088;M;MARIA PAULA/MARÍA PAULA;4;0,07
934;M;MARIA PAZ/MARÍA PAZ;5;0,08
753;M;MARÍA PIEDAD;7;0,12
1088;M;MARIA REMEDIOS/MARÍA REMEDIOS;4;0,07
1088;M;MARIA REMEI;4;0,07
43;M;MARIA ROSA/MARÍA ROSA;225;3,77
449;M;MARIA ROSARIO/MARÍA ROSARIO;15;0,25
838;M;MARÍA SALUD;6;0,10
581;M;MARIA SOLEDAD/MARÍA SOLEDAD;10;0,17
24;M;MARIA TERESA/MARÍA TERESA;283;4,74
514;M;MARIA TURA;12;0,20
359;M;MARIA VICTÒRIA/MARÍA VICTORIA;20;0,33
322;M;MÀRIAM/MARIAM;25;0,42
449;M;MARIAMA;15;0,25
489;M;MARIAMU;13;0,22
406;H;MARIAN;17;0,28
489;M;MARIANA;13;0,22
326;H;MARIANO;24;0,40
1088;M;MARIBEL;4;0,07
753;M;MARIIA;7;0,12
100;M;MARINA;129;2,16
470;H;MARIO;14;0,23
183;M;MARIONA;55;0,92
934;M;MARISOL;5;0,08
581;H;MÀRIUS;10;0,17
432;M;MARIYA;16;0,27
753;H;MARK;7;0,12
11;M;MARTA;479;8,02
49;H;MARTÍ;205;3,43
244;H;MARTÍN;37;0,62
114;M;MARTINA;109;1,82
1088;H;MARTIRIA;4;0,07
753;M;MARWA;7;0,12
386;H;MATEO;18;0,30
543;H;MATEU;11;0,18
1088;H;MATHIAS;4;0,07
626;H;MATÍAS;9;0,15
342;M;MATILDE;22;0,37
753;H;MAURICIO;7;0,12
287;H;MAX;29;0,49
1088;H;MAXIMILIANO;4;0,07
934;H;MÁXIMO;5;0,08
753;M;MAYA;7;0,12
1088;M;MELANIE;4;0,07
98;M;MERCÈ;130;2,18
118;M;MERCEDES;108;1,81
147;M;MERITXELL;77;1,29
432;M;MIA;16;0,27
934;M;MICAELA;5;0,08
681;H;MICHAEL;8;0,13
41;H;MIGUEL;238;3,98
192;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;52;0,87
753;M;MIHAELA;7;0,12
838;H;MIHAI;6;0,10
1088;H;MIKEL;4;0,07
489;M;MILAGROS;13;0,22
681;M;MILENA;8;0,13
753;H;MILOUD;7;0,12
386;H;MIMOUN;18;0,30
626;M;MIMOUNT;9;0,15
21;H;MIQUEL;319;5,34
543;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;11;0,18
55;M;MIREIA;198;3,31
158;M;MÍRIAM/MIRIAM;69;1,15
934;H;MODOU;5;0,08
406;H;MOHAMADOU;17;0,28
62;H;MOHAMED;182;3,05
1088;H;MOHAMED AMIN;4;0,07
934;H;MOHAMED LAMIN;5;0,08
287;H;MOHAMMED;29;0,49
1088;H;MOHAN;4;0,07
190;H;MOISÈS/MOISÉS;53;0,89
934;H;MOMODOU;5;0,08
91;M;MÒNICA/MÓNICA;138;2,31
934;M;MONTSE;5;0,08
5;M;MONTSERRAT;659;11,03
1088;H;MORRO;4;0,07
1088;H;MOSTAFA;4;0,07
934;H;MOUNIR;5;0,08
514;H;MOURAD;12;0,20
386;H;MOUSSA;18;0,30
432;H;MUHAMADOU;16;0,27
934;H;MUHAMED;5;0,08
934;H;MUHAMMADOU;5;0,08
432;H;MUHAMMED;16;0,27
171;H;MUSA;61;1,02
514;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;12;0,20
277;H;MUSTAPHA;30;0,50
753;H;MYKHAYLO;7;0,12
838;H;MYKOLA;6;0,10
753;H;NABIL;7;0,12
342;M;NÀDIA/NADIA;22;0,37
681;M;NADIYA;8;0,13
489;M;NAIA;13;0,22
406;M;NAIMA;17;0,28
1088;M;NAIRA;4;0,07
581;M;NAJAT;10;0,17
1088;M;NAOUAL;4;0,07
183;H;NARCÍS;55;0,92
581;M;NARCISA;10;0,17
287;H;NARCISO;29;0,49
753;M;NARINDER;7;0,12
934;H;NARINDER;5;0,08
171;M;NATÀLIA/NATALIA;61;1,02
581;M;NATALIIA;10;0,17
514;M;NATALIYA;12;0,20
256;M;NATIVIDAD;34;0,57
1088;M;NATIVITAT;4;0,07
1088;M;NAVDEEP;4;0,07
838;H;NAVJOT;6;0,10
1088;M;NAVPREET;4;0,07
838;M;NAYARA;6;0,10
1088;M;NAZIHA;4;0,07
934;H;NELSON;5;0,08
326;M;NEREA;24;0,40
141;M;NEUS;85;1,42
626;H;NICOLAE;9;0,15
406;H;NICOLÀS/NICOLÁS;17;0,28
626;H;NICOLAU;9;0,15
838;M;NICOLE;6;0,10
1088;M;NÍDIA/NIDIA;4;0,07
386;M;NIEVES;18;0,30
104;H;NIL;119;1,99
470;M;NINA;14;0,23
934;H;NIZAR;5;0,08
256;M;NOA;34;0,57
934;H;NOAH;5;0,08
386;M;NOÈLIA/NOELIA;18;0,30
304;M;NOEMÍ/NOEMI;27;0,45
198;M;NORA;48;0,80
753;M;NOUR;7;0,12
626;M;NURI;9;0,15
14;M;NÚRIA/NURIA;400;6,69
1088;M;NYIMA;4;0,07
681;M;NYUMA;8;0,13
514;M;OKSANA;12;0,20
1088;H;OLEG;4;0,07
432;H;OLEGUER;16;0,27
838;H;OLEKSANDR;6;0,10
1088;M;OLEKSANDRA;4;0,07
838;M;OLENA;6;0,10
137;M;OLGA;87;1,46
514;M;OLHA;12;0,20
838;M;OLIVA;6;0,10
838;H;OLIVER;6;0,10
470;M;OLÍVIA/OLIVIA;14;0,23
194;H;OMAR;51;0,85
144;M;ONA;82;1,37
114;H;ORIOL;109;1,82
137;H;ÒSCAR/ÓSCAR;87;1,46
934;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;5;0,08
581;H;OT;10;0,17
753;H;OTGER;7;0,12
934;H;OUMAR;5;0,08
386;H;OUSMAN;18;0,30
838;H;OUSMANE;6;0,10
514;H;OUSSAMA;12;0,20
342;H;PABLO;22;0,37
354;M;PALMIRA;21;0,35
753;M;PALOMA;7;0,12
838;H;PAPA;6;0,10
838;M;PAQUITA;6;0,10
543;H;PARAMJIT;11;0,18
626;M;PARAMJIT;9;0,15
1088;H;PARDEEP;4;0,07
681;H;PARMINDER;8;0,13
934;M;PARMINDER;5;0,08
1088;M;PARWINDER;4;0,07
1088;H;PASCUAL;4;0,07
202;M;PATRÍCIA/PATRICIA;47;0,79
1088;H;PATRICIO;4;0,07
1088;H;PATRICK;4;0,07
37;H;PAU;251;4,20
63;M;PAULA;176;2,95
1088;M;PAULINA;4;0,07
934;H;PAULINO;5;0,08
934;H;PAULO;5;0,08
36;H;PEDRO;252;4,22
1088;H;PEDRO ANTONIO;4;0,07
753;H;PEDRO JOSÉ;7;0,12
1088;H;PEDRO LUIS;4;0,07
1088;H;PEDRO PABLO;4;0,07
304;H;PEP;27;0,45
19;H;PERE;346;5,79
1088;M;PETRA;4;0,07
581;H;PETRO;10;0,17
1088;M;PETRONILA;4;0,07
753;M;PIEDAD;7;0,12
22;M;PILAR;310;5,19
59;H;POL;188;3,15
449;M;PURIFICACIÓN;15;0,25
287;M;QUERALT;29;0,49
267;H;QUIM;32;0,54
334;H;RACHID;23;0,38
838;M;RACHIDA;6;0,10
111;H;RAFAEL;111;1,86
681;M;RAFAELA;8;0,13
272;H;RAFEL;31;0,52
753;H;RAIMON/RAIMÓN;7;0,12
681;H;RAIMUNDO;8;0,13
626;H;RAJINDER;9;0,15
934;M;RAJINDER;5;0,08
838;M;RAJWINDER;6;0,10
681;M;RAMANDEEP;8;0,13
18;H;RAMON/RAMÓN;351;5,87
233;M;RAMONA;40;0,67
1088;M;RÀNIA/RANIA;4;0,07
581;H;RANJIT;10;0,17
753;M;RANJIT;7;0,12
91;M;RAQUEL;138;2,31
160;H;RAÜL/RAÚL;68;1,14
838;H;RAVINDER;6;0,10
543;H;RAYAN;11;0,18
838;M;REBECA;6;0,10
934;H;REDOUAN;5;0,08
432;M;REGINA;16;0,27
312;M;REMEDIOS;26;0,44
326;M;REMEI;24;0,40
202;H;RICARD;47;0,79
221;H;RICARDO;44;0,74
299;M;RITA;28;0,47
287;H;ROBERT;29;0,49
272;H;ROBERTO;31;0,52
1088;H;ROBIN/ROBÍN;4;0,07
215;H;ROC;45;0,75
342;M;ROCÍO;22;0,37
1088;M;RODICA;4;0,07
934;H;RODRIGO;5;0,08
86;H;ROGER;141;2,36
449;H;ROMAN/ROMÁN;15;0,25
23;M;ROSA;288;4,82
1088;M;ROSA ANA;4;0,07
78;M;ROSA MARIA/ROSA MARÍA;150;2,51
304;M;ROSALIA/ROSALÍA;27;0,45
160;M;ROSARIO;68;1,14
838;M;ROSAURA;6;0,10
838;H;ROSENDO;6;0,10
79;M;ROSER;149;2,49
934;M;ROXANA;5;0,08
221;H;RUBÈN/RUBÉN;44;0,74
1088;M;RUPINDER;4;0,07
489;M;RUT;13;0,22
326;M;RUTH;24;0,40
334;M;SABINA;23;0,38
1088;M;SAFAA;4;0,07
543;H;SAIBO;11;0,18
1088;H;SAIBOU;4;0,07
374;H;SAID/SAÏD;19;0,32
514;M;SAIDA;12;0,20
359;H;SAIKOU;20;0,33
934;H;SAINEY;5;0,08
1088;H;SALIM;4;0,07
1088;M;SALIMA;4;0,07
514;M;SALMA;12;0,20
1088;M;SALOMÉ;4;0,07
489;M;SALUD;13;0,22
934;M;SALUT;5;0,08
95;H;SALVADOR;137;2,29
626;M;SALVADORA;9;0,15
489;H;SAMBA;13;0,22
753;H;SAMIR;7;0,12
581;M;SAMIRA;10;0,17
334;H;SAMUEL;23;0,38
934;M;SANAA;5;0,08
838;M;SANAE;6;0,10
406;H;SANDEEP;17;0,28
514;M;SANDEEP;12;0,20
1088;H;SANDEEP SINGH;4;0,07
105;M;SANDRA;117;1,96
1088;M;SANDRA MILENA;4;0,07
581;H;SANTI;10;0,17
134;H;SANTIAGO;90;1,51
76;M;SARA;151;2,53
838;M;SARABJIT;6;0,10
838;H;SARABJIT;6;0,10
838;M;SARAY;6;0,10
681;M;SARBJIT;8;0,13
934;H;SARJO;5;0,08
626;H;SATNAM;9;0,15
1088;M;SATOU;4;0,07
1088;M;SATWINDER;4;0,07
838;H;SAÜC/SAUC;6;0,10
753;H;SEBASTIÀ;7;0,12
354;H;SEBASTIAN/SEBASTIÁN;21;0,35
1088;H;SEKOU;4;0,07
51;H;SERGI;204;3,41
141;H;SERGIO;85;1,42
934;H;SERGIY;5;0,08
449;M;SHEILA;15;0,25
838;H;SIDI;6;0,10
1088;M;SIGRID;4;0,07
681;M;SIHAM;8;0,13
753;H;SILVESTRE;7;0,12
27;M;SÍLVIA/SILVIA;267;4,47
359;H;SIMON/SIMÓN;20;0,33
1088;M;SIMRAN;4;0,07
359;M;SIRA;20;0,33
934;M;SOCORRO;5;0,08
312;M;SOFÍA/SOFIA;26;0,44
1088;M;SOFIIA;4;0,07
334;M;SOLEDAD;23;0,38
113;M;SÒNIA/SONIA;110;1,84
838;M;SORAYA;6;0,10
1088;M;SOUAD;4;0,07
838;H;SOUFIAN;6;0,10
1088;H;SOULEYMANE;4;0,07
1088;M;SOUMIA;4;0,07
934;H;STEPAN;5;0,08
1088;H;SUFIAN;4;0,07
1088;M;SUKHJIT;4;0,07
1088;H;SUKHVIR;4;0,07
543;H;SUKHWINDER;11;0,18
681;M;SUKHWINDER;8;0,13
432;H;SULAYMAN;16;0,27
1088;H;SUNNY;4;0,07
1088;H;SURAKATA;4;0,07
838;H;SURINDER;6;0,10
1088;M;SURINDER;4;0,07
1088;H;SURJIT;4;0,07
838;M;SUSAGNA;6;0,10
124;M;SUSANA;98;1,64
246;M;SUSANNA;36;0,60
838;M;SVETLANA;6;0,10
432;M;SVITLANA;16;0,27
543;M;TAMARA;11;0,18
165;M;TÀNIA/TANIA;64;1,07
626;M;TANIT;9;0,15
581;H;TARAS;10;0,17
934;M;TASNIM;5;0,08
681;M;TATIANA;8;0,13
543;M;TEIA;11;0,18
681;M;TEODORA;8;0,13
838;H;TEODORO;6;0,10
45;M;TERESA;220;3,68
626;M;TETIANA;9;0,15
514;M;TETYANA;12;0,20
543;M;THAÍS/THAIS;11;0,18
470;H;THIAGO;14;0,23
934;H;TIDIANE;5;0,08
215;H;TOMÀS/TOMÁS;45;0,75
626;H;TONI;9;0,15
262;M;TRINIDAD;33;0,55
1088;M;TRINITAT;4;0,07
262;M;TURA;33;0,55
838;M;TXELL;6;0,10
934;H;UMARU;5;0,08
386;H;UNAI;18;0,30
1088;H;URIEL;4;0,07
934;M;ÚRSULA;5;0,08
626;H;VALENTÍ;9;0,15
406;H;VALENTÍN;17;0,28
304;M;VALENTINA;27;0,45
299;M;VALÈRIA/VALERIA;28;0,47
374;M;VANESA;19;0,32
181;M;VANESSA;56;0,94
681;H;VARINDER;8;0,13
406;H;VASILE;17;0,28
374;H;VASYL;19;0,32
299;M;VERÒNICA/VERÓNICA;28;0,47
1088;M;VERONIKA;4;0,07
299;H;VICENÇ;28;0,47
626;H;VICENS;9;0,15
489;M;VICENTA;13;0,22
209;H;VICENTE;46;0,77
175;H;VÍCTOR;58;0,97
543;H;VÍCTOR MANUEL;11;0,18
233;M;VICTÒRIA/VICTORIA;40;0,67
934;H;VIDAL;5;0,08
1088;H;VIKTOR;4;0,07
838;M;VINYET;6;0,10
432;M;VIOLETA;16;0,27
838;H;VIOREL;6;0,10
934;M;VIRA;5;0,08
753;M;VIRGÍNIA/VIRGINIA;7;0,12
934;M;VIRTUDES;5;0,08
626;M;VISITACIÓN;9;0,15
838;H;VITALIY;6;0,10
934;H;VLADYSLAV;5;0,08
342;H;VOLODYMYR;22;0,37
681;H;WALID;8;0,13
25;H;XAVIER;270;4,52
237;M;XÈNIA/XENIA;39;0,65
1088;H;XEVI;4;0,07
1088;H;YAGO;4;0,07
934;M;YAIZA;5;0,08
543;M;YAMINA;11;0,18
1088;M;YAN;4;0,07
753;H;YASIN;7;0,12
581;M;YASMIN;10;0,17
489;M;YASMINA;13;0,22
934;M;YASMINE;5;0,08
681;H;YASSIN;8;0,13
753;H;YASSINE;7;0,12
1088;H;YASSIR;4;0,07
681;H;YAYA;8;0,13
934;M;YING;5;0,08
162;M;YOLANDA;67;1,12
1088;H;YONG;4;0,07
934;H;YOUNES;5;0,08
681;H;YOUNESS;8;0,13
753;M;YOUSRA;7;0,12
246;H;YOUSSEF;36;0,60
1088;H;YUCHEN;4;0,07
1088;M;YULIA;4;0,07
838;H;YUSUPHA;6;0,10
1088;H;YUXUAN;4;0,07
1088;H;ZACARÍAS;4;0,07
1088;M;ZAHRA;4;0,07
753;M;ZAIDA;7;0,12
543;H;ZAKARIA;11;0,18
581;M;ZOÈ/ZOÉ/ZOE;10;0,17
1088;H;ZOUHAIR;4;0,07
