﻿Nombres de la población. 2022
Osona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
306;M;EVA MARIA/EVA MARÍA;75;0,45
1067;H;EVANS;12;0,07
2138;H;EVARISTO;4;0,02
846;M;EVELYN;17;0,10
2138;M;EWA;4;0,02
2138;M;EWELINA;4;0,02
1382;H;EZEQUIEL;8;0,05
1382;H;FABIÁN;8;0,05
1382;H;FABIO;8;0,05
1382;M;FABIOLA;8;0,05
2138;H;FABRICIO;4;0,02
1271;H;FACUNDO;9;0,05
1271;M;FADILA;9;0,05
437;M;FADMA;47;0,28
773;M;FADOUA;20;0,12
1271;M;FADWA;9;0,05
2138;M;FAHIMA;4;0,02
973;H;FAISSAL;14;0,08
1666;M;FAITH;6;0,04
846;M;FAIZA;17;0,10
2138;H;FAMAKAN;4;0,02
1507;M;FANTA;7;0,04
1124;H;FAOUZI;11;0,07
1271;M;FAOUZIA;9;0,05
535;M;FARAH;35;0,21
535;H;FARID;35;0,21
462;M;FARIDA;43;0,26
1883;H;FARIS;5;0,03
1382;M;FARNERS;8;0,05
297;M;FATIHA;78;0,47
125;M;FÀTIMA/FÁTIMA;305;1,85
825;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;18;0,11
1883;M;FATIMA ZAHRAE;5;0,03
1023;M;FATIMA ZOHRA;13;0,08
1507;M;FATMA;7;0,04
1271;M;FATNA;9;0,05
1187;M;FATOU;10;0,06
846;M;FATOUMATA;17;0,10
1382;M;FATTOUMA;8;0,05
973;M;FAUSTINA;14;0,08
1507;H;FAUSTO;7;0,04
2138;H;FAYSAL;4;0,02
587;H;FEDERICO;30;0,18
1023;M;FELÍCIA;13;0,08
1382;M;FELICIANA;8;0,05
1382;H;FELICIANO;8;0,05
1666;M;FELICIDAD;6;0,04
973;H;FELIP;14;0,08
1271;M;FELIPA;9;0,05
424;H;FELIPE;49;0,30
587;M;FELISA;30;0,18
730;H;FELIU;22;0,13
301;H;FÈLIX/FÉLIX;76;0,46
2138;H;FENG;4;0,02
2138;H;FERMÍ;4;0,02
601;H;FERMÍN;29;0,18
2138;M;FERMINA;4;0,02
1271;M;FERNANDA;9;0,05
176;H;FERNANDO;171;1,03
1883;H;FERNANDO JOSÉ;5;0,03
82;H;FERRAN;424;2,57
1187;H;FERRIOL;10;0,06
1124;H;FIDEL;11;0,07
2138;M;FIDELA;4;0,02
1666;H;FIKRI;6;0,04
1507;M;FIKRIA;7;0,04
488;M;FILOMENA;40;0,24
547;M;FINA;34;0,21
660;M;FIONA;26;0,16
660;M;FLORA;26;0,16
846;M;FLORENCE;17;0,10
889;H;FLORENCI;16;0,10
1382;M;FLORÈNCIA/FLORENCIA;8;0,05
926;H;FLORENCIO;15;0,09
846;M;FLORENTINA;17;0,10
1507;H;FLORENTINO;7;0,04
2138;H;FLORIAN;4;0,02
1271;H;FLORIN;9;0,05
1382;M;FLORINDA;8;0,05
1883;H;FODE;5;0,03
559;H;FORTIÀ;33;0,20
559;H;FOUAD;33;0,20
973;M;FOUZIA;14;0,08
66;H;FRANCESC;470;2,84
1883;H;FRANCESC D ASSIS;5;0,03
1666;H;FRANCESC JOSEP;6;0,04
124;H;FRANCESC XAVIER;307;1,86
261;M;FRANCESCA;96;0,58
1666;M;FRANCINA;6;0,04
480;H;FRANCIS;41;0,25
66;M;FRANCISCA;470;2,84
24;H;FRANCISCO;870;5,27
2138;H;FRANCISCO ALBERTO;4;0,02
1187;H;FRANCISCO ANTONIO;10;0,06
973;H;FRANCISCO JAVI;14;0,08
118;H;FRANCISCO JAVIER;315;1,91
1666;H;FRANCISCO JESÚS;6;0,04
355;H;FRANCISCO JOSÉ;63;0,38
1187;H;FRANCISCO LUIS;10;0,06
753;H;FRANCISCO MANUEL;21;0,13
2138;H;FRANCISCO MIGUEL;4;0,02
616;H;FRANK;28;0,17
660;H;FREDERIC;26;0,16
2138;H;FREDERICK;4;0,02
1507;H;FRIDAY;7;0,04
660;M;FUENSANTA;26;0,16
194;H;GABRIEL;146;0,88
2138;H;GABRIEL ALEJANDRO;4;0,02
636;M;GABRIELA;27;0,16
567;H;GAEL;32;0,19
1666;H;GAGANDEEP;6;0,04
889;M;GAL LA;16;0,10
450;M;GALA;45;0,27
2138;H;GALDRIC;4;0,02
2138;M;GALINA;4;0,02
442;M;GAL·LA;46;0,28
773;H;GASPAR;20;0,12
1067;M;GEMA;12;0,07
58;M;GEMMA;509;3,08
1507;H;GENARO;7;0,04
194;H;GENÍS;146;0,88
616;M;GENOVEVA;28;0,17
616;H;GEORGE;28;0,17
1883;M;GEORGETA;5;0,03
1666;H;GEORGI;6;0,04
291;M;GEORGINA;80;0,48
37;H;GERARD;694;4,20
715;H;GERARDO;23;0,14
698;H;GERMÁN;24;0,15
1666;M;GERTRUDIS;6;0,04
795;H;GHEORGHE;19;0,11
2138;M;GHIZLAN;4;0,02
1067;M;GHIZLANE;12;0,07
1666;H;GIBERT;6;0,04
1666;M;GIFTY;6;0,04
122;H;GIL;309;1,87
1666;H;GILBERT;6;0,04
370;M;GINA;59;0,36
1187;H;GINÉS;10;0,06
2138;M;GINESTA;4;0,02
926;H;GIORGI;15;0,09
2138;H;GIOVANNI;4;0,02
301;M;GISELA;76;0,46
1883;M;GIULIA;5;0,03
973;M;GLADYS;14;0,08
144;M;GLÒRIA/GLORIA;237;1,43
1883;M;GLÒRIA MARIA/GLORIA MARÍA;5;0,03
1883;M;GLÒRIA PATRÍCIA/GLORIA PATRICIA;5;0,03
1883;H;GONÇAL;5;0,03
636;H;GONZALO;27;0,16
973;H;GORKA;14;0,08
698;M;GRACE;24;0,15
973;M;GRÀCIA/GRACIA;14;0,08
1883;M;GRACIELA;5;0,03
795;H;GRAU;19;0,11
1271;H;GREGORI;9;0,05
1067;M;GREGÒRIA/GREGORIA;12;0,07
488;H;GREGORIO;40;0,24
577;M;GRETA;31;0,19
636;M;GRISELDA;27;0,16
2138;M;GRISEL·LA;4;0,02
1666;H;GRZEGORZ;6;0,04
679;M;GUADALUPE;25;0,15
825;H;GUERAU;18;0,11
2138;M;GUIDA;4;0,02
559;H;GUIFRÉ;33;0,20
43;H;GUILLEM;623;3,77
1507;M;GUILLERMINA;7;0,04
504;H;GUILLERMO;38;0,23
360;H;GUIM;62;0,38
355;H;GUIU;63;0,38
2138;H;GUMERSINDO;4;0,02
2138;H;GURDEEP;4;0,02
1883;H;GURDEV;5;0,03
2138;H;GURJANT;4;0,02
1883;H;GURJEET;5;0,03
1666;H;GURJIT;6;0,04
1187;M;GURLEEN;10;0,06
2138;H;GURNOOR;4;0,02
773;H;GURPREET;20;0,12
1507;M;GURPREET;7;0,04
1883;H;GURPREET SINGH;5;0,03
1507;H;GURVINDER;7;0,04
1883;H;GURWINDER;5;0,03
2138;H;GURWINDER SINGH;4;0,02
825;H;GUSTAVO;18;0,11
1666;H;GUSTAVO ADOLFO;6;0,04
504;M;HABIBA;38;0,23
1666;H;HABIBOU;6;0,04
2138;M;HABY;4;0,02
1023;M;HADDA;13;0,08
973;H;HAFID;14;0,08
559;M;HAFIDA;33;0,20
795;M;HAFSA;19;0,11
450;M;HAJAR;45;0,27
698;H;HAKIM;24;0,15
577;M;HAKIMA;31;0,19
660;M;HALIMA;26;0,16
1507;H;HAMADOU;7;0,04
587;H;HAMID;30;0,18
1883;H;HAMIDOU;5;0,03
2138;H;HAMMOU;4;0,02
317;H;HAMZA;72;0,44
1666;M;HANA;6;0,04
1883;M;HANAA;5;0,03
1382;M;HANAE;8;0,05
456;M;HANAN;44;0,27
430;M;HANANE;48;0,29
2138;M;HANIFA;4;0,02
1271;M;HANNA;9;0,05
1067;H;HARDEEP;12;0,07
1507;H;HARJINDER;7;0,04
1883;M;HARJINDER;5;0,03
2138;H;HARJIT;4;0,02
2138;H;HARKIRAT;4;0,02
1666;M;HARLEEN;6;0,04
1507;H;HARMANPREET;7;0,04
2138;M;HARNEET;4;0,02
1124;H;HARON;11;0,07
1507;H;HAROUN;7;0,04
2138;H;HAROUNA;4;0,02
1124;H;HARPREET;11;0,07
1382;M;HARPREET;8;0,05
2138;M;HARPREET KAUR;4;0,02
2138;H;HARWINDER;4;0,02
1666;M;HASBIA;6;0,04
272;H;HASSAN;91;0,55
601;M;HASSANA;29;0,18
1271;H;HASSANE;9;0,05
1124;M;HAWA;11;0,07
384;M;HAYAT;57;0,34
1883;H;HAYFORD;5;0,03
1666;H;HAYTHAM;6;0,04
350;H;HÈCTOR/HÉCTOR;64;0,39
202;M;HELENA;141;0,85
1507;M;HELGA;7;0,04
1382;H;HENRY;8;0,05
1271;H;HERIBERT;9;0,05
730;M;HERMÍNIA/HERMINIA;22;0,13
1666;H;HERNÁN;6;0,04
1023;M;HIBA;13;0,08
375;H;HICHAM;58;0,35
1883;M;HIDAYA;5;0,03
1883;H;HILARI;5;0,03
1666;H;HILARIO;6;0,04
2138;M;HILDA;4;0,02
846;M;HIND;17;0,10
2138;H;HIPÒLIT;4;0,02
973;M;HORTÈNSIA/HORTENSIA;14;0,08
1382;H;HOSSAIN;8;0,05
2138;M;HOSSNIA;4;0,02
1382;H;HOUCINE;8;0,05
846;M;HOUDA;17;0,10
616;M;HOURIA;28;0,17
1666;H;HOUSSAIN;6;0,04
1382;H;HOUSSAM;8;0,05
601;H;HUG;29;0,18
340;H;HUGO;67;0,41
795;H;HUMBERT;19;0,11
2138;H;HUMBERTO;4;0,02
1124;M;IA/ÏA;11;0,07
1124;H;IAGO;11;0,07
297;H;IAN;78;0,47
1124;H;IBAI;11;0,07
795;H;IBAN;19;0,11
340;H;IBRAHIM;67;0,41
462;H;IBRAHIMA;43;0,26
926;M;IBTISSAM;15;0,09
1507;M;IDAIRA;7;0,04
1382;M;IDOIA;8;0,05
1883;H;IDRISS;5;0,03
1507;H;IDRISSA;7;0,04
1271;M;IGNACIA;9;0,05
413;H;IGNACIO;51;0,31
205;H;IGNASI;136;0,82
1666;H;IGOR;6;0,04
1883;H;IHOR;5;0,03
241;H;IKER;110;0,67
1507;M;IKHLAS;7;0,04
291;M;IKRAM;80;0,48
1883;H;ILDEFONS;5;0,03
1883;H;ILDEFONSO;5;0,03
480;M;ILHAM;41;0,25
660;H;ILÍAS;26;0,16
730;H;ILIASS;22;0,13
1666;M;ILONA;6;0,04
1271;M;ILUMINADA;9;0,05
616;H;ILYAS;28;0,17
825;H;ILYASS;18;0,11
456;H;IMAD;44;0,27
326;M;IMAN;70;0,42
567;M;IMANE;32;0,19
660;M;IMMA;26;0,16
139;M;IMMACULADA;242;1,46
442;H;IMRAN;46;0,28
1124;M;INAS;11;0,07
1666;H;INDERJIT;6;0,04
1187;M;ÍNDIA;10;0,06
310;M;INÉS;74;0,45
1507;M;INÉS MARÍA;7;0,04
2138;M;INGA;4;0,02
185;M;ÍNGRID;163;0,99
142;M;INMACULADA;239;1,45
1883;M;INMACULADA CONCEPCIÓ;5;0,03
1666;M;INNA;6;0,04
2138;M;INOCÈNCIA/INOCENCIA;4;0,02
1382;M;INSAF;8;0,05
773;H;IÑAKI;20;0,12
2138;H;IÑIGO/ÍÑIGO;4;0,02
753;H;IOAN;21;0,13
1507;M;IOANA;7;0,04
753;M;IOLANDA;21;0,13
846;H;ION;17;0,10
660;M;IONA;26;0,16
1666;H;IONEL;6;0,04
1666;M;IONELA;6;0,04
1507;H;IONUT;7;0,04
1883;H;IQBAL;5;0,03
2138;H;IRAI;4;0,02
1271;M;IRAIDA;9;0,05
1271;M;IRATI;9;0,05
2138;M;IRENA;4;0,02
108;M;IRENE;337;2,04
355;M;IRIA/IRÍA;63;0,38
253;M;IRINA;99;0,60
228;M;IRIS;119;0,72
730;M;IRMA;22;0,13
1883;M;IRUNE;5;0,03
1507;M;IRYNA;7;0,04
155;H;ISAAC;212;1,28
45;M;ISABEL;619;3,75
1666;M;ISABEL CRISTINA;6;0,04
679;M;ISABEL MARIA/ISABEL MARÍA;25;0,15
1187;M;ISABELLA;10;0,06
730;H;ISHAK;22;0,13
1883;H;ISHAQ;5;0,03
1666;M;ISIDORA;6;0,04
1067;H;ISIDORO;12;0,07
1883;M;ISIDRA;5;0,03
413;H;ISIDRE;51;0,31
291;H;ISIDRO;80;0,48
2138;M;ISIS;4;0,02
1187;M;ISLAM;10;0,06
2138;H;ISLAM;4;0,02
230;H;ISMAEL;118;0,71
535;H;ISMAÏL/ISMAÍL;35;0,21
1883;H;ISMAILA;5;0,03
973;M;ISOLDA;14;0,08
515;M;ISONA;37;0,22
1507;M;ISRAA;7;0,04
889;M;ISRAE;16;0,10
795;H;ISRAEL;19;0,11
1023;H;ISSAM;13;0,08
926;M;ITZIAR;15;0,09
522;H;IU/ÏU;36;0,22
116;H;IVAN/IVÁN;317;1,92
1023;M;IVANA;13;0,08
177;M;IVET;170;1,03
346;M;IVETTE;66;0,40
1187;H;IVO;10;0,06
1507;H;IYAD;7;0,04
355;H;IZAN;63;0,38
2138;H;JACEK;4;0,02
320;H;JACINT;71;0,43
889;M;JACINTA;16;0,10
497;H;JACINTO;39;0,24
846;H;JACOB;17;0,10
2138;H;JACOBO;4;0,02
1271;M;JACQUELINE;9;0,05
1187;H;JAD;10;0,06
2138;H;JAGJIT;4;0,02
102;H;JAIME;359;2,17
1271;H;JAIRO;9;0,05
1507;H;JALAL;7;0,04
348;H;JAMAL;65;0,39
773;H;JAMES;20;0,12
350;M;JAMILA;64;0,39
95;H;JAN;371;2,25
106;M;JANA;345;2,09
679;M;JANET;25;0,15
2138;M;JANINA;4;0,02
1187;M;JANIRA;10;0,06
587;M;JANNA;30;0,18
926;M;JANNAT;15;0,09
679;H;JAOUAD;25;0,15
1883;M;JARA;5;0,03
1883;H;JARNAIL;5;0,03
2138;H;JASHANPREET;4;0,02
1666;H;JASKARAN;6;0,04
1883;M;JASMEET;5;0,03
1507;M;JASMINA;7;0,04
2138;H;JÀSON/JASÓN;4;0,02
1666;M;JASPREET;6;0,04
1382;H;JASVIR;8;0,05
1666;M;JASVIR;6;0,04
2138;H;JASWANT;4;0,02
1187;H;JASWINDER;10;0,06
1124;H;JATINDER;11;0,07
21;H;JAUME;902;5,46
91;H;JAVIER;395;2,39
2138;H;JAVIER ANTONIO;4;0,02
846;H;JAWAD;17;0,10
1883;H;JEAN CARLOS;5;0,03
1883;M;JEMIMA;5;0,03
1271;M;JÈNIFER/JENIFER;9;0,05
424;M;JENNIFER;49;0,30
2138;H;JERONI;4;0,02
1666;M;JERONIMA;6;0,04
1067;H;JERÓNIMO;12;0,07
462;M;JÈSICA/JESICA;43;0,26
269;M;JÈSSICA/JESSICA;92;0,56
120;H;JESÚS;313;1,89
1883;H;JESÚS MANUEL;5;0,03
1382;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;8;0,05
1883;H;JHON FREDY;5;0,03
2138;H;JHONATAN;4;0,02
1507;M;JIHAN;7;0,04
1883;M;JINAN;5;0,03
1666;M;JING;6;0,04
5;H;JOAN;2.025;12,26
1666;H;JOAN ALBERT;6;0,04
795;H;JOAN ANTONI;19;0,11
1666;H;JOAN BAPTISTA;6;0,04
679;H;JOAN CARLES;25;0,15
1666;H;JOAN FRANCESC;6;0,04
1666;H;JOAN IGNASI;6;0,04
698;H;JOAN JOSEP;24;0,15
1187;H;JOAN LLUÍS;10;0,06
753;H;JOAN MANEL;21;0,13
1187;H;JOAN MANUEL;10;0,06
1271;H;JOAN MARC;9;0,05
1023;H;JOAN MARIA/JOAN MARÍA;13;0,08
1271;H;JOAN MIQUEL;9;0,05
1883;H;JOAN PERE;5;0,03
926;H;JOAN RAMON/JOAN RAMÓN;15;0,09
179;M;JOANA;169;1,02
1067;M;JOANNA;12;0,07
99;H;JOAQUIM;365;2,21
660;M;JOAQUIMA;26;0,16
151;H;JOAQUÍN;216;1,31
497;M;JOAQUINA;39;0,24
154;H;JOEL;213;1,29
522;H;JOFRE;36;0,22
577;H;JOHN;31;0,19
2138;H;JOHNNY;4;0,02
1382;H;JOHNSON;8;0,05
1507;H;JON;7;0,04
2138;H;JONÀS/JONÁS;4;0,02
360;H;JONATAN/JONATÁN;62;0,38
462;H;JONATHAN;43;0,26
2138;H;JONES;4;0,02
1;H;JORDI;2.879;17,42
2138;H;JORDI JOAN;4;0,02
333;M;JORDINA;68;0,41
78;H;JORGE;437;2,64
2138;H;JORGE ALBERTO;4;0,02
1883;H;JORGE ANDRÉS;5;0,03
1666;H;JORGE ANTONIO;6;0,04
1271;H;JORGE LUIS;9;0,05
1507;M;JORGINA;7;0,04
7;H;JOSÉ;1.598;9,67
1124;H;JOSÉ ALBERTO;11;0,07
1067;H;JOSÉ ANDRÉS;12;0,07
1023;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;13;0,08
132;H;JOSÉ ANTONIO;258;1,56
730;H;JOSÉ CARLOS;22;0,13
1666;H;JOSÉ DANIEL;6;0,04
1666;H;JOSÉ DAVID;6;0,04
1666;H;JOSÉ ENRIQUE;6;0,04
1883;H;JOSÉ FERNANDO;5;0,03
753;H;JOSÉ FRANCISCO;21;0,13
1382;H;JOSÉ GABRIEL;8;0,05
1883;H;JOSÉ GREGORIO;5;0,03
889;H;JOSÉ IGNACIO;16;0,10
1067;H;JOSÉ JAVIER;12;0,07
2138;H;JOSÉ JOAQUÍN;4;0,02
2138;H;JOSÉ JUAN;4;0,02
150;H;JOSÉ LUIS;221;1,34
174;H;JOSÉ MANUEL;174;1,05
80;H;JOSÉ MARIA/JOSÉ MARÍA;426;2,58
522;H;JOSÉ MIGUEL;36;0,22
1187;H;JOSÉ ORIOL;10;0,06
1883;H;JOSÉ PEDRO;5;0,03
535;H;JOSÉ RAMON/JOSÉ RAMÓN;35;0,21
1883;H;JOSÉ RAÜL/JOSÉ RAÚL;5;0,03
2138;H;JOSÉ RICARDO;4;0,02
1271;H;JOSÉ VICENTE;9;0,05
34;M;JOSEFA;731;4,42
104;M;JOSEFINA;354;2,14
2;H;JOSEP;2.525;15,28
442;H;JOSEP ANTONI;46;0,28
2138;H;JOSEP ANTONIO;4;0,02
2138;H;JOSEP CARLES;4;0,02
1507;H;JOSEP IGNASI;7;0,04
522;H;JOSEP LLUÍS;36;0,22
889;H;JOSEP MANEL;16;0,10
1883;H;JOSEP MANUEL;5;0,03
41;H;JOSEP MARIA;644;3,90
1067;H;JOSEP MIQUEL;12;0,07
497;H;JOSEP ORIOL;39;0,24
1666;H;JOSEP RAMON;6;0,04
2138;H;JOSEP XAVIER;4;0,02
301;M;JOSEPA;76;0,46
488;H;JOSEPH;40;0,24
846;M;JOSEPHINE;17;0,10
889;H;JOSHUA;16;0,10
1187;H;JOSUÈ/JOSUÉ;10;0,06
973;M;JOY;14;0,08
973;M;JOYCE;14;0,08
15;H;JUAN;1.186;7,18
2138;H;JUAN ALBERTO;4;0,02
2138;H;JUAN ALFONSO;4;0,02
1271;H;JUAN ANDRÉS;9;0,05
218;H;JUAN ANTONIO;127;0,77
1382;H;JUAN BAUTISTA;8;0,05
1124;H;JUAN CAMILO;11;0,07
201;H;JUAN CARLOS;142;0,86
1382;H;JUAN DAVID;8;0,05
795;H;JUAN DE DIOS;19;0,11
1507;H;JUAN DIEGO;7;0,04
1666;H;JUAN ENRIQUE;6;0,04
1507;H;JUAN FELIPE;7;0,04
424;H;JUAN FRANCISCO;49;0,30
1382;H;JUAN IGNACIO;8;0,05
1382;H;JUAN JESÚS;8;0,05
189;H;JUAN JOSÉ;157;0,95
730;H;JUAN LUIS;22;0,13
241;H;JUAN MANUEL;110;0,67
973;H;JUAN MARIA/JUAN MARÍA;14;0,08
730;H;JUAN MIGUEL;22;0,13
889;H;JUAN PABLO;16;0,10
616;H;JUAN PEDRO;28;0,17
1666;H;JUAN RAFAEL;6;0,04
547;H;JUAN RAMON/JUAN RAMÓN;34;0,21
1382;H;JUAN SEBASTIÁN;8;0,05
168;M;JUANA;184;1,11
926;M;JUANA MARIA/JUANA MARÍA;15;0,09
40;M;JUDIT;653;3,95
208;M;JUDITH;132;0,80
795;H;JULEN;19;0,11
715;H;JULI;23;0,14
30;M;JÚLIA/JULIA;742;4,49
636;H;JULIÀ;27;0,16
333;H;JULIÁN;68;0,41
1271;H;JULIÁN ANDRÉS;9;0,05
437;M;JULIANA;47;0,28
1271;M;JULIET;9;0,05
2138;M;JULIETTE;4;0,02
370;H;JULIO;59;0,36
1666;H;JULIO ALBERTO;6;0,04
973;H;JULIO CÈSAR/JULIO CÉSAR;14;0,08
846;M;JULITA;17;0,10
1271;M;JUNA;9;0,05
2138;M;JUNCAL;4;0,02
1507;H;JUST;7;0,04
1271;M;JUSTA;9;0,05
2138;H;JUSTICE;4;0,02
2138;M;JUSTINA;4;0,02
1271;H;JUSTO;9;0,05
2138;H;KADDOUR;4;0,02
679;H;KAI;25;0,15
2138;H;KALIDOU;4;0,02
547;H;KAMAL;34;0,21
1507;M;KAMALJIT;7;0,04
2138;H;KAMALJIT;4;0,02
2138;H;KAMIL;4;0,02
616;M;KAOUTAR;28;0,17
1507;M;KAOUTHAR;7;0,04
1124;H;KARAM;11;0,07
2138;H;KARAMJIT;4;0,02
1507;M;KAREN;7;0,04
424;H;KARIM;49;0,30
263;M;KARIMA;95;0,57
1507;M;KARINA;7;0,04
1507;M;KATARZYNA;7;0,04
1271;M;KATHERINE;9;0,05
973;M;KÀTIA/KATIA;14;0,08
660;M;KAWTAR;26;0,16
1187;M;KAWTHAR;10;0,06
1883;M;KAYLA;5;0,03
2138;M;KEILA;4;0,02
1271;H;KELVIN;9;0,05
2138;M;KÈNIA/KENIA;4;0,02
1666;H;KENNEDY;6;0,04
1187;H;KENNETH;10;0,06
375;H;KEVIN;58;0,35
1666;M;KHADDOUJ;6;0,04
222;M;KHADIJA;124;0,75
2138;M;KHADY;4;0,02
317;H;KHALID;72;0,44
1124;H;KHALIFA;11;0,07
1666;H;KHALIL;6;0,04
1883;M;KHAMISSA;5;0,03
1382;M;KIARA;8;0,05
636;H;KILIAN;27;0,16
1187;H;KINGSLEY;10;0,06
679;H;KOFI;25;0,15
1883;H;KRZYSZTOF;5;0,03
1666;H;KULDEEP;6;0,04
1666;M;KULDEEP;6;0,04
1883;M;KULWANT;5;0,03
2138;H;KULWANT;4;0,02
1124;H;KULWINDER;11;0,07
1666;M;KULWINDER;6;0,04
846;H;KWABENA;17;0,10
926;H;KWADWO;15;0,09
1382;H;KWAKU;8;0,05
679;H;KWAME;25;0,15
1067;H;KWASI;12;0,07
2138;H;KYLIAN;4;0,02
1067;H;LAHBIB;12;0,07
1271;H;LAHCEN;9;0,05
27;M;LAIA;818;4,95
419;M;LAILA;50;0,30
889;H;LAKHWINDER;16;0,10
1666;M;LAKHWINDER;6;0,04
1883;M;LALI;5;0,03
1507;H;LAMBERT;7;0,04
2138;M;LAMIA;4;0,02
2138;M;LAMIAE;4;0,02
2138;H;LAMIN;4;0,02
1124;H;LAMINE;11;0,07
1382;M;LAMYAE;8;0,05
730;M;LARA;22;0,13
1666;H;LARBI;6;0,04
1382;M;LARISA;8;0,05
2138;H;LARRY;4;0,02
547;M;LATIFA;34;0,21
16;M;LAURA;1.158;7,01
2138;M;LAUREANA;4;0,02
1666;M;LAYAN;6;0,04
577;M;LAYLA;31;0,19
1883;H;LEANDRO;5;0,03
1271;M;LEIA;9;0,05
1271;M;LEILA;9;0,05
889;M;LEIRE;16;0,10
1883;M;LELA;5;0,03
1271;M;LENA;9;0,05
1883;M;LENUTA;5;0,03
450;H;LEO;45;0,27
889;H;LEONARDO;16;0,10
419;M;LEONOR;50;0,30
1507;M;LETÍCIA/LETICIA;7;0,04
1067;M;LEYRE;12;0,07
333;M;LIA/LÍA;68;0,41
753;H;LIAM;21;0,13
1883;M;LIBRADA;5;0,03
114;M;LÍDIA/LIDIA;326;1,97
1271;M;LILA;9;0,05
1883;M;LILIAN;5;0,03
753;M;LILIANA;21;0,13
462;M;LINA;43;0,26
1883;M;LINA MARCELA;5;0,03
1883;M;LINA MARIA/LINA MARÍA;5;0,03
1271;M;LINDA;9;0,05
2138;H;LINO;4;0,02
2138;M;LISA;4;0,02
2138;M;LIUDMILA;4;0,02
1666;M;LÍVIA/LIVIA;6;0,04
2138;H;LLEIR;4;0,02
1507;H;LLIBERT;7;0,04
437;H;LLORENÇ;47;0,28
170;H;LLUC;179;1,08
1023;M;LLÚCIA;13;0,08
1187;H;LLUCIA;10;0,06
29;H;LLUÍS;762;4,61
1883;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,03
1507;H;LLUÍS MIQUEL;7;0,04
488;M;LLUÏSA;40;0,24
1666;M;LLUM;6;0,04
926;M;LLUNA;15;0,09
1666;H;LOAY;6;0,04
1666;M;LOIDA;6;0,04
795;M;LOLA;19;0,11
375;M;LORENA;58;0,35
1883;M;LORENZA;5;0,03
388;H;LORENZO;55;0,33
515;M;LORETO;37;0,22
2138;H;LOUAY;4;0,02
825;M;LOUBNA;18;0,11
1023;M;LOUIZA;13;0,08
164;M;LOURDES;188;1,14
1382;H;LOVEPREET;8;0,05
973;M;LUA;14;0,08
1883;M;LUANA;5;0,03
587;H;LUCÀ;30;0,18
480;H;LUCAS;41;0,25
228;M;LUCÍA;119;0,72
1023;M;LUCIANA;13;0,08
1187;H;LUCIANO;10;0,06
1507;H;LUCKY;7;0,04
1271;M;LUCY;9;0,05
84;H;LUIS;421;2,55
889;H;LUIS ALBERTO;16;0,10
2138;H;LUIS ALFONSO;4;0,02
2138;H;LUIS ALFREDO;4;0,02
2138;H;LUIS ANDRÉS;4;0,02
1666;H;LUIS ÀNGEL;6;0,04
1507;H;LUIS ANTONIO;7;0,04
1507;H;LUIS DAVID;7;0,04
1382;H;LUÍS EDUARDO;8;0,05
1507;H;LUIS ENRIQUE;7;0,04
2138;H;LUIS FELIPE;4;0,02
1067;H;LUIS FERNANDO;12;0,07
1666;H;LUIS FRANCISCO;6;0,04
2138;H;LUIS GONZAGA;4;0,02
1883;H;LUIS JAVIER;5;0,03
1507;H;LUIS MANUEL;7;0,04
2138;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;4;0,02
773;H;LUIS MIGUEL;20;0,12
310;M;LUISA;74;0,45
1382;M;LUISA MARIA/LUISA MARÍA;8;0,05
1507;H;LUKA;7;0,04
2138;H;LUQMAN;4;0,02
601;M;LURDES;29;0,18
1666;M;LUZ MARINA;6;0,04
730;M;LYDIA;22;0,13
1382;M;MABEL;8;0,05
1382;M;MACARENA;8;0,05
2138;M;MADRONA;4;0,02
2138;H;MAEL;4;0,02
535;M;MAGALÍ;35;0,21
1023;M;MAGDA;13;0,08
174;M;MAGDALENA;174;1,05
1883;M;MAGHNIA;5;0,03
660;H;MAGÍ;26;0,16
730;H;MAHAMADOU;22;0,13
730;H;MAHER;22;0,13
1666;H;MAHIR;6;0,04
2138;M;MAHJOUBA;4;0,02
1883;H;MAHMOUD;5;0,03
636;M;MAIA;27;0,16
1067;M;MAIMOUNA;12;0,07
889;H;MAIOL;16;0,10
1666;M;MAIRA;6;0,04
1507;M;MAISA;7;0,04
2138;M;MAISSA;4;0,02
1883;M;MAISSAE;5;0,03
926;M;MAITE;15;0,09
1023;H;MAJID;13;0,08
1666;M;MAJIDA;6;0,04
2138;M;MAKA;4;0,02
1883;H;MAKAN;5;0,03
340;M;MALAK;67;0,41
1666;H;MALANG;6;0,04
2138;M;MALENA;4;0,02
2138;M;MALGORZATA;4;0,02
2138;H;MALIK;4;0,02
350;M;MALIKA;64;0,39
1883;M;MAMA;5;0,03
388;H;MAMADOU;55;0,33
1666;H;MAMADU;6;0,04
