﻿Nombres de la población. 2022
Garrotxa
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
359;M;JANINA;20;0,33
128;M;JANA;93;1,56
82;H;JAN;146;2,44
838;M;JAMILA;6;0,10
753;H;JAMAL;7;0,12
1088;M;JAINABA;4;0,07
91;H;JAIME;138;2,31
1088;H;JAGTAR;4;0,07
1088;H;JAGDEEP;4;0,07
1088;H;JACOB;4;0,07
753;H;JACINTO;7;0,12
1088;M;JACINTA;4;0,07
581;H;JACINT;10;0,17
626;H;IZAN;9;0,15
1088;H;IYAD;4;0,07
934;H;IVO;5;0,08
934;M;IVETTE;5;0,08
195;M;IVET;50;0,84
109;H;IVAN/IVÁN;112;1,87
1088;M;IULIANA;4;0,07
470;H;IU/ÏU;14;0,23
626;H;ISSA;9;0,15
1088;H;ISRAEL;4;0,07
1088;M;ISRAE;4;0,07
934;M;ISRAA;5;0,08
406;M;ISONA;17;0,28
934;H;ISMAILA;5;0,08
581;H;ISMAÏL/ISMAÍL;10;0,17
262;H;ISMAEL;33;0,55
256;H;ISIDRO;34;0,57
432;H;ISIDRE;16;0,27
753;M;ISATOU;7;0,12
1088;M;ISABEL MARIA/ISABEL MARÍA;4;0,07
34;M;ISABEL;255;4,27
130;H;ISAAC;92;1,54
406;M;IRYNA;17;0,28
1088;M;IRMA;4;0,07
202;M;IRIS;47;0,79
183;M;IRINA;55;0,92
406;M;IRIA/IRÍA;17;0,28
111;M;IRENE;111;1,86
934;H;IONUT;5;0,08
1088;H;IONEL;4;0,07
406;M;IONA;17;0,28
543;H;ION;11;0,18
626;M;IOANA;9;0,15
514;H;IOAN;12;0,20
1088;H;IÑAKI;4;0,07
198;M;INMACULADA;48;0,80
267;M;ÍNGRID;32;0,54
287;M;INÉS;29;0,49
1088;M;INDIRA;4;0,07
1088;H;INDERJIT;4;0,07
838;M;INAS;6;0,10
1088;H;IMRAN;4;0,07
251;M;IMMACULADA;35;0,59
514;M;IMMA;12;0,20
934;H;IMANOL;5;0,08
934;M;IMANE;5;0,08
1088;M;IMAN;4;0,07
753;H;ILYAS;7;0,12
1088;H;ILÍAS;4;0,07
1088;M;ILHAM;4;0,07
489;M;IKRAM;13;0,22
287;H;IKER;29;0,49
681;H;IHOR;8;0,13
432;H;IGOR;16;0,27
326;H;IGNASI;24;0,40
386;H;IGNACIO;18;0,30
838;H;IDRISSA;6;0,10
838;M;IDOIA;6;0,10
753;M;IBTISSAM;7;0,12
489;H;IBRAHIMA;13;0,22
449;H;IBRAHIM;15;0,25
581;H;IBAI;10;0,17
374;H;IAN;19;0,32
1088;M;HULAYMATOU;4;0,07
406;H;HUGO;17;0,28
1088;H;HUG;4;0,07
626;M;HORTÈNSIA/HORTENSIA;9;0,15
543;H;HICHAM;11;0,18
934;M;HEURA;5;0,08
681;M;HERMÍNIA/HERMINIA;8;0,13
162;M;HELENA;67;1,12
470;H;HÈCTOR/HÉCTOR;14;0,23
626;M;HAYAT;9;0,15
246;M;HAWA;36;0,60
1088;M;HATOUMATA;4;0,07
838;M;HATOU;6;0,10
374;H;HASSAN;19;0,32
1088;H;HARWINDER;4;0,07
1088;H;HARPREET;4;0,07
1088;M;HARPREET;4;0,07
1088;H;HARJOT;4;0,07
934;H;HARJIT;5;0,08
1088;M;HARJIT;4;0,07
838;M;HARJINDER;6;0,10
1088;H;HARJINDER;4;0,07
681;H;HARDEEP;8;0,13
1088;M;HARDEEP;4;0,07
626;M;HANANE;9;0,15
514;M;HANAN;12;0,20
449;H;HAMZA;15;0,25
626;H;HAMIDOU;9;0,15
626;H;HAMID;9;0,15
681;M;HALYNA;8;0,13
681;M;HALIMA;8;0,13
1088;H;HAKIM;4;0,07
934;H;HAJIE;5;0,08
449;H;HAJI;15;0,25
753;M;HAJAR;7;0,12
581;M;HAJA;10;0,17
449;H;HAGIE;15;0,25
1088;H;HAGI;4;0,07
1088;M;HAFIDA;4;0,07
1088;H;HAFID;4;0,07
838;M;HADDA;6;0,10
1088;M;HABIBA;4;0,07
1088;H;GUSTAVO ADOLFO;4;0,07
753;H;GURWINDER;7;0,12
1088;H;GURPREET SINGH;4;0,07
514;H;GURPREET;12;0,20
838;M;GURPREET;6;0,10
1088;H;GURMUKH;4;0,07
838;H;GURMEET;6;0,10
1088;M;GURLEEN;4;0,07
1088;H;GURJEET;4;0,07
626;H;GURDEEP;9;0,15
838;M;GURDEEP;6;0,10
1088;M;GUNDO;4;0,07
449;H;GUIU;15;0,25
838;H;GUIM;6;0,10
354;H;GUILLERMO;21;0,35
109;H;GUILLEM;112;1,87
681;H;GUIFRÉ;8;0,13
753;H;GUERAU;7;0,12
543;M;GUADALUPE;11;0,18
1088;M;GRISELDA;4;0,07
838;M;GRETA;6;0,10
514;H;GREGORIO;12;0,20
934;M;GREGÒRIA/GREGORIA;5;0,08
1088;H;GREGORI;4;0,07
277;H;GRAU;30;0,50
1088;M;GRACIELA;4;0,07
1088;H;GORKA;4;0,07
1088;H;GONZALO;4;0,07
1088;M;GLÒRIA MARIA/GLORIA MARÍA;4;0,07
114;M;GLÒRIA/GLORIA;109;1,82
406;M;GISELA;17;0,28
226;M;GINA;42;0,70
406;H;GIL;17;0,28
626;H;GHEORGHE;9;0,15
1088;M;GERTRUDIS;4;0,07
581;H;GERMÁN;10;0,17
753;H;GERARDO;7;0,12
63;H;GERARD;176;2,95
342;M;GEORGINA;22;0,37
934;H;GEORGE;5;0,08
1088;M;GENOVEVA;4;0,07
165;H;GENÍS;64;1,07
66;M;GEMMA;175;2,93
581;M;GEMA;10;0,17
326;H;GASPAR;24;0,40
543;M;GAL·LA;11;0,18
470;M;GALA;14;0,23
838;H;GAGANDEEP;6;0,10
681;H;GAEL;8;0,13
406;M;GABRIELA;17;0,28
178;H;GABRIEL;57;0,95
1088;H;FREDERIC;4;0,07
934;H;FRANCISCO MANUEL;5;0,08
406;H;FRANCISCO JOSÉ;17;0,28
1088;H;FRANCISCO JESÚS;4;0,07
88;H;FRANCISCO JAVIER;139;2,33
16;H;FRANCISCO;371;6,21
42;M;FRANCISCA;231;3,87
215;M;FRANCESCA;45;0,75
69;H;FRANCESC XAVIER;168;2,81
39;H;FRANCESC;244;4,08
626;H;FOUAD;9;0,15
838;H;FODAY;6;0,10
1088;M;FLORINDA;4;0,07
681;H;FLORIN;8;0,13
470;M;FLORENTINA;14;0,23
626;H;FLORENCIO;9;0,15
934;M;FLORÈNCIA/FLORENCIA;5;0,08
626;H;FLORENCI;9;0,15
406;M;FLORA;17;0,28
626;M;FIONA;9;0,15
838;M;FINA;6;0,10
1088;M;FILOMENA;4;0,07
543;H;FIDEL;11;0,18
470;H;FERRIOL;14;0,23
72;H;FERRAN;165;2,76
149;H;FERNANDO;76;1,27
838;H;FERMÍN;6;0,10
240;H;FÈLIX/FÉLIX;38;0,64
626;M;FELISA;9;0,15
626;H;FELIPE;9;0,15
1088;H;FELIP;4;0,07
681;H;FEDERICO;8;0,13
1088;M;FAUSTINA;4;0,07
386;M;FATUMATA;18;0,30
181;M;FATOUMATA;56;0,94
342;M;FATOU;22;0,37
681;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;8;0,13
156;M;FÀTIMA/FÁTIMA;71;1,19
753;M;FATIHA;7;0,12
934;H;FARID;5;0,08
934;M;FARAH;5;0,08
681;H;FACUNDO;8;0,13
626;H;EZEQUIEL;9;0,15
406;M;EVA MARIA/EVA MARÍA;17;0,28
32;M;EVA;256;4,28
838;H;EUSEBIO;6;0,10
277;M;EULÀLIA/EULALIA;30;0,50
626;H;EUGENIO;9;0,15
753;M;EUGÈNIA/EUGENIA;7;0,12
1088;H;EUGENI;4;0,07
934;H;EUDALDO;5;0,08
299;H;EUDALD;28;0,47
681;M;ETNA;8;0,13
304;M;ESTRELLA;27;0,45
154;M;ESTHER;73;1,22
154;H;ESTEVE;73;1,22
87;M;ESTER;140;2,34
514;M;ESTELA;12;0,20
229;M;ESTEL;41;0,69
374;M;ESTEFANIA/ESTEFANÍA;19;0,32
146;H;ESTEBAN;79;1,32
934;H;ESTANISLAO;5;0,08
626;H;ESSA;9;0,15
354;M;ESPERANZA;21;0,35
934;M;ESPERANÇA;5;0,08
581;H;ERNESTO;10;0,17
277;H;ERNEST;30;0,50
406;M;ERIKA;17;0,28
374;H;ERIK;19;0,32
934;M;ERICA;5;0,08
71;H;ERIC/ÈRIC/ÉRIC;166;2,78
626;H;ENZO;9;0,15
251;M;ENRIQUETA;35;0,59
150;H;ENRIQUE;75;1,26
1088;M;ENRICA;4;0,07
102;H;ENRIC;127;2,13
1088;M;ÈNIA/ENIA;4;0,07
470;M;ENGRACIA;14;0,23
183;M;ENCARNACIÓN;55;0,92
1088;M;ENCARNACIO;4;0,07
838;H;EMMANUEL;6;0,10
147;M;EMMA;77;1,29
1088;H;EMILIO JOSÉ;4;0,07
267;H;EMILIO;32;0,54
192;M;EMÍLIA/EMILIA;52;0,87
514;H;EMILI;12;0,20
934;H;EMIL;5;0,08
215;M;ELVIRA;45;0,75
386;M;ELSA;18;0,30
514;H;ELOY;12;0,20
169;H;ELOI;63;1,05
386;M;ELNA;18;0,30
449;M;ELISENDA;15;0,25
449;M;ELISABETH;15;0,25
134;M;ELISABET;90;1,51
406;M;ELISA;17;0,28
489;H;ELÍAS;13;0,22
240;M;ÈLIA/ELIA;38;0,64
143;M;ELENA;83;1,39
1088;M;ELBA;4;0,07
1088;H;EL HOUCINE;4;0,07
215;H;EDUARDO;45;0,75
106;H;EDUARD;116;1,94
1088;H;EDRISA;4;0,07
489;H;EDGAR;13;0,22
229;H;EBRIMA;41;0,69
406;H;EBRAHIMA;17;0,28
543;H;DYLAN;11;0,18
753;M;DÚNIA/DUNIA;7;0,12
681;M;DUNA;8;0,13
1088;H;DUMITRU;4;0,07
681;H;DRISS;8;0,13
287;H;DOMINGO;29;0,49
46;M;DOLORS;214;3,58
29;M;DOLORES;262;4,38
838;H;DMYTRO;6;0,10
681;M;DINA;8;0,13
223;H;DIEGO;43;0,72
251;H;DÍDAC;35;0,59
753;M;DIANA PATRICIA;7;0,12
838;M;DIANA MARIA/DIANA MARÍA;6;0,10
334;M;DIANA;23;0,38
934;M;DESIRÉE;5;0,08
934;H;DEREK;5;0,08
543;H;DENÍS/DENIS;11;0,18
359;H;DEMBO;20;0,33
514;H;DEMBA;12;0,20
1088;M;DÈLIA/DELIA;4;0,07
838;M;DELFINA;6;0,10
1088;H;DELFIN/DELFÍN;4;0,07
681;H;DAWDA;8;0,13
10;H;DAVID;496;8,30
934;H;DARIO/DARÍO;5;0,08
934;M;DARIA/DARÍA;5;0,08
934;H;DAOUDA;5;0,08
287;M;DANIELA;29;0,49
1088;H;DANIEL ALBERTO;4;0,07
28;H;DANIEL;264;4,42
543;H;DANI;11;0,18
626;M;DANA;9;0,15
489;H;DAN;13;0,22
838;H;DAMIÁN;6;0,10
681;H;DAMIÀ;8;0,13
681;H;DALJIT;8;0,13
681;M;DALJIT;8;0,13
934;M;DALILA;5;0,08
681;M;DÀLIA/DALIA;8;0,13
934;M;DAFNE;5;0,08
386;H;CRISTÓBAL;18;0,30
37;M;CRISTINA;251;4,20
209;H;CRISTIÁN;46;0,77
934;H;COSTEL;5;0,08
543;M;CORALI;11;0,18
202;M;CORAL;47;0,79
934;M;CORA;5;0,08
312;M;CONSUELO;26;0,44
489;H;CONSTANTIN;13;0,22
406;M;CONSOL;17;0,28
681;H;CONRAD;8;0,13
98;M;CONCEPCIÓN;130;2,18
165;M;CONCEPCIÓ;64;1,07
1088;M;COLOMA;4;0,07
934;M;CLOÈ/CLOE;5;0,08
489;H;CLIMENT;13;0,22
681;H;CLEMENTE;8;0,13
1088;H;CLAUDIO;4;0,07
753;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,12
102;M;CLÀUDIA/CLAUDIA;127;2,13
681;H;CLAUDI;8;0,13
145;M;CLARA;80;1,34
1088;M;CINTA;4;0,07
543;H;CHRISTIAN;11;0,18
581;M;CHLOE/CHLÓE;10;0,17
934;H;CHARANJIT;5;0,08
626;M;CHAIMAE;9;0,15
240;H;CESC;38;0,64
934;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;5;0,08
489;H;CÈSAR/CÉSAR;13;0,22
267;M;CÈLIA/CELIA;32;0,54
342;M;CECÍLIA/CECILIA;22;0,37
543;M;CATERINA;11;0,18
209;M;CATALINA;46;0,77
209;M;CAROLINA;46;0,77
581;M;CARMINA;10;0,17
20;M;CARMEN;334;5,59
51;M;CARME;204;3,41
277;M;CARLOTA;30;0,50
934;H;CARLOS MANUEL;5;0,08
1088;H;CARLOS JAVIER;4;0,07
934;H;CARLOS EDUARDO;5;0,08
838;H;CARLOS ANDRÉS;6;0,10
489;H;CARLOS ALBERTO;13;0,22
73;H;CARLOS;163;2,73
53;H;CARLES;201;3,36
63;M;CARLA;176;2,95
934;M;CARINA;5;0,08
934;H;CÁNDIDO;5;0,08
543;M;CÀNDIDA/CÁNDIDA;11;0,18
838;M;CANDELÀRIA/CANDELARIA;6;0,10
934;M;CAMILA;5;0,08
626;H;BULLY;9;0,15
753;H;BUENAVENTURA;7;0,12
386;H;BUBACARR;18;0,30
406;H;BUBA;17;0,28
489;H;BRUNO;13;0,22
178;M;BRUNA;57;0,95
1088;H;BRUC;4;0,07
581;H;BRU;10;0,17
1088;H;BRAHIM;4;0,07
489;M;BOUCHRA;13;0,22
581;H;BOUBOU;10;0,17
681;H;BOUBACAR;8;0,13
753;H;BORJA;7;0,12
1088;M;BOHDANA;4;0,07
581;H;BOGDAN;10;0,17
681;H;BLAS;8;0,13
312;M;BLANCA;26;0,44
165;H;BLAI;64;1,07
838;M;BINTU;6;0,10
581;M;BINTOU;10;0,17
581;M;BINTA;10;0,17
489;H;BILAL;13;0,22
130;H;BIEL;92;1,54
359;M;BIBIANA;20;0,33
124;M;BERTA;98;1,64
175;H;BERNAT;58;0,97
681;H;BERNARDO;8;0,13
1088;M;BERNARDA;4;0,07
934;M;BERNADETTE;5;0,08
934;H;BERNABÈ/BERNABÉ;5;0,08
838;H;BENJAMÍN;6;0,10
681;H;BENITO;8;0,13
753;M;BENITA;7;0,12
470;H;BENET;14;0,23
1088;M;BELINDA;4;0,07
581;M;BELÉN;10;0,17
753;M;BEGOÑA;7;0,12
322;M;BEATRIZ;25;0,42
934;M;BEATRIU;5;0,08
1088;M;BASMA;4;0,07
838;H;BASIRU;6;0,10
374;H;BARTOMEU;19;0,32
543;H;BARTOLOMÉ;11;0,18
386;M;BÀRBARA/BÁRBARA;18;0,30
626;H;BANTA;9;0,15
753;H;BANGALLY;7;0,12
543;M;BALWINDER;11;0,18
681;H;BALWINDER;8;0,13
934;H;BALTASAR;5;0,08
838;H;BALJIT;6;0,10
1088;M;BALJIT;4;0,07
1088;H;BALJINDER SINGH;4;0,07
753;H;BALJINDER;7;0,12
838;M;BALJINDER;6;0,10
1088;H;BALDEV;4;0,07
1088;H;BALBIR;4;0,07
934;M;BALBINA;5;0,08
312;H;BAKARY;26;0,44
681;H;BABA;8;0,13
934;M;AZIZA;5;0,08
681;H;AZIZ;8;0,13
934;M;AZAHARA;5;0,08
514;H;ÀYOUB/ÁYOUB;12;0,20
753;H;AYMAN;7;0,12
359;M;AYA;20;0,33
374;H;AXEL;19;0,32
681;M;AVRIL;8;0,13
267;M;AURORA;32;0,54
753;M;AURÈLIA/AURELIA;7;0,12
470;M;AURA;14;0,23
237;M;ASUNCIÓN;39;0,65
374;M;ASTRID;19;0,32
934;M;ASSUMPTA;5;0,08
326;M;ASSUMPCIÓ;24;0,40
1088;M;ASMAA;4;0,07
1088;M;ASHA;4;0,07
838;M;ASCENSION/ASCENSIÓN;6;0,10
543;H;ARTURO;11;0,18
374;H;ARTUR;19;0,32
1088;H;ARTEM;4;0,07
626;M;AROA;9;0,15
43;H;ARNAU;225;3,77
1088;H;ARMANDO;4;0,07
1088;H;ARMAND;4;0,07
202;M;ARLET;47;0,79
581;H;ARITZ;10;0,17
753;M;ARIANNA;7;0,12
838;M;ARIANA;6;0,10
122;M;ARIADNA;104;1,74
934;M;ARES;5;0,08
934;H;ARCADI;5;0,08
386;H;ARAN/ARÁN;18;0,30
753;M;ARAN/ARÁN;7;0,12
1088;M;ARAMATA;4;0,07
934;H;ARAM;5;0,08
256;M;ARACELI;34;0,57
753;H;ANTONIO MANUEL;7;0,12
934;H;ANTONIO JOSÉ;5;0,08
934;H;ANTONIO JESÚS;5;0,08
13;H;ANTONIO;409;6,85
75;M;ANTÒNIA/ANTONIA;156;2,61
119;H;ANTONI;107;1,79
934;H;ANTON/ANTÓN;5;0,08
681;H;ANSUMANA;8;0,13
934;H;ANOUAR;5;0,08
934;M;ÀNNIA/ANNIA;5;0,08
127;M;ANNA MARIA/ANNA MARÍA;94;1,57
9;M;ANNA;521;8,72
1088;M;ANISA;4;0,07
81;H;ANIOL;147;2,46
359;M;ÀNGELS;20;0,33
256;M;ANGELINA;34;0,57
1088;M;ANGÈLICA/ANGÉLICA;4;0,07
334;M;ÁNGELES;23;0,38
753;M;ÀNGELA MARIA/ÁNGELA MARÍA;7;0,12
119;M;ÀNGELA/ÁNGELA;107;1,79
57;H;ÀNGEL/ÁNGEL;195;3,26
489;H;ANDRIY;13;0,22
934;H;ANDRII;5;0,08
175;H;ANDREU;58;0,97
1088;H;ANDRÉS FELIPE;4;0,07
223;H;ANDRÉS;43;0,72
233;M;ANDREA;40;0,67
1088;M;ANASTÀSIA/ANASTASIA;4;0,07
838;H;ANASS;6;0,10
543;H;ANAS/ANÁS;11;0,18
432;M;ANAÍS/ANAÏS/ANAIS;16;0,27
934;M;ANA ROSA;5;0,08
48;M;ANA MARIA/ANA MARÍA;207;3,46
934;M;ANA LUCÍA;5;0,08
449;M;ANA ISABEL;15;0,25
470;M;ANA BELÉN;14;0,23
58;M;ANA;193;3,23
406;M;AMPARO;17;0,28
934;M;AMIRA;5;0,08
449;H;AMIR;15;0,25
322;M;AMINATA;25;0,42
626;M;AMINA;9;0,15
838;M;AMIE;6;0,10
753;M;AMÈLIA/AMELIA;7;0,12
1088;H;AMAT;4;0,07
626;H;AMARJIT;9;0,15
406;H;AMARA;17;0,28
1088;H;AMAR;4;0,07
1088;M;AMANPREET;4;0,07
449;M;AMANDEEP;15;0,25
753;H;AMANDEEP;7;0,12
753;M;AMANDA;7;0,12
470;M;AMÀLIA/AMALIA;14;0,23
1088;M;AMAL;4;0,07
1088;M;AMAIA;4;0,07
681;H;AMADOU;8;0,13
626;H;AMADEU;9;0,15
489;H;AMADEO;13;0,22
753;H;ALY;7;0,12
470;H;ÁLVARO;14;0,23
934;H;ÀLVAR;5;0,08
753;M;ALMUDENA;7;0,12
934;M;ALMA;5;0,08
1088;H;ALIOU;4;0,07
514;M;ALINA;12;0,20
934;H;ALIEU;5;0,08
934;H;ALIE;5;0,08
195;M;ALÍCIA/ALICIA;50;0,84
244;H;ALI/ALÍ;37;0,62
1088;H;ALHAJI;4;0,07
934;H;ALHAGIE;5;0,08
449;H;ALFREDO;15;0,25
838;H;ALFRED;6;0,10
287;H;ALFONSO;29;0,49
581;H;ALFONS;10;0,17
838;H;ALEXIS;6;0,10
287;M;ALÈXIA/ALEXIA;29;0,49
934;H;ALEXANDRU;5;0,08
190;H;ALEXANDRE;53;0,89
170;M;ALEXANDRA;62;1,04
581;H;ALEXANDER;10;0,17
88;H;ÀLEX/ÁLEX;139;2,33
164;H;ALEJANDRO;66;1,10
359;M;ALEJANDRA;20;0,33
123;H;ALEIX;103;1,72
130;H;ALBERTO;92;1,54
1088;M;ALBERTA;4;0,07
12;H;ALBERT;455;7,62
79;M;ALBA;149;2,49
432;H;ALAN;16;0,27
838;H;ALAGIE;6;0,10
304;H;AITOR;27;0,45
626;M;AITANA;9;0,15
342;M;AISHA;22;0,37
934;M;AISETOU;5;0,08
838;M;AISA;6;0,10
681;M;AINOA;8;0,13
326;M;AINHOA;24;0,40
753;M;AINARA;7;0,12
91;M;AINA;138;2,31
277;M;AIDA/AÏDA/AÍDA;30;0,50
359;M;AICHA;20;0,33
229;H;AHMED;41;0,69
1088;M;AHLAM;4;0,07
449;M;AGUSTINA;15;0,25
195;H;AGUSTÍN;50;0,84
229;H;AGUSTÍ;41;0,69
256;M;AGNÈS;34;0,57
838;M;ÀFRICA/ÁFRICA;6;0,10
134;M;ADRIANA;90;1,51
277;H;ADRIÁN;30;0,50
53;H;ADRIÀ;201;3,36
753;M;ADORACIÓN;7;0,12
753;H;ADOLFO;7;0,12
1088;H;ADNAN;4;0,07
753;H;ADIL;7;0,12
581;M;ADELINA;10;0,17
934;M;ADELAIDA;5;0,08
272;M;ADELA;31;0,52
681;H;ADÁN;8;0,13
432;H;ADAMA;16;0,27
838;M;ADAMA;6;0,10
223;H;ADAM;43;0,72
342;M;ADA;22;0,37
681;H;ACHRAF;8;0,13
753;H;ABUBAKARY;7;0,12
934;H;ABUBAKARI;5;0,08
681;H;ABUBACARR;8;0,13
152;M;ABRIL;74;1,24
1088;H;ABOUBACAR;4;0,07
543;H;ABOU;11;0,18
233;H;ABEL;40;0,67
753;H;ABDOULIE;7;0,12
838;H;ABDOULAYE;6;0,10
838;H;ABDOU;6;0,10
626;H;ABDESSAMAD;9;0,15
753;H;ABDESLAM;7;0,12
838;H;ABDERRAHMAN;6;0,10
581;H;ABDERRAHIM;10;0,17
543;H;ABDELLAH;11;0,18
1088;H;ABDELKARIM;4;0,07
514;H;ABDELKADER;12;0,20
934;H;ABDELILAH;5;0,08
626;H;ABDELAZIZ;9;0,15
1088;H;ABDELALI;4;0,07
354;H;AARON/AARÓN;21;0,35
