﻿Nombres de la población. 2022
Nacionalidad: España
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=125636&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
5367;H;JORDI MARIA;30;0,00
5367;H;JORGE ALFREDO;30;0,00
5367;H;JOSE DE JESUS;30;0,00
5367;H;JOSÉ FIDEL;30;0,00
5367;H;JOSÉ HUMBERTO;30;0,00
5367;H;JOSÉ RODRIGO;30;0,00
5367;H;JOSEP TOMÀS/JOSEP TOMÁS;30;0,00
5367;H;JOSUA;30;0,00
5367;M;JOYCE;30;0,00
5367;H;JUAN MARCELO;30;0,00
5367;M;JULIANA MARIA/JULIANA MARÍA;30;0,00
5367;H;LEONARDO JAVIER;30;0,00
5367;M;LISSETTE;30;0,00
5367;M;LIZBETH;30;0,00
5367;M;LOUIZA;30;0,00
5367;H;LUCAS DANIEL;30;0,00
5367;H;MANUEL FRANCIS;30;0,00
5367;H;MANUEL JOAQUIN;30;0,00
5367;H;MANUEL TOMÀS/MANUEL TOMÁS;30;0,00
5367;H;MARCELO FABIÁN;30;0,00
5367;M;MARIA ADORACIO;30;0,00
5367;M;MARIA ALFONSA;30;0,00
5367;M;MARIA CELINA;30;0,00
5367;M;MARIA CREU;30;0,00
5367;M;MARIA DE LOS DESAMPARADOS;30;0,00
5367;M;MARIA NELA/MARÍA NELA;30;0,00
5367;M;MARIA SALVADORA;30;0,00
5367;M;MARILIN;30;0,00
5367;M;MARLA;30;0,00
5367;M;MARTA LUCÍA;30;0,00
5367;M;MARTA MONTSERRAT;30;0,00
5367;M;MEGHAN;30;0,00
5367;H;MICHAEL ALEXANDER;30;0,00
5367;M;MIKAELA;30;0,00
5367;H;MOHAMMED SAID;30;0,00
5367;H;MOULOUD;30;0,00
5367;H;NADAL;30;0,00
5367;M;NANCY ELIZABETH;30;0,00
5367;M;NATALIA SOLEDAD;30;0,00
5367;H;ÒSCAR JUAN/ÓSCAR JUAN;30;0,00
5367;H;PABLO EMILIO;30;0,00
5367;H;PEDRO GABRIEL;30;0,00
5367;H;PEDRO JULIÁN;30;0,00
5367;M;PERLA;30;0,00
5367;H;RAMON CARLOS;30;0,00
5367;H;RODOLF;30;0,00
5367;M;SELÈNIA/SELENIA;30;0,00
5367;M;SENDA;30;0,00
5367;H;SOLAIMAN;30;0,00
5367;M;SONIA PATRICIA;30;0,00
5367;H;SOULAIMANE;30;0,00
5367;M;STEPHANY;30;0,00
5367;H;STEPHEN;30;0,00
5367;M;SUMAYA;30;0,00
5367;M;SYLVIE;30;0,00
5367;H;THIAGO ALEXANDER;30;0,00
5367;H;TRINITARIO;30;0,00
5367;H;TYLER;30;0,00
5367;M;VALÈRIA ALEJANDRA/VALERIA ALEJANDRA;30;0,00
5367;M;VENANCIA;30;0,00
5367;M;VERONICA PATRICIA;30;0,00
5367;H;WILLY;30;0,00
5367;H;YACINE;30;0,00
5367;H;ZAKARIYA;30;0,00
5486;H;ABID;29;0,00
5486;H;ADEI;29;0,00
5486;M;ALEXANDRA ELIZABETH;29;0,00
5486;H;ALLEN;29;0,00
5486;M;AMARANTA;29;0,00
5486;M;ANA RUTH;29;0,00
5486;H;ANDRÉS JAVIER;29;0,00
5486;H;ÁNGEL VICENTE;29;0,00
5486;M;ANGY;29;0,00
5486;M;ANNA TERESA;29;0,00
5486;H;APOLO;29;0,00
5486;M;ARAITZ;29;0,00
5486;H;ARTIOM;29;0,00
5486;H;ASER;29;0,00
5486;H;AYOUBE;29;0,00
5486;H;BENVINGUT;29;0,00
5486;M;BLANCA FLOR;29;0,00
5486;H;BRYAN ANDRÉS;29;0,00
5486;M;CAMINO;29;0,00
5486;M;CARMEN ANTONIA;29;0,00
5486;M;CARMEN JOSEFA;29;0,00
5486;M;CLÀUDIA ELIZABETH/CLAUDIA ELIZABETH;29;0,00
5486;M;CORALI;29;0,00
5486;H;CRISTIÁN ALEJANDRO;29;0,00
5486;M;DOLORES DEL CARMEN;29;0,00
5486;M;DOLORES ISABEL;29;0,00
5486;H;EDUARDO MIGUEL;29;0,00
5486;H;EKAI;29;0,00
5486;H;EL HOUCINE;29;0,00
5486;H;EL MILOUD;29;0,00
5486;M;ELEA;29;0,00
5486;H;ENRIQUE ALEJANDRO;29;0,00
5486;M;EVA PATRICIA;29;0,00
5486;H;FELIPE ANDRÉS;29;0,00
5486;H;FERNANDO ALBERTO;29;0,00
5486;H;FERNANDO MARTIN;29;0,00
5486;H;FLORENTIN;29;0,00
5486;H;FRANCESC ANTONI;29;0,00
5486;H;FRANCISCO MARTÍN;29;0,00
5486;H;FRANCISCO PAULA;29;0,00
5486;H;FRUTOS;29;0,00
5486;H;GERARDO ANTONIO;29;0,00
5486;H;GIOVANNY;29;0,00
5486;H;GUILHERME;29;0,00
5486;M;HILDA MARÍA;29;0,00
5486;H;HUGO DANIEL;29;0,00
5486;M;IBTISAM;29;0,00
5486;M;IRIAN;29;0,00
5486;M;ISABEL MERCEDES;29;0,00
5486;H;IURI;29;0,00
5486;M;IVY;29;0,00
5486;H;JADIEL;29;0,00
5486;M;JAINABA;29;0,00
5486;H;JAMIL;29;0,00
5486;H;JAVIER MIGUEL;29;0,00
5486;H;JOAN FERRAN;29;0,00
5486;M;JOHANNA ELIZABETH;29;0,00
5486;H;JORDI CARLES;29;0,00
5486;H;JORDI JAUME;29;0,00
5486;H;JORGE AGUSTIN;29;0,00
5486;M;JOSEFA MONTSERRAT;29;0,00
5486;H;JOSEP DANIEL;29;0,00
5486;H;JULIO FERNANDO;29;0,00
5486;H;KAREL;29;0,00
5486;H;KEVIN ALEJANDRO;29;0,00
5486;M;LAMIS;29;0,00
5486;M;LAURA ANDREA;29;0,00
5486;H;LEÒNIDES;29;0,00
5486;M;LEONORA;29;0,00
5486;H;LEOPOLD;29;0,00
5486;H;LLUCIA;29;0,00
5486;H;LUCAS EZEQUIEL;29;0,00
5486;H;LUIS JOAQUÍN;29;0,00
5486;M;MAMA;29;0,00
5486;M;MANUELA MARÍA;29;0,00
5486;H;MARCELO DANIEL;29;0,00
5486;H;MARCOS DANIEL;29;0,00
5486;M;MARIA DE GADOR;29;0,00
5486;M;MARIA DE LA PALOMA;29;0,00
5486;M;MARIA MARTINA/MARÍA MARTINA;29;0,00
5486;M;MARIA NORMA;29;0,00
5486;H;MARÍN;29;0,00
5486;H;MARIO MIGUEL;29;0,00
5486;M;MARIYA;29;0,00
5486;H;MATTIA;29;0,00
5486;H;MAURICIO ANDRES;29;0,00
5486;H;MAUR/MAÜR;29;0,00
5486;M;MAYSSAE;29;0,00
5486;M;MILOUDA;29;0,00
5486;H;NADEEM;29;0,00
5486;M;NADYA;29;0,00
5486;H;NAYAN;29;0,00
5486;H;NICOLAI;29;0,00
5486;M;NIKOLE;29;0,00
5486;M;NURIA MERCEDES;29;0,00
5486;M;OLEGARIA;29;0,00
5486;M;OLGA BEATRIZ;29;0,00
5486;M;OLGA ISABEL;29;0,00
5486;M;PAULA ALEJANDRA;29;0,00
5486;M;PENDA;29;0,00
5486;M;PETRA MARIA;29;0,00
5486;H;PIETRO;29;0,00
5486;H;RAID;29;0,00
5486;H;RAMON ALBERTO;29;0,00
5486;M;RAMONA MARIA;29;0,00
5486;M;RANDA;29;0,00
5486;H;RAÜL FRANCISCO/RAÚL FRANCISCO;29;0,00
5486;M;REGLA;29;0,00
5486;H;RICARDO FRANCISCO;29;0,00
5486;M;ROMAYSSA;29;0,00
5486;M;ROSA ÀNGELA/ROSA ÁNGELA;29;0,00
5486;M;ROSA ANTONIA;29;0,00
5486;M;ROSANGELA;29;0,00
5486;H;SAMUEL DAVID;29;0,00
5486;M;SONIA ELIZABETH;29;0,00
5486;M;TERESA JOSEFA;29;0,00
5486;M;VANESSA CAROLINA;29;0,00
5486;H;VICENTE JUAN;29;0,00
5486;M;YANINA;29;0,00
5486;H;YAYA;29;0,00
5486;H;YEIKO;29;0,00
5486;H;YURIY;29;0,00
5486;M;ZAYRA;29;0,00
5486;M;ZOILA ROSA;29;0,00
5486;M;ZOUHRA;29;0,00
5611;H;ABDELJALIL;28;0,00
5611;H;ABDERRAZZAK;28;0,00
5611;H;ABDESSLAM;28;0,00
5611;M;ADELE;28;0,00
5611;H;ALBERTO DANIEL;28;0,00
5611;M;ALLA;28;0,00
5611;M;ALODIA;28;0,00
5611;H;ÁLVARO LUIS;28;0,00
5611;M;ALYSON;28;0,00
5611;M;ANIANA;28;0,00
5611;M;ANIRA;28;0,00
5611;H;ARMANDO JOSE;28;0,00
5611;H;AZAEL;28;0,00
5611;H;AZEDDINE;28;0,00
5611;M;BASSMA;28;0,00
5611;H;BOGDAN;28;0,00
5611;H;CARLOS ESTEBAN;28;0,00
5611;H;CARLOS JULIAN;28;0,00
5611;M;CARMEN CRISTINA;28;0,00
5611;M;CARMEN ROCÍO;28;0,00
5611;H;CÈSAR ENRIQUE/CÉSAR ENRIQUE;28;0,00
5611;H;CHRISTIAN ANDRÉS;28;0,00
5611;M;CORI;28;0,00
5611;H;CRISTIÁN DANIEL;28;0,00
5611;H;CRISTIAN FERNANDO;28;0,00
5611;M;CRISTINA ELENA;28;0,00
5611;M;CRISTINA PILAR;28;0,00
5611;H;DAGOBERTO;28;0,00
5611;H;DANIEL LUIS;28;0,00
5611;H;DAREN;28;0,00
5611;H;DAVID RICARDO;28;0,00
5611;H;DIEGO ENRIQUE;28;0,00
5611;H;DRIS;28;0,00
5611;M;DUAA;28;0,00
5611;H;EDUARDO DAVID;28;0,00
5611;H;EL ARBI;28;0,00
5611;H;EL HADI;28;0,00
5611;H;ELAN;28;0,00
5611;H;EMILIO FRANCISCO;28;0,00
5611;H;ENRIC JOSEP;28;0,00
5611;H;ENRIC XAVIER;28;0,00
5611;M;ERMINIA;28;0,00
5611;H;ESAU/ESAÚ;28;0,00
5611;H;ESTEFAN;28;0,00
5611;M;EVA BELEN;28;0,00
5611;M;FÀTIMA ZAHRAA/FÁTIMA ZAHRAA;28;0,00
5611;M;FATOUMATA BINTA;28;0,00
5611;H;FÉLIX ALBERTO;28;0,00
5611;H;FÉLIX JAVIER;28;0,00
5611;H;FERRAN JOSEP;28;0,00
5611;H;FODAY;28;0,00
5611;H;FRANCESC XAVI;28;0,00
5611;H;FRANCISCO ESTEBAN;28;0,00
5611;H;FRANCISCO JORGE;28;0,00
5611;H;GABRIEL ANDRÉS;28;0,00
5611;M;GABRIELA ALEXANDRA;28;0,00
5611;H;GERARDO JOSÉ;28;0,00
5611;M;GIOVANA;28;0,00
5611;H;GIUSEPPE;28;0,00
5611;M;GLORIA ESPERANZA;28;0,00
5611;H;GUILLERMO JESÚS;28;0,00
5611;H;HASAN;28;0,00
5611;H;HERMAN;28;0,00
5611;M;INMACULADA MARIA/INMACULADA MARÍA;28;0,00
5611;H;IVÁN ANDRÉS;28;0,00
5611;H;IVAR;28;0,00
5611;H;JESUS JOAQUIN;28;0,00
5611;H;JOHN FREDY;28;0,00
5611;H;JORGE JOAQUÍN;28;0,00
5611;H;JORGE LEONARDO;28;0,00
5611;H;JOSÉ ALONSO;28;0,00
5611;H;JOSE GERARDO;28;0,00
5611;H;JOSEP AGUSTÍ;28;0,00
5611;H;JUAN EUGENIO;28;0,00
5611;H;JUAN SIMON;28;0,00
5611;H;JULIÁN FRANCISCO;28;0,00
5611;H;KEVIN JOEL;28;0,00
5611;M;KUMBA;28;0,00
5611;M;LAIDA;28;0,00
5611;M;LIOBA;28;0,00
5611;H;LISARD;28;0,00
5611;M;LISETTE;28;0,00
5611;H;LLUÍS ANTONI;28;0,00
5611;H;LLUIS GONZAGA;28;0,00
5611;M;LUR;28;0,00
5611;H;MAMADOU SALIOU;28;0,00
5611;H;MARC ORIOL;28;0,00
5611;H;MARCK;28;0,00
5611;M;MARIA ARGEME;28;0,00
5611;M;MARIA BÀRBARA/MARÍA BÁRBARA;28;0,00
5611;M;MARIA CASTILLO;28;0,00
5611;M;MARIA DE LA CONCEPCIÓN/MARÍA DE LA CONCEPCIÓN;28;0,00
5611;M;MARIA DIGNA;28;0,00
5611;M;MARIA GLEVA;28;0,00
5611;M;MARIA GRISELDA;28;0,00
5611;M;MARIA JUNCAL;28;0,00
5611;M;MARIA LINA;28;0,00
5611;M;MARIA LORENZA;28;0,00
5611;M;MARIA PURIFICACIO;28;0,00
5611;M;MARIA REBECA;28;0,00
5611;M;MARIA RENÉ/MARÍA RENÉ;28;0,00
5611;M;MARIFÉ;28;0,00
5611;M;MARTHA PATRICIA;28;0,00
5611;H;MATÍAS ALEJANDRO;28;0,00
5611;M;MÉRIDA;28;0,00
5611;M;MIA VALENTINA;28;0,00
5611;H;MIGUEL SANTIAGO;28;0,00
5611;H;MIQUEL JOSEP;28;0,00
5611;H;MIQUEL RAMON;28;0,00
5611;M;NATURA;28;0,00
5611;M;NEIDA;28;0,00
5611;H;NIM;28;0,00
5611;M;OMNIA;28;0,00
5611;H;PABLO FERNANDO;28;0,00
5611;H;PABLO GABRIEL;28;0,00
5611;H;PEDRO AGUSTIN;28;0,00
5611;H;PERE JAUME;28;0,00
5611;H;PIUS;28;0,00
5611;M;REBECA MARIA/REBECA MARÍA;28;0,00
5611;M;RINAD;28;0,00
5611;H;ROBERTO ANDRÉS;28;0,00
5611;M;SANDRA CAROLINA;28;0,00
5611;M;SANDRA CRISTINA;28;0,00
5611;H;SERGIO RAMÓN;28;0,00
5611;H;SOREN;28;0,00
5611;M;TERESA ROSA;28;0,00
5611;H;TOMÀS MANUEL/TOMÁS MANUEL;28;0,00
5611;H;TRAVIS;28;0,00
5611;M;VENERANDA;28;0,00
5611;H;VÍCTOR FERNANDO;28;0,00
5611;H;VÍCTOR JUAN;28;0,00
5611;H;YOUCEF;28;0,00
5611;H;YUSUPHA;28;0,00
5744;M;ADRIANA ELIZABETH;27;0,00
5744;H;AHREN;27;0,00
5744;M;AISATOU;27;0,00
5744;H;AKIRA;27;0,00
5744;H;ALASSANE;27;0,00
5744;M;ALBA MARINA;27;0,00
5744;H;ALBERTO FRANCISCO;27;0,00
5744;M;ALISHA;27;0,00
5744;H;ÁLVARO ENRIQUE;27;0,00
5744;M;AMI;27;0,00
5744;M;ANA DELIA;27;0,00
5744;M;ANA RAQUEL;27;0,00
5744;M;ANA VIRGINIA;27;0,00
5744;H;ÁNGEL PEDRO;27;0,00
5744;M;ANNA PAULA;27;0,00
5744;M;AYAT;27;0,00
5744;M;AZUL;27;0,00
5744;H;BELISARIO;27;0,00
5744;M;BRUGUÉS;27;0,00
5744;H;BYRON;27;0,00
5744;H;CARLOS XAVIER;27;0,00
5744;M;CARMEN JESUS;27;0,00
5744;M;CARMENZA;27;0,00
5744;H;CASILDO;27;0,00
5744;H;CHRISTIAN ALEJANDRO;27;0,00
5744;H;CHRISTIAN EDUARDO;27;0,00
5744;M;COLETTE;27;0,00
5744;M;CORAYMA;27;0,00
5744;H;DALMACIO;27;0,00
5744;H;DMITRY;27;0,00
5744;H;DMYTRO;27;0,00
5744;H;EDAHI;27;0,00
5744;M;EIMY;27;0,00
5744;M;EMI;27;0,00
5744;H;ENRIQUE CARLOS;27;0,00
5744;M;ERNESTA;27;0,00
5744;H;FARIS;27;0,00
5744;M;FATHIA;27;0,00
5744;H;FEDERICO JAVIER;27;0,00
5744;M;FERDAUS;27;0,00
5744;M;FRANCISCA CARMEN;27;0,00
5744;H;FRANCISCO EUGENIO;27;0,00
5744;H;FRANCISCO SOLANO;27;0,00
5744;M;GABRIELLE;27;0,00
5744;H;GIACOMO;27;0,00
5744;M;GUISLA;27;0,00
5744;H;HADI;27;0,00
5744;M;HEBA;27;0,00
5744;H;HUSSEIN;27;0,00
5744;H;ILUMINADO;27;0,00
5744;M;IRACHE;27;0,00
5744;H;IRENEU;27;0,00
5744;H;ISMAILA;27;0,00
5744;H;ISSAC;27;0,00
5744;H;IVÁN ALEJANDRO;27;0,00
5744;H;IVAN FRANCISCO/IVÁN FRANCISCO;27;0,00
5744;M;IZARBE;27;0,00
5744;H;JAIME JESÚS;27;0,00
5744;M;JANAINA;27;0,00
5744;H;JEAN CARLO;27;0,00
5744;M;JIHAD;27;0,00
5744;H;JOAN ALEXANDER;27;0,00
5744;H;JOAN ORIOL;27;0,00
5744;H;JOAN VICENÇ;27;0,00
5744;H;JOE;27;0,00
5744;M;JOELLE;27;0,00
5744;H;JOSEP SALVADOR;27;0,00
5744;H;JOSEP VICENT;27;0,00
5744;H;JOU;27;0,00
5744;H;JUAN MATÍAS;27;0,00
5744;H;JUAN RAÜL/JUAN RAÚL;27;0,00
5744;M;JÚLIA ROSA/JULIA ROSA;27;0,00
5744;M;KADIDIATOU;27;0,00
5744;M;KENDRA;27;0,00
5744;H;KIAN;27;0,00
5744;H;KIKE;27;0,00
5744;H;KIRILL;27;0,00
5744;M;KSENIA;27;0,00
5744;M;LAURA PILAR;27;0,00
5744;M;LEIDY JOHANNA;27;0,00
5744;H;LHOUSSAINE;27;0,00
5744;M;LINAREJOS;27;0,00
5744;M;LUTGARDA;27;0,00
5744;M;MAHNOOR;27;0,00
5744;M;MAIMUNA;27;0,00
5744;M;MAME DIARRA;27;0,00
5744;M;MARIA CLEMENCIA;27;0,00
5744;M;MARÍA DE LA SALUD;27;0,00
5744;M;MARIA DESIRÉE/MARÍA DESIRÉE;27;0,00
5744;M;MARIA LAIA;27;0,00
5744;M;MARIA LUNA/MARÍA LUNA;27;0,00
5744;H;MARTIN ANTONIO;27;0,00
5744;M;MARTINE;27;0,00
5744;H;MARWANE;27;0,00
5744;H;MICHAEL STEVEN;27;0,00
5744;H;MIGUEL FERNANDO;27;0,00
5744;M;MIREN EDURNE;27;0,00
5744;H;MODOU;27;0,00
5744;M;MONTSERRAT PILAR;27;0,00
5744;H;MUHAMMAD IBRAHIM;27;0,00
5744;H;NIKOLAI;27;0,00
5744;M;OMARA;27;0,00
5744;M;ORFELINA;27;0,00
5744;H;ÒSCAR ENRIQUE/ÓSCAR ENRIQUE;27;0,00
5744;M;PAOLA MARIA;27;0,00
5744;H;PASTOR;27;0,00
5744;M;PAULA ISABEL;27;0,00
5744;H;PHILIPPE;27;0,00
5744;H;RAMON LLUÍS;27;0,00
5744;H;RICARDO MIGUEL;27;0,00
5744;H;RONALDO;27;0,00
5744;M;ROSA MONTSERRAT;27;0,00
5744;M;SALLY;27;0,00
5744;M;SAMAH;27;0,00
5744;M;SANDRA BEATRIZ;27;0,00
5744;M;SARA LUCÍA;27;0,00
5744;H;SERGIO GABRIEL;27;0,00
5744;M;SIOMARA;27;0,00
5744;M;SOFIA ALEJANDRA;27;0,00
5744;H;SULEIMAN/SULEIMÁN;27;0,00
5744;M;SUSANA ELENA;27;0,00
5744;H;TAYEB;27;0,00
5744;M;TRINIDAD MARIA/TRINIDAD MARÍA;27;0,00
5744;M;UBALDINA;27;0,00
5744;M;VERONICA ANDREA;27;0,00
5744;H;VITALIY;27;0,00
5744;M;VIVIANE;27;0,00
5744;H;WILDER;27;0,00
5744;H;XOEL;27;0,00
5744;M;ZAINEB;27;0,00
5874;H;ABDENOUR;26;0,00
5874;H;AIMAD;26;0,00
5874;H;ALEJANDRO ANDRÉS;26;0,00
5874;H;ALEJANDRO CARLOS;26;0,00
5874;H;ALEX JAVIER/ÀLEX JAVIER/ÁLEX JAVIER;26;0,00
5874;M;ALIX;26;0,00
5874;H;ALPHA;26;0,00
5874;H;AMER;26;0,00
5874;M;ANDREA ELIZABETH;26;0,00
5874;M;ANDREA VICTÒRIA/ANDREA VICTORIA;26;0,00
5874;H;ANDRES ENRIQUE;26;0,00
5874;H;ANTONIO JAIME;26;0,00
5874;M;ARÀBIA/ARABIA;26;0,00
5874;M;ARGELIA;26;0,00
5874;M;ASELA;26;0,00
5874;M;ASSIYA;26;0,00
5874;M;AURITA;26;0,00
5874;M;BARAA;26;0,00
5874;M;BÀRBARA MARIA/BÁRBARA MARÍA;26;0,00
5874;M;BARTOLINA;26;0,00
5874;M;BEATRICE;26;0,00
5874;M;BELKIS;26;0,00
5874;M;BLANCA ELENA;26;0,00
5874;M;CARLA ALEJANDRA;26;0,00
5874;H;CARLOS ADOLFO;26;0,00
5874;H;CARLOS PEDRO;26;0,00
5874;H;CARLOS VICTOR;26;0,00
5874;M;CARMEN PATRICIA;26;0,00
5874;M;CHADIA;26;0,00
5874;M;CHAHD;26;0,00
5874;H;CHARLES;26;0,00
5874;M;CHEYENNE;26;0,00
5874;H;CHRISTIAN ALEXANDER;26;0,00
5874;H;CINTO;26;0,00
5874;M;CONSUELO MARIA;26;0,00
5874;M;CORPUS;26;0,00
5874;M;CRISTETA;26;0,00
5874;M;CRISTINA BEATRIZ;26;0,00
5874;M;DANIELA ALEXANDRA;26;0,00
5874;H;DAVID JORGE;26;0,00
5874;H;DAWDA;26;0,00
5874;M;DORITA;26;0,00
5874;M;DUA;26;0,00
5874;H;EBER;26;0,00
5874;H;EDGARDO;26;0,00
5874;H;EITAN;26;0,00
5874;H;EMILIO LUIS;26;0,00
5874;H;FABRIZIO;26;0,00
5874;M;FATU;26;0,00
5874;M;FELISA MARIA;26;0,00
5874;H;FRANCISCO DIEGO;26;0,00
5874;H;FRANCISCO SANTIAGO;26;0,00
5874;H;GABRIEL JESUS;26;0,00
5874;H;GIORGIO;26;0,00
5874;H;GUILLERMO JAVIER;26;0,00
5874;H;HAMED;26;0,00
5874;H;HAROUNA;26;0,00
5874;H;HECTOR HUGO;26;0,00
5874;M;HUERTAS;26;0,00
5874;H;HUSSAIN;26;0,00
5874;H;IHAB;26;0,00
5874;M;IHSSANE;26;0,00
5874;M;IQRA;26;0,00
5874;M;IRAÏS/IRAÍS/IRAIS;26;0,00
5874;M;IRANTZU;26;0,00
5874;H;ISABELINO;26;0,00
5874;M;JAIONE;26;0,00
5874;M;JENIFFER;26;0,00
5874;H;JORGE ROBERTO;26;0,00
5874;M;JORGELINA;26;0,00
5874;H;JOSÉ LUCAS;26;0,00
5874;H;JOSE MATEO;26;0,00
5874;M;JOSEFA LUISA;26;0,00
5874;H;JOSEP MARC;26;0,00
5874;H;JOSEP VICENÇ;26;0,00
5874;H;JUAN ERNESTO;26;0,00
5874;M;KATERINE;26;0,00
5874;M;KEYRA;26;0,00
5874;M;KHOULOUD;26;0,00
5874;H;KYLE;26;0,00
5874;M;LAMYA;26;0,00
5874;M;LAURA CAMILA;26;0,00
5874;M;LETÍCIA MARIA/LETICIA MARÍA;26;0,00
5874;H;LOIS;26;0,00
5874;M;LONGINA;26;0,00
5874;H;LUAY;26;0,00
5874;H;LUCAS GABRIEL;26;0,00
5874;M;LUCÍA DEL CARMEN;26;0,00
5874;H;LUIS CÈSAR/LUIS CÉSAR;26;0,00
5874;H;LUIS HERNÁN;26;0,00
5874;M;MACARIA;26;0,00
5874;M;MAISSA;26;0,00
5874;H;MANUEL FELIPE;26;0,00
5874;M;MARIA CIELO;26;0,00
5874;M;MARIA DEL HENAR;26;0,00
5874;M;MARIA DULCE NOMBRE;26;0,00
5874;M;MARIA DUNIA;26;0,00
5874;M;MARIA ELDA/MARÍA ELDA;26;0,00
5874;M;MARIA ERMITAS;26;0,00
5874;M;MARIA FUENCISLA;26;0,00
5874;M;MARIA HILDA;26;0,00
5874;M;MARIA MARINA;26;0,00
5874;M;MARIA NAZARET/MARÍA NAZARET;26;0,00
5874;M;MARIA SABINA;26;0,00
5874;M;MARIA SOLEDAT;26;0,00
5874;M;MARIA TÀNIA/MARÍA TANIA;26;0,00
5874;M;MARIA TRINITAT;26;0,00
5874;M;MARIA VILLAR;26;0,00
5874;H;MARIAN;26;0,00
5874;M;MARTA CECILIA;26;0,00
5874;M;MARTA TERESA;26;0,00
5874;M;MARYNA;26;0,00
5874;H;MATHEO;26;0,00
5874;M;MAYELIN;26;0,00
5874;M;MAYRA ALEXANDRA;26;0,00
5874;M;MELBA;26;0,00
5874;H;MIGUEL ALFONSO;26;0,00
5874;H;MIQUEL MARIA;26;0,00
5874;H;MOHAMED ADAM;26;0,00
5874;H;MOHAMMED AMINE;26;0,00
5874;H;MOHCINE;26;0,00
5874;M;MONTSERRAT CARMEN;26;0,00
5874;H;MOSAAB;26;0,00
5874;H;MYKHAYLO;26;0,00
5874;H;NAVEED;26;0,00
5874;H;NEITHAN;26;0,00
5874;M;NELA;26;0,00
5874;M;NIRMIN;26;0,00
5874;M;NOUHAYLA;26;0,00
5874;H;NOURDINE;26;0,00
5874;M;NÚRIA PILAR/NURIA PILAR;26;0,00
5874;H;OLIVERIO;26;0,00
5874;M;ORNELLA;26;0,00
5874;H;PASCAL;26;0,00
5874;H;PEDRO EDUARDO;26;0,00
5874;H;PELEGRIN;26;0,00
5874;H;RECAREDO;26;0,00
5874;M;REMIGIA;26;0,00
5874;H;ROBERTO ALEJANDRO;26;0,00
5874;M;ROSA ALBA;26;0,00
5874;M;ROSA JULIA;26;0,00
5874;M;ROSALIA MARIA;26;0,00
5874;M;ROSEMARIE;26;0,00
5874;H;RUBÈN DAVID/RUBÉN DAVID;26;0,00
5874;H;RUBÈN MANUEL/RUBÉN MANUEL;26;0,00
5874;M;RUT MARIA;26;0,00
5874;H;SALAHEDDINE;26;0,00
5874;H;SALVA;26;0,00
5874;H;SANTIAGO DAVID;26;0,00
5874;H;SANTIAGO LUIS;26;0,00
5874;H;SERGIO JUAN;26;0,00
5874;M;SILVIA SUSANA;26;0,00
5874;M;SOFIA ELENA/SOFÍA ELENA;26;0,00
5874;M;SOKAINA;26;0,00
5874;H;SOL;26;0,00
5874;H;SOLAYMAN;26;0,00
5874;M;SONIA CRISTINA;26;0,00
5874;M;STELA;26;0,00
5874;M;SUSANA CARMEN;26;0,00
5874;H;TAHIR;26;0,00
5874;M;TAHIS;26;0,00
5874;M;TIANA;26;0,00
5874;H;TIJANI;26;0,00
5874;H;TIZIANO;26;0,00
5874;H;VASILE;26;0,00
5874;H;VÍCTOR ÀNGEL/VÍCTOR ÁNGEL;26;0,00
5874;M;VIKTORIYA;26;0,00
5874;M;WAFAA;26;0,00
5874;H;WASHINGTON;26;0,00
5874;M;XENA;26;0,00
5874;H;YADIEL;26;0,00
5874;M;YAJAIRA;26;0,00
5874;M;YASSMINE;26;0,00
5874;M;YUMALAY;26;0,00
5874;M;YUREMA;26;0,00
6049;H;ABDELATIF;25;0,00
6049;H;ABELARD;25;0,00
6049;H;ADELARDO;25;0,00
6049;M;ADRIANA ISABEL;25;0,00
6049;H;ADRIEN;25;0,00
6049;M;AINA MARIA/AINA MARÍA;25;0,00
6049;H;ALBERTO ENRIQUE;25;0,00
6049;H;ÀLEX DANIEL/ÁLEX DANIEL;25;0,00
6049;H;ALEX FERNANDO/ÀLEX FERNANDO/ÁLEX FERNANDO;25;0,00
6049;H;ALEX XAVIER/ÀLEX XAVIER/ÁLEX XAVIER;25;0,00
6049;M;ALÈXIA MARIA/ALEXIA MARÍA;25;0,00
6049;H;ALFONSO MARÍA;25;0,00
6049;H;ALIEU;25;0,00
6049;M;ANA CLAUDIA;25;0,00
6049;M;ANA EMILIA;25;0,00
6049;M;ANA SILVIA;25;0,00
6049;M;ANAYA;25;0,00
6049;M;ANDREA CRISTINA;25;0,00
6049;M;ANDREA PATRÍCIA/ANDREA PATRICIA;25;0,00
6049;H;ANDRÉS ALBERTO;25;0,00
6049;H;ANTONI DE PÀDUA;25;0,00
6049;H;ARTEM;25;0,00
6049;H;ASIF;25;0,00
6049;M;ASIL;25;0,00
6049;H;ATIF;25;0,00
6049;H;BENICIO;25;0,00
6049;H;BERNARDO JOSE;25;0,00
6049;H;BOUCHAIB;25;0,00
6049;H;BOUZIANE;25;0,00
6049;H;BRYANT;25;0,00
