Search for name: «anton». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
GINA ANTONELLA,W,4,000
GLADYS ANTONIA,W,4,000
GRACIELA ANTONIA,W,4,000
HERIBERTO ANTONIO,M,4,000
HERNANDO ANTONIO,M,4,000
IBAN ANTONIO,M,4,000
IKER ANTONIO,M,4,000
IZAN ANTONIO,M,4,000
JAVIERA ANTÒNIA,W,4,000
JEFFERSON ANTONIO,M,4,000
JOANA ANTÒNIA,W,4,000
JOAQUIM ANTONIO,M,4,000
JOHN ANTONIO,M,4,000
JOHNNY ANTONIO,M,4,000
JONATAN ANTONIO,M,4,000
LAIA ANTONELLA,W,4,000
LENIN ANTONIO,M,4,000
LEONIDAS ANTONIO,M,4,000
LILIANA ANTÒNIA/LILIANA ANTONIA,W,4,000
LLUIS ANTONIO,M,4,000
MARCIAL ANTONIO,M,4,000
MARCIO ANTONIO,M,4,000
MARIA CARMEN ANTONIA,W,4,000
MARIA TERESA ANTONIA,W,4,000
MARINO ANTONIO,M,4,000
MARITZA ANTONIA,W,4,000
MARTHA ANTONIA,W,4,000
MIREIA ANTÒNIA/MIREIA ANTONIA,W,4,000
MIRKO ANTONIO,M,4,000
NATALIA ANTONELLA,W,4,000
NOE ANTONIO,M,4,000
NORBERTO ANTONIO,M,4,000
OLGA ANTONIA,W,4,000
ORIOL ANTONIO,M,4,000
RANDY ANTONIO,M,4,000
RENZO ANTONIO,M,4,000
RICHAR ANTONIO,M,4,000
RITA ANTONIA,W,4,000
RONNY ANTONIO,M,4,000
SAID ANTONIO,M,4,000
SARA ANTONELLA,W,4,000
SERAFIN ANTONIO,M,4,000
SILVIO ANTONIO,M,4,000
SONIA ANTONIA,W,4,000
VALENTINA ANTONELLA,W,4,000
VIRGILIO ANTONIO,M,4,000
WILFRIDO ANTONIO,M,4,000
WILLIAMS ANTONIO,M,4,000
XIOMARA ANTONIA,W,4,000
YENNY ANTONIA,W,4,000
YONATHAN ANTONIO,M,4,000
ZOILA ANTONIA,W,4,000

