﻿Noms de la població. 2022
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
36184;D;ANTONELLA SOFIA;4;0,00
25756;D;ANTONELLA VALENTINA;6;0,00
8154;H;ANTONELLO;24;0,00
36184;D;ANTONETA;4;0,00
163;H;ANTONI;6.976;1,22
36184;H;ANTONI ALBERT;4;0,00
30027;H;ANTONI DAVID;5;0,00
9072;H;ANTONI DE PÀDUA;21;0,00
36184;H;ANTONI ENRIC;4;0,00
12660;H;ANTONI FRANCESC;14;0,00
36184;H;ANTONI GUILLEM;4;0,00
30027;H;ANTONI JESUS;5;0,00
10782;H;ANTONI JOAN;17;0,00
30027;H;ANTONI JORDI;5;0,00
4849;H;ANTONI JOSEP;48;0,00
30027;H;ANTONI LLUIS;5;0,00
18301;H;ANTONI MANEL;9;0,00
25756;H;ANTONI MANUEL;6;0,00
2793;H;ANTONI MARIA;101;0,02
11938;H;ANTONI MARIA CLARET;15;0,00
15467;H;ANTONI MIQUEL;11;0,00
20193;H;ANTONI PERE;8;0,00
14364;H;ANTONI RAMON;12;0,00
16743;H;ANTONI XAVIER;10;0,00
28;D;ANTÒNIA/ANTONIA;23.353;4,08
22593;D;ANTONIA ANA;7;0,00
12660;D;ANTONIA ANGELES;14;0,00
22593;D;ANTONIA ASUNCION;7;0,00
25756;D;ANTONIA BEATRIZ;6;0,00
22593;D;ANTÒNIA BELÉN/ANTONIA BELÉN;7;0,00
9854;D;ANTONIA CARMEN;19;0,00
36184;D;ANTONIA CATALINA;4;0,00
30027;D;ANTONIA CRISTINA;5;0,00
18301;D;ANTONIA CRUZ;9;0,00
14364;D;ANTONIA DEL CARMEN;12;0,00
7895;D;ANTONIA DOLORES;25;0,00
25756;D;ANTÒNIA ELENA/ANTONIA ELENA;6;0,00
36184;D;ANTONIA ELIZABETH;4;0,00
30027;D;ANTONIA ELVIRA;5;0,00
15467;D;ANTONIA EMILIA;11;0,00
30027;D;ANTONIA ENCARNACION;5;0,00
11938;D;ANTONIA FRANCISCA;15;0,00
36184;D;ANTONIA IGNACIA;4;0,00
36184;D;ANTONIA INES;4;0,00
36184;D;ANTONIA INMACULADA;4;0,00
5553;D;ANTÒNIA ISABEL/ANTONIA ISABEL;40;0,00
20193;D;ANTONIA JESUS;8;0,00
5180;D;ANTONIA JOSEFA;44;0,00
16743;D;ANTONIA JUANA;10;0,00
30027;D;ANTONIA LEONOR;5;0,00
9072;D;ANTONIA LUISA;21;0,00
16743;D;ANTONIA MANUELA;10;0,00
891;D;ANTONIA MARIA;501;0,09
30027;D;ANTONIA MATILDE;5;0,00
14364;D;ANTONIA MERCEDES;12;0,00
30027;D;ANTONIA MILAGROS;5;0,00
10308;D;ANTONIA MONTSERRAT;18;0,00
36184;D;ANTONIA PATRICIA;4;0,00
36184;D;ANTONIA PIEDAD;4;0,00
6686;D;ANTONIA PILAR;31;0,00
25756;D;ANTONIA RAMONA;6;0,00
30027;D;ANTONIA RAQUEL;5;0,00
30027;D;ANTONIA REMEDIOS;5;0,00
13453;D;ANTONIA ROSA;13;0,00
36184;D;ANTONIA SOFIA;4;0,00
30027;D;ANTONIA SOLEDAD;5;0,00
16743;D;ANTONIA TERESA;10;0,00
36184;D;ANTONIA VANESA;4;0,00
36184;D;ANTONIA VICTORIA;4;0,00
5652;D;ANTONIETA;39;0,00
6246;D;ANTONIETTA;34;0,00
2098;D;ANTONINA;155;0,03
2152;H;ANTONINO;149;0,03
1;H;ANTONIO;68.943;12,04
22593;H;ANTONIO ABAD;7;0,00
25756;H;ANTONIO ABEL;6;0,00
36184;H;ANTONIO ADOLFO;4;0,00
13453;H;ANTONIO ADRIÁN;13;0,00
7895;H;ANTONIO AGUSTIN;25;0,00
5100;H;ANTONIO ALBERTO;45;0,00
5760;H;ANTONIO ALEJANDRO;38;0,00
36184;H;ANTONIO ALEXANDER;4;0,00
11938;H;ANTONIO ALFONSO;15;0,00
25756;H;ANTONIO ALFREDO;6;0,00
36184;H;ANTONIO ALONSO;4;0,00
25756;H;ANTONIO AMADOR;6;0,00
7646;H;ANTONIO ANDRÉS;26;0,00
2540;H;ANTONIO ÀNGEL/ANTONIO ÁNGEL;116;0,02
36184;H;ANTONIO ANSELMO;4;0,00
16743;H;ANTONIO AUGUSTO;10;0,00
25756;H;ANTONIO AURELIO;6;0,00
36184;H;ANTONIO BASILIO;4;0,00
30027;H;ANTONIO BAUTISTA;5;0,00
11328;H;ANTONIO BENITO;16;0,00
36184;H;ANTONIO BENJAMIN;4;0,00
20193;H;ANTONIO BERNARDO;8;0,00
25756;H;ANTONIO BLAS;6;0,00
2583;H;ANTONIO CARLOS;113;0,02
12660;H;ANTONIO CARMELO;14;0,00
36184;H;ANTONIO CEFERINO;4;0,00
9072;H;ANTONIO CESAR;21;0,00
22593;H;ANTONIO CRISTOBAL;7;0,00
36184;H;ANTONIO CRUZ;4;0,00
12660;H;ANTONIO DAMIÁN;14;0,00
5273;H;ANTONIO DANIEL;43;0,00
3028;H;ANTONIO DAVID;90;0,02
15467;H;ANTONIO DE JESUS;11;0,00
8154;H;ANTONIO DE PADUA;24;0,00
18301;H;ANTONIO DIEGO;9;0,00
7646;H;ANTONIO DOMINGO;26;0,00
6848;H;ANTONIO EDUARDO;30;0,00
25756;H;ANTONIO ELIAS;6;0,00
36184;H;ANTONIO EMILIANO;4;0,00
11328;H;ANTONIO EMILIO;16;0,00
36184;H;ANTONIO EMMANUEL;4;0,00
3312;H;ANTONIO ENRIQUE;79;0,01
20193;H;ANTONIO ERNESTO;8;0,00
9437;H;ANTONIO ESTEBAN;20;0,00
16743;H;ANTONIO EUGENIO;10;0,00
36184;H;ANTONIO FAUSTINO;4;0,00
20193;H;ANTONIO FEDERICO;8;0,00
10782;H;ANTONIO FELIPE;17;0,00
11328;H;ANTONIO FELIX;16;0,00
20193;H;ANTONIO FERMIN;8;0,00
5015;H;ANTONIO FERNANDO;46;0,00
25756;H;ANTONIO FIDEL;6;0,00
36184;H;ANTONIO FLORENCIO;4;0,00
7029;H;ANTONIO FRANCI;29;0,00
1299;H;ANTONIO FRANCISCO;297;0,05
4606;H;ANTONIO GABRIEL;51;0,00
22593;H;ANTONIO GASPAR;7;0,00
30027;H;ANTONIO GENARO;5;0,00
25756;H;ANTONIO GERARDO;6;0,00
18301;H;ANTONIO GERMAN;9;0,00
36184;H;ANTONIO GINES;4;0,00
18301;H;ANTONIO GONZALO;9;0,00
30027;H;ANTONIO GREGORIO;5;0,00
36184;H;ANTONIO GUILLERMO;4;0,00
36184;H;ANTONIO GUSTAVO;4;0,00
6121;H;ANTONIO IGNACIO;35;0,00
30027;H;ANTONIO ISIDORO;5;0,00
20193;H;ANTONIO ISIDRO;8;0,00
30027;H;ANTONIO ISMAEL;5;0,00
22593;H;ANTONIO ISRAEL;7;0,00
13453;H;ANTONIO IVAN;13;0,00
13453;H;ANTONIO JAIME;13;0,00
1220;H;ANTONIO JAVIER;327;0,06
717;H;ANTONIO JESÚS;679;0,12
30027;H;ANTONIO JOAQUIM;5;0,00
4330;H;ANTONIO JOAQUIN;55;0,00
5458;H;ANTONIO JORGE;41;0,00
408;H;ANTONIO JOSÉ;1.857;0,32
36184;H;ANTONIO JOSUÈ/ANTONIO JOSUÉ;4;0,00
30027;H;ANTONIO JR;5;0,00
2749;H;ANTONIO JUAN;104;0,02
10308;H;ANTONIO JULIAN;18;0,00
18301;H;ANTONIO JULIO;9;0,00
25756;H;ANTONIO JUNIOR;6;0,00
15467;H;ANTONIO LEONARDO;11;0,00
11328;H;ANTONIO LORENZO;16;0,00
1019;H;ANTONIO LUIS;411;0,07
551;H;ANTONIO MANUEL;1.069;0,19
25756;H;ANTONIO MARCEL;6;0,00
9072;H;ANTONIO MARCOS;21;0,00
1482;H;ANTONIO MARIA/ANTONIO MARÍA;248;0,04
15467;H;ANTONIO MARIA CLARET;11;0,00
15467;H;ANTONIO MARIANO;11;0,00
36184;H;ANTONIO MARIO;4;0,00
10782;H;ANTONIO MARTÍN;17;0,00
36184;H;ANTONIO MATEO;4;0,00
20193;H;ANTONIO MATÍAS;8;0,00
25756;H;ANTONIO MAXIMO;6;0,00
1104;H;ANTONIO MIGUEL;376;0,07
20193;H;ANTONIO MOISES;8;0,00
30027;H;ANTONIO NARCISO;5;0,00
12660;H;ANTONIO NICOLAS;14;0,00
18301;H;ANTONIO OSCAR;9;0,00
11328;H;ANTONIO PABLO;16;0,00
18301;H;ANTONIO PADUA;9;0,00
18301;H;ANTONIO PASCUAL;9;0,00
36184;H;ANTONIO PAULO;4;0,00
3537;H;ANTONIO PEDRO;72;0,01
2540;H;ANTONIO RAFAEL;116;0,02
2046;H;ANTONIO RAMÓN;160;0,03
14364;H;ANTONIO RAÜL/ANTONIO RAÚL;12;0,00
36184;H;ANTONIO REYES;4;0,00
12660;H;ANTONIO RICARDO;14;0,00
16743;H;ANTONIO ROBERTO;10;0,00
25756;H;ANTONIO RODRIGO;6;0,00
20193;H;ANTONIO ROMAN;8;0,00
36184;H;ANTONIO ROSENDO;4;0,00
36184;H;ANTONIO RUBÉN;4;0,00
5893;H;ANTONIO SALVADOR;37;0,00
11328;H;ANTONIO SANTIAGO;16;0,00
25756;H;ANTONIO SANTOS;6;0,00
10308;H;ANTONIO SEBASTIÁN;18;0,00
18301;H;ANTONIO SERGIO;9;0,00
25756;H;ANTONIO SIMON;6;0,00
36184;H;ANTONIO TEODORO;4;0,00
6686;H;ANTONIO TOMÁS;31;0,00
22593;H;ANTONIO VALENTIN;7;0,00
30027;H;ANTONIO VICENT;5;0,00
5273;H;ANTONIO VICENTE;43;0,00
14364;H;ANTONIO VÍCTOR;12;0,00
30027;H;ANTONIO VIDAL;5;0,00
15467;H;ANTONIOS;11;0,00
36184;D;ANTONIYA;4;0,00
6121;H;ANTONY;35;0,00
36184;H;ANTONY DAVID;4;0,00
22593;H;ANTONY JOSUE;7;0,00
36184;H;ANTUAN;4;0,00
30027;H;ANTULIO;5;0,00
14364;H;ANTXON;12;0,00
14364;D;ANU;12;0,00
2836;H;ANUAR;99;0,02
25756;H;ANUEL;6;0,00
30027;H;ANUJ;5;0,00
14364;H;ANUK;12;0,00
16743;D;ANUK;10;0,00
8154;D;ANUM;24;0,00
9854;D;ANUNCIA;19;0,00
5100;D;ANUNCIACIO;45;0,00
2132;D;ANUNCIACION;151;0,03
15467;D;ANURADHA;11;0,00
20193;H;ANURAG;8;0,00
16743;D;ANUREET;10;0,00
8434;D;ANUSH;23;0,00
20193;D;ANUSHA;8;0,00
36184;D;ANUSHKA;4;0,00
18301;D;ANUSKA;9;0,00
13453;D;ANUTA;13;0,00
25756;H;ANWAAR;6;0,00
1527;H;ANWAR;234;0,04
30027;D;ANWAR;5;0,00
22593;D;ANXELA;7;0,00
18301;D;ANXHELA;9;0,00
30027;H;ANXIANG;5;0,00
7412;H;ANXO;27;0,00
36184;D;ANY ELIZABETH;4;0,00
5988;D;ANYA;36;0,00
30027;H;ANYEL;5;0,00
36184;D;ANYELA;4;0,00
22593;D;ANYELA MARIA;7;0,00
30027;D;ANYELI;5;0,00
18301;D;ANYELINA;9;0,00
20193;H;ANYELO;8;0,00
20193;D;ANYI;8;0,00
36184;D;ANYI PAOLA;4;0,00
36184;H;ANZE;4;0,00
4216;D;ANZHELA;57;0,00
4756;D;ANZHELIKA;49;0,00
36184;H;ANZOR;4;0,00
36184;H;ANZORI;4;0,00
20193;H;AO;8;0,00
20193;D;AOI;8;0,00
13453;H;AOMAR;13;0,00
9437;D;AOUATEF;20;0,00
2455;D;AOUATIF;122;0,02
7219;D;AOUICHA;28;0,00
30027;D;APARECIDA;5;0,00
18301;D;APARICIA;9;0,00
20193;H;APARICIO;8;0,00
36184;D;APARNA;4;0,00
5893;H;APOLINAR;37;0,00
20193;D;APOLINARIA;8;0,00
30027;H;APOLINARIO;5;0,00
7895;H;APOLO;25;0,00
2046;D;APOLONIA;160;0,03
5553;H;APOLONIO;40;0,00
36184;H;APOSTOLOS;4;0,00
10308;D;APRIL;18;0,00
36184;D;APRIL ROSE;4;0,00
7219;H;AQEEL;28;0,00
36184;D;AQEELA;4;0,00
6121;H;AQIB;35;0,00
3195;D;AQSA;83;0,01
4937;H;AQUILES;47;0,00
2775;D;AQUILINA;102;0,02
2078;H;AQUILINO;157;0,03
5988;D;ARA;36;0,00
9854;H;ARA;19;0,00
36184;D;ARABA;4;0,00
36184;D;ARABEL;4;0,00
22593;D;ARABELA;7;0,00
12660;D;ARABELLA;14;0,00
10308;D;ARÀBIA/ARABIA;18;0,00
261;D;ARACELI;3.649;0,64
22593;D;ARACELI ISABEL;7;0,00
14364;D;ARACELI MARIA;12;0,00
22593;D;ARACELI NOEMÍ;7;0,00
6534;D;ARACELIS;32;0,00
15467;D;ARACELLY;11;0,00
3772;D;ARACELY;66;0,01
22593;D;ARACELY DEL CARMEN;7;0,00
25756;D;ARACELYS;6;0,00
36184;D;ARADHANA;4;0,00
30027;H;ARAFAN;5;0,00
18301;H;ARAFAT;9;0,00
6848;H;ARAI;30;0,00
18301;D;ARAI;9;0,00
30027;D;ARAIA;5;0,00
36184;H;ARAIK;4;0,00
36184;D;ARAIS;4;0,00
8434;D;ARAITZ;23;0,00
16743;H;ARAL;10;0,00
18301;D;ARAL;9;0,00
22593;D;ARALE;7;0,00
22593;D;ARALIA;7;0,00
1736;H;ARAM;200;0,03
30027;D;ARAM;5;0,00
20193;D;ARAMATA;8;0,00
36184;D;ARAMATOU;4;0,00
22593;H;ARAMAYIS;7;0,00
11938;D;ARAME;15;0,00
25756;D;ARAMI;6;0,00
10782;H;ARAMIS;17;0,00
411;H;ARAN/ARÁN;1.839;0,32
1104;D;ARAN/ARÁN;376;0,07
4472;D;ARANCHA;53;0,00
36184;D;ARANKA;4;0,00
653;D;ARANTXA;805;0,14
3028;D;ARANTZA;90;0,02
1262;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;310;0,05
36184;D;ARANXA;4;0,00
15467;D;ARANZA;11;0,00
872;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;519;0,09
25756;D;ARANZAZU MARIA;6;0,00
22593;H;ARARAT;7;0,00
30027;H;ARAS;5;0,00
11938;H;ARASH;15;0,00
12660;H;ARATZ;14;0,00
11328;H;ARAU;16;0,00
36184;H;ARAV;4;0,00
3410;H;ARAY;76;0,01
25756;D;ARAYA;6;0,00
16743;H;ARAYIK;10;0,00
30027;H;ARBAB;5;0,00
36184;D;ARBAB;4;0,00
25756;H;ARBAZ;6;0,00
22593;H;ARBEN;7;0,00
36184;H;ARBER;4;0,00
30027;H;ARBEY;5;0,00
11938;D;ARBIA;15;0,00
5355;H;ARÇ;42;0,00
2089;H;ARCADI;156;0,03
7029;D;ARCADIA;29;0,00
2078;H;ARCADIO;157;0,03
11938;H;ARCANGEL;15;0,00
30027;D;ARCELI;5;0,00
36184;D;ARCENIA;4;0,00
20193;H;ARCENIO;8;0,00
30027;D;ARCHANA;5;0,00
36184;H;ARCHIE;4;0,00
10308;H;ARCHIL;18;0,00
25756;H;ARDA;6;0,00
22593;H;ARDIAN;7;0,00
30027;H;ARDIT;5;0,00
36184;H;AREEB;4;0,00
7219;D;AREEBA;28;0,00
8722;D;AREEJ;22;0,00
9854;D;AREESHA;19;0,00
25756;H;AREF;6;0,00
18301;H;AREG;9;0,00
14364;H;AREK;12;0,00
25756;H;AREL;6;0,00
14364;D;ARELI;12;0,00
6848;D;ARELIS;30;0,00
10782;D;ARELY;17;0,00
20193;D;ARELYS;8;0,00
2951;H;AREN;94;0,02
16743;D;ARENA;10;0,00
846;D;ARES;541;0,09
1011;H;ARES;416;0,07
20193;D;ARETA;8;0,00
18301;D;ARETHA;9;0,00
30027;D;ARETI;5;0,00
15467;H;AREU;11;0,00
25756;D;AREU;6;0,00
12660;D;AREVIK;14;0,00
30027;H;AREZKI;5;0,00
9072;D;ARFA;21;0,00
5355;H;ARFAN;42;0,00
12660;H;ARFANG;14;0,00
7219;D;ARGELIA;28;0,00
20193;D;ARGELINA;8;0,00
36184;H;ARGELIO;4;0,00
22593;D;ARGEME;7;0,00
36184;H;ARGEMI;4;0,00
15467;H;ARGEMIRO;11;0,00
12660;H;ARGENIS;14;0,00
36184;D;ARGENIS;4;0,00
36184;H;ARGENIS JESUS;4;0,00
30027;H;ARGENIS RAFAEL;5;0,00
2455;D;ARGENTINA;122;0,02
9437;D;ARGIMIRA;20;0,00
3133;H;ARGIMIRO;86;0,02
4756;H;ARHAM;49;0,00
36184;H;ARHAM ALI;4;0,00
10308;D;ARHIMOU;18;0,00
25756;D;ARHOA;6;0,00
4849;H;ARI;48;0,00
9437;D;ARI;20;0,00
1744;D;ÀRIA/ARIA;199;0,03
3343;H;ARIA/ARIÀ;78;0,01
122;D;ARIADNA;9.972;1,74
25756;D;ARIADNA ALEXANDRA;6;0,00
30027;D;ARIADNA ANDREA;5;0,00
30027;D;ARIADNA BELÉN;5;0,00
22593;D;ARIADNA CAROLINA;7;0,00
18301;D;ARIADNA DANIELA;9;0,00
25756;D;ARIADNA ELIZABETH;6;0,00
30027;D;ARIADNA GABRIELA;5;0,00
20193;D;ARIADNA ISABEL;8;0,00
30027;D;ARIADNA LUCIA;5;0,00
7412;D;ARIADNA MARIA/ARIADNA MARÍA;27;0,00
25756;D;ARIADNA NICOLE;6;0,00
30027;D;ARIADNA PILAR;5;0,00
22593;D;ARIADNA SOFIA;7;0,00
20193;D;ARIADNA VALENTINA;8;0,00
18301;D;ARIADNA VICTORIA;9;0,00
3990;D;ARIADNE;61;0,01
25756;D;ARIADNI;6;0,00
30027;D;ARIADNNA;5;0,00
2370;H;ARIAN;129;0,02
3954;D;ARIAN;62;0,01
748;D;ARIANA;646;0,11
30027;D;ARIANA ALEXANDRA;5;0,00
36184;D;ARIANA ANDREA;4;0,00
30027;D;ARIANA BELÉN;5;0,00
36184;D;ARIANA CAMILA;4;0,00
20193;D;ARIANA CAROLINA;8;0,00
30027;D;ARIANA CRISTINA;5;0,00
30027;D;ARIANA ELENA;5;0,00
16743;D;ARIANA GABRIELA;10;0,00
25756;D;ARIANA ISABEL;6;0,00
20193;D;ARIANA LUCÍA;8;0,00
9072;D;ARIANA MARIA;21;0,00
36184;D;ARIANA MICHELLE;4;0,00
25756;D;ARIANA NICOLE;6;0,00
36184;D;ARIANA NICOLL;4;0,00
36184;D;ARIANA PATRÍCIA/ARIANA PATRICIA;4;0,00
25756;D;ARIANA SOFIA/ARIANA SOFÍA;6;0,00
15467;D;ARIANA VALENTINA;11;0,00
36184;D;ARIANA VALERIA;4;0,00
2951;D;ARIANE;94;0,02
999;D;ARIANNA;423;0,07
30027;D;ARIANNA ANDREA;5;0,00
36184;D;ARIANNA GABRIELA;4;0,00
25756;D;ARIANNA ISABEL;6;0,00
16743;D;ARIANNA MARIA/ARIANNA MARÍA;10;0,00
36184;D;ARIANNA SOFIA;4;0,00
30027;D;ARIANNA VALENTINA;5;0,00
2863;D;ARIANNE;98;0,02
15467;D;ARIANNY;11;0,00
16743;D;ARIBA;10;0,00
30027;D;ARIDANE;5;0,00
25756;D;ARIDIA;6;0,00
36184;D;ARIDIAN;4;0,00
30027;H;ARIDIO;5;0,00
16743;H;ARIE;10;0,00
1104;H;ARIEL;376;0,07
4537;D;ARIEL;52;0,00
13453;H;ARIEL ALBERTO;13;0,00
9072;H;ARIEL ALEJANDRO;21;0,00
25756;H;ARIEL ALEXANDER;6;0,00
36184;H;ARIEL ALEXIS;4;0,00
25756;H;ARIEL ALFREDO;6;0,00
25756;H;ARIEL ANDRES;6;0,00
11328;H;ARIEL ANTONIO;16;0,00
22593;H;ARIEL DAMIAN;7;0,00
25756;H;ARIEL DARÍO;6;0,00
18301;H;ARIEL DAVID;9;0,00
25756;H;ARIEL DE JESUS;6;0,00
11938;H;ARIEL EDUARDO;15;0,00
36184;H;ARIEL EMILIO;4;0,00
18301;H;ARIEL ENRIQUE;9;0,00
30027;H;ARIEL ERNESTO;5;0,00
25756;H;ARIEL ESTEBAN;6;0,00
36184;H;ARIEL FABIAN;4;0,00
11938;H;ARIEL FERNANDO;15;0,00
36184;H;ARIEL FRANCISCO;4;0,00
25756;H;ARIEL GERMAN;6;0,00
16743;H;ARIEL GUSTAVO;10;0,00
15467;H;ARIEL HERNAN;11;0,00
25756;H;ARIEL IGNACIO;6;0,00
30027;H;ARIEL JOSE;5;0,00
36184;H;ARIEL LEANDRO;4;0,00
25756;H;ARIEL MARCELO;6;0,00
25756;H;ARIEL MARTIN;6;0,00
36184;H;ARIEL MAXIMILIANO;4;0,00
36184;H;ARIEL NICOLAS;4;0,00
25756;H;ARIEL OMAR;6;0,00
30027;H;ARIEL OSCAR;5;0,00
30027;H;ARIEL OSVALDO;5;0,00
36184;H;ARIEL PABLO;4;0,00
36184;H;ARIEL RICARDO;4;0,00
36184;H;ARIEL RODRIGO;4;0,00
22593;H;ARIEL SEBASTIAN;7;0,00
8434;D;ARIELA;23;0,00
36184;D;ARIELLE;4;0,00
25756;H;ARIES;6;0,00
3699;H;ARIF;68;0,01
30027;D;ARIFA;5;0,00
22593;H;ARIFUL;7;0,00
4157;D;ARIJ;58;0,01
30027;D;ARIJE;5;0,00
13453;H;ARIK;13;0,00
30027;D;ARIMA;5;0,00
30027;H;ARIN;5;0,00
36184;D;ARIN;4;0,00
4216;D;ARINA;57;0,00
22593;H;ARIO;7;0,00
18301;H;ARION;9;0,00
3852;H;ARIS;64;0,01
16743;D;ARIS;10;0,00
30027;D;ARISA;5;0,00
11328;D;ARISHA;16;0,00
36184;H;ARISMENDY;4;0,00
30027;H;ARISTARC;5;0,00
30027;H;ARISTEO;5;0,00
30027;H;ARISTIDE;5;0,00
5553;H;ARÍSTIDES;40;0,00
36184;H;ARISTIDES JOSE;4;0,00
36184;H;ARISTOTELES;4;0,00
685;H;ARITZ;738;0,13
30027;H;ARITZA;5;0,00
36184;D;ARITZA;4;0,00
22593;H;ARIYAN;7;0,00
22593;D;ARIZONA;7;0,00
11938;H;ARJAN;15;0,00
25756;H;ARJAY;6;0,00
25756;H;ARJEN;6;0,00
9072;H;ARJUN;21;0,00
16743;H;ARKADI;10;0,00
22593;H;ARKADII;7;0,00
36184;H;ARKADIUSZ;4;0,00
36184;H;ARKADY;4;0,00
4216;H;ARKAITZ;57;0,00
8434;H;ARKAN;23;0,00
20193;D;ARKIA;8;0,00
22593;H;ARLAN;7;0,00
16743;D;ARLEEN;10;0,00
16743;D;ARLEN;10;0,00
30027;D;ARLENA;5;0,00
4937;D;ARLENE;47;0,00
22593;D;ARLENY;7;0,00
18301;H;ARLES;9;0,00
314;D;ARLET;2.871;0,50
36184;D;ARLET MARIA;4;0,00
25756;D;ARLETE;6;0,00
7412;D;ARLETH;27;0,00
11938;D;ARLETT;15;0,00
2469;D;ARLETTE;121;0,02
30027;H;ARLEX;5;0,00
11938;H;ARLEY;15;0,00
25756;D;ARLINDA;6;0,00
36184;H;ARLINDO;4;0,00
20193;H;ARLO;8;0,00
12660;D;ARLYN;14;0,00
7646;H;ARMAAN;26;0,00
727;H;ARMAND;666;0,12
9437;D;ARMANDA;20;0,00
20193;D;ARMANDINA;8;0,00
537;H;ARMANDO;1.124;0,20
30027;H;ARMANDO ALBERTO;5;0,00
16743;H;ARMANDO ANDRES;10;0,00
14364;H;ARMANDO ANTONIO;12;0,00
25756;H;ARMANDO DANIEL;6;0,00
36184;H;ARMANDO DE JESUS;4;0,00
36184;H;ARMANDO ENRIQUE;4;0,00
16743;H;ARMANDO JAVIER;10;0,00
14364;H;ARMANDO JESUS;12;0,00
22593;H;ARMANDO JORGE;7;0,00
5100;H;ARMANDO JOSE;45;0,00
30027;H;ARMANDO LUIS;5;0,00
30027;H;ARMANDO MANUEL;5;0,00
20193;H;ARMANDO RAFAEL;8;0,00
30027;H;ARMANDO RAMON;5;0,00
36184;D;ARMELINDA;4;0,00
3133;H;ARMEN;86;0,02
36184;H;ARMENAK;4;0,00
8154;H;ARMENGOL;24;0,00
15467;D;ARMENUHI;11;0,00
22593;D;ARMIDA;7;0,00
7895;H;ARMIN;25;0,00
36184;D;ARMINA;4;0,00
3312;D;ARMINDA;79;0,01
20193;H;ARMINDO;8;0,00
4606;D;ARMINE;51;0,00
25756;D;ARMISH;6;0,00
5458;D;ARMONIA;41;0,00
16743;H;ARNAL;10;0,00
4685;H;ARNALD;50;0,00
3343;H;ARNALDO;78;0,01
11938;H;ARNALDO ANDRES;15;0,00
36184;H;ARNALDO DAVID;4;0,00
25756;H;ARNALDO JAVIER;6;0,00
30027;H;ARNALDO JOSE;5;0,00
16743;H;ARNALDO RAMON;10;0,00
88;H;ARNAU;13.244;2,31
30027;H;ARNAU JOAN;5;0,00
22593;H;ARNAU JOSEP;7;0,00
36184;H;ARNAU XAVIER;4;0,00
7646;H;ARNAUD;26;0,00
22593;H;ARNAV;7;0,00
16743;H;ARNE;10;0,00
6848;H;ARNEL;30;0,00
30027;H;ARNELIO;5;0,00
30027;H;ARNO;5;0,00
5652;H;ARNOLD;39;0,00
15467;H;ARNOLDO;11;0,00
6534;H;ARNULFO;32;0,00
353;D;AROA;2.337;0,41
13453;D;AROA MARIA/AROA MARÍA;13;0,00
2951;D;AROHA;94;0,02
36184;D;AROHI;4;0,00
30027;D;AROIA;5;0,00
25756;H;AROL;6;0,00
3442;D;AROLA;75;0,01
30027;H;AROLDO;5;0,00
25756;D;AROMA;6;0,00
1525;H;ARON/ARÓN;235;0,04
14364;H;ARONA;12;0,00
5458;D;AROOJ;41;0,00
36184;D;AROOJ FATIMA;4;0,00
22593;D;AROOSA;7;0,00
15467;D;AROOSH;11;0,00
10308;D;AROUA;18;0,00
13453;H;AROUNA;13;0,00
25756;D;AROUSH;6;0,00
25756;H;ARPAD;6;0,00
11328;D;ARPINE;16;0,00
25756;D;ARPITA;6;0,00
10782;H;ARQUÍMEDES/ARQUIMEDES;17;0,00
36184;H;ARQUIMIDES;4;0,00
12660;D;ARRATE;14;0,00
9437;H;ARSALAN;20;0,00
36184;D;ARSELINA;4;0,00
3814;H;ARSEN;65;0,01
36184;H;ARSENE;4;0,00
6534;H;ARSENI;32;0,00
4756;D;ARSENIA;49;0,00
15467;H;ARSENII;11;0,00
1875;H;ARSENIO;179;0,03
13453;H;ARSENIY;13;0,00
2816;H;ARSHAD;100;0,02
18301;H;ARSHAD MAHMOOD;9;0,00
25756;H;ARSHAD MEHMOOD;6;0,00
18301;H;ARSHAK;9;0,00
8722;H;ARSHDEEP;22;0,00
15467;D;ARSHDEEP;11;0,00
20193;H;ARSHDEEP SINGH;8;0,00
36184;H;ARSHID;4;0,00
13453;H;ARSHMAN;13;0,00
16743;H;ARSHPREET;10;0,00
22593;D;ARSHPREET;7;0,00
2168;H;ARSLAN;147;0,03
7219;H;ARTAI;28;0,00
5760;H;ARTAK;38;0,00
9854;H;ARTAL;19;0,00
30027;H;ARTALD;5;0,00
20193;H;ARTAN;8;0,00
18301;H;ARTASHES;9;0,00
7646;H;ARTAU;26;0,00
30027;H;ARTAVAZD;5;0,00
1820;H;ARTEM;187;0,03
8434;H;ARTEMI;23;0,00
11938;D;ARTEMIA;15;0,00
30027;H;ARTEMII;5;0,00
4685;H;ARTEMIO;50;0,00
25756;D;ARTEMIS;6;0,00
30027;D;ARTEMISA;5;0,00
18301;H;ARTEMIY;9;0,00
2227;H;ARTHUR;142;0,02
25756;H;ARTHUR HENRIQUE;6;0,00
20193;D;ARTI;8;0,00
6389;H;ARTIOM;33;0,00
30027;H;ARTJOMS;5;0,00
