﻿Noms de la població. 2022
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d21
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1283;D;NATALIYA;25;0,05
1283;D;NAYRA;25;0,05
1283;D;NAZIHA;25;0,05
1283;D;PAZ;25;0,05
1283;D;RIHAB;25;0,05
1283;D;ROMINA;25;0,05
1283;D;SACRAMENTO;25;0,05
1283;D;SALIMA;25;0,05
1283;D;SOUHAILA;25;0,05
1283;D;VIVIANA;25;0,05
1283;D;ZORAIDA;25;0,05
1322;D;ALICE;24;0,05
1322;D;BRENDA;24;0,05
1322;D;CORA;24;0,05
1322;D;GLÒRIA MARIA/GLORIA MARÍA;24;0,05
1322;D;HIBA;24;0,05
1322;D;ILHAM;24;0,05
1322;D;JACQUELINE;24;0,05
1322;D;KAWTAR;24;0,05
1322;D;LEIA;24;0,05
1322;D;MARIA PAULA/MARÍA PAULA;24;0,05
1322;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;24;0,05
1322;D;MODESTA;24;0,05
1322;D;NARA;24;0,05
1322;D;OKSANA;24;0,05
1322;D;RÀNIA/RANIA;24;0,05
1322;D;RHIMOU;24;0,05
1322;D;ROSA ISABEL;24;0,05
1322;D;SANAA;24;0,05
1359;D;ABRAR;23;0,05
1359;D;ANA JOSEFA;23;0,05
1359;D;ANTONELLA;23;0,05
1359;D;AZUCENA;23;0,05
1359;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;23;0,05
1359;D;DOAE;23;0,05
1359;D;EMILIANA;23;0,05
1359;D;EVANGELINA;23;0,05
1359;D;FAUSTINA;23;0,05
1359;D;HELGA;23;0,05
1359;D;HIND;23;0,05
1359;D;JANINA;23;0,05
1359;D;JOSEFA MARIA;23;0,05
1359;D;KÀTIA/KATIA;23;0,05
1359;D;LIUDMILA;23;0,05
1359;D;MARA;23;0,05
1359;D;MARIA ASCENSION;23;0,05
1359;D;MARIA ELVIRA/MARÍA ELVIRA;23;0,05
1359;D;NEKANE;23;0,05
1359;D;NIHAD;23;0,05
1359;D;OLGA MARIA/OLGA MARÍA;23;0,05
1359;D;ROSA ANA;23;0,05
1359;D;SOPHIA;23;0,05
1359;D;YARA;23;0,05
1359;D;YING;23;0,05
1402;D;ALBA MARIA/ALBA MARÍA;22;0,05
1402;D;ALEKSANDRA;22;0,05
1402;D;BET;22;0,05
1402;D;BIENVENIDA;22;0,05
1402;D;DOMINGA;22;0,05
1402;D;ELBA;22;0,05
1402;D;FERMINA;22;0,05
1402;D;GHITA;22;0,05
1402;D;GHIZLANE;22;0,05
1402;D;GIOVANNA;22;0,05
1402;D;ILUMINADA;22;0,05
1402;D;ISRAA;22;0,05
1402;D;JANIRA;22;0,05
1402;D;JUNE;22;0,05
1402;D;LARISA;22;0,05
1402;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;22;0,05
1402;D;MILA;22;0,05
1402;D;PURA;22;0,05
1402;D;RITAJ;22;0,05
1436;D;ANIA;21;0,05
1436;D;ÀSIA;21;0,05
1436;D;BELINDA;21;0,05
1436;D;CATHERINE;21;0,05
1436;D;CELESTINA;21;0,05
1436;D;CRISTINA MARIA/CRISTINA MARÍA;21;0,05
1436;D;DÀNIA/DANIA;21;0,05
1436;D;ERIN;21;0,05
1436;D;IBTISSAM;21;0,05
1436;D;INNA;21;0,05
1436;D;JIMENA;21;0,05
1436;D;JULIETTE;21;0,05
1436;D;LORENZA;21;0,05
1436;D;LUZ MARINA;21;0,05
1436;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;21;0,05
1436;D;MARIA MARGARITA/MARÍA MARGARITA;21;0,05
1436;D;MONIKA;21;0,05
1436;D;NAJLAE;21;0,05
1436;D;NOAH;21;0,05
1436;D;NOR;21;0,05
1436;D;SAMARA;21;0,05
1436;D;SILVANA;21;0,05
1436;D;SÍLVIA MARIA/SILVIA MARÍA;21;0,05
1491;D;AOUATIF;20;0,04
1491;D;ARYA;20;0,04
1491;D;BERNARDA;20;0,04
1491;D;CINTA;20;0,04
1491;D;CONSTANZA;20;0,04
1491;D;ÈNIA/ENIA;20;0,04
1491;D;EROLA;20;0,04
1491;D;ESPERANÇA;20;0,04
1491;D;EUSEBIA;20;0,04
1491;D;FOUZIA;20;0,04
1491;D;HASNAE;20;0,04
1491;D;IRATXE;20;0,04
1491;D;KHAOULA;20;0,04
1491;D;LUISA FERNANDA;20;0,04
1491;D;MAIMOUNA;20;0,04
1491;D;MARIA FLORENCIA;20;0,04
1491;D;MARÍA NATIVIDAD;20;0,04
1491;D;MARIA SAGRARIO;20;0,04
1491;D;MARIA SOCORRO;20;0,04
1491;D;MARIA VERÒNICA/MARÍA VERÓNICA;20;0,04
1491;D;MEL;20;0,04
1491;D;NICOLASA;20;0,04
1491;D;OBDULIA;20;0,04
1491;D;RENATA;20;0,04
1491;D;SAFIA;20;0,04
1491;D;SAMIA;20;0,04
1491;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;20;0,04
1491;D;WAFAE;20;0,04
1491;D;XANTAL;20;0,04
1491;D;YESICA;20;0,04
1546;D;ALENA;19;0,04
1546;D;ANA LUCÍA;19;0,04
1546;D;ANASTASIIA;19;0,04
1546;D;ASMA;19;0,04
1546;D;CHAYMAE;19;0,04
1546;D;DIONISIA;19;0,04
1546;D;HANNA;19;0,04
1546;D;HOURIA;19;0,04
1546;D;IGNACIA;19;0,04
1546;D;IMMA;19;0,04
1546;D;INDIRA;19;0,04
1546;D;IRATI;19;0,04
1546;D;LEONARDA;19;0,04
1546;D;LIUBOV;19;0,04
1546;D;LURDES;19;0,04
1546;D;MARIA SONIA;19;0,04
1546;D;MARIEM;19;0,04
1546;D;OLAYA;19;0,04
1546;D;OUMAYMA;19;0,04
1546;D;PASCUALA;19;0,04
1546;D;SATURNINA;19;0,04
1546;D;WASSIMA;19;0,04
1593;D;AMAYA;18;0,04
1593;D;EDUARDA;18;0,04
1593;D;EIRA;18;0,04
1593;D;EVELIN;18;0,04
1593;D;HAMIDA;18;0,04
1593;D;HANNAH;18;0,04
1593;D;IHSSAN;18;0,04
1593;D;ISIDRA;18;0,04
1593;D;LAMYAE;18;0,04
1593;D;LUZ;18;0,04
1593;D;MALENA;18;0,04
1593;D;MARIA ALÍCIA/MARÍA ALICIA;18;0,04
1593;D;MARIA ANGUSTIAS;18;0,04
1593;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;18;0,04
1593;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;18;0,04
1593;D;MARISA;18;0,04
1593;D;MARTA MARIA/MARTA MARÍA;18;0,04
1593;D;MARTHA;18;0,04
1593;D;MIMOUNT;18;0,04
1593;D;NARCISA;18;0,04
1593;D;NISRIN;18;0,04
1593;D;NOUHAILA;18;0,04
1593;D;OLHA;18;0,04
1593;D;OUMOU;18;0,04
1593;D;PAMELA;18;0,04
1593;D;SABAH;18;0,04
1593;D;SERAFINA;18;0,04
1593;D;SÒNIA MARIA/SONIA MARÍA;18;0,04
1593;D;STELLA;18;0,04
1593;D;TXELL;18;0,04
1593;D;VERONIKA;18;0,04
1593;D;YOUSSRA;18;0,04
1593;D;YVONNE;18;0,04
1593;D;ZAKIA;18;0,04
1657;D;AFNAN;17;0,04
1657;D;AINET;17;0,04
1657;D;ALESSIA;17;0,04
1657;D;ANA CAROLINA;17;0,04
1657;D;ANA DOLORES;17;0,04
1657;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;17;0,04
1657;D;ARWA;17;0,04
1657;D;AYLEN;17;0,04
1657;D;BEATRIU;17;0,04
1657;D;DOROTEA;17;0,04
1657;D;INSAF;17;0,04
1657;D;JANET;17;0,04
1657;D;JIHAN;17;0,04
1657;D;JING;17;0,04
1657;D;JUANA ANTONIA;17;0,04
1657;D;JÚLIA MARIA/JULIA MARÍA;17;0,04
1657;D;JUNO;17;0,04
1657;D;LUCRECIA;17;0,04
1657;D;MABEL;17;0,04
1657;D;MARIA RITA/MARÍA RITA;17;0,04
1657;D;MARÍA ROCÍO;17;0,04
1657;D;MARLENE;17;0,04
1657;D;NANCY;17;0,04
1657;D;NEREIDA;17;0,04
1657;D;NISRINE;17;0,04
1657;D;NOHA;17;0,04
1657;D;NORAH;17;0,04
1657;D;PAULA ANDREA;17;0,04
1657;D;QUITÈRIA/QUITERIA;17;0,04
1657;D;RABAB;17;0,04
1657;D;SALUD;17;0,04
1657;D;SELENE;17;0,04
1657;D;SOCORRO;17;0,04
1657;D;TETIANA;17;0,04
1657;D;TETYANA;17;0,04
1727;D;AIXA;16;0,03
1727;D;ÀLEX/ÁLEX;16;0,03
1727;D;ALIA;16;0,03
1727;D;CHARLOTTE;16;0,03
1727;D;DESIRE;16;0,03
1727;D;EDELMIRA;16;0,03
1727;D;EMILY;16;0,03
1727;D;ENARA;16;0,03
1727;D;JANAT;16;0,03
1727;D;KARLA;16;0,03
1727;D;KHADDOUJ;16;0,03
1727;D;LEOCADIA;16;0,03
1727;D;LUANA;16;0,03
1727;D;LUZ MARIA/LUZ MARÍA;16;0,03
1727;D;MAIMUNA;16;0,03
1727;D;MAIRA;16;0,03
1727;D;MARAM;16;0,03
1727;D;MARIA AGUSTINA/MARÍA AGUSTINA;16;0,03
1727;D;MARIA CÈLIA/MARÍA CELIA;16;0,03
1727;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;16;0,03
1727;D;MARIA DE LES NEUS;16;0,03
1727;D;MARIELA;16;0,03
1727;D;MAYRA;16;0,03
1727;D;MEGAN;16;0,03
1727;D;MEI;16;0,03
1727;D;MIGUELA;16;0,03
1727;D;MIHAELA;16;0,03
1727;D;NAROA;16;0,03
1727;D;NYIMA;16;0,03
1727;D;OFÈLIA/OFELIA;16;0,03
1727;D;OMAIMA;16;0,03
1727;D;OUASSIMA;16;0,03
1727;D;PASTORA;16;0,03
1727;D;RANYA;16;0,03
1727;D;SAADIA;16;0,03
1727;D;SOMAYA;16;0,03
1727;D;VIKTORIIA;16;0,03
1803;D;AISSATA;15;0,03
1803;D;ALISA;15;0,03
1803;D;ANNE;15;0,03
1803;D;ATIKA;15;0,03
1803;D;AVRIL;15;0,03
1803;D;BAYAN;15;0,03
1803;D;CAYETANA;15;0,03
1803;D;CHRISTINE;15;0,03
1803;D;CRISTOBALINA;15;0,03
1803;D;DAMIANA;15;0,03
1803;D;ELIANA;15;0,03
1803;D;ENYA;15;0,03
1803;D;HENAR;15;0,03
1803;D;ISAURA;15;0,03
1803;D;IVONNE;15;0,03
1803;D;JERONIMA;15;0,03
1803;D;JORGINA;15;0,03
1803;D;KÈNIA/KENIA;15;0,03
1803;D;LAURA MARIA/LAURA MARÍA;15;0,03
1803;D;LAYAN;15;0,03
1803;D;LEAH;15;0,03
1803;D;LILIAN;15;0,03
1803;D;LIS;15;0,03
1803;D;LOIDA;15;0,03
1803;D;LORETO;15;0,03
1803;D;LUCILA;15;0,03
1803;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;15;0,03
1803;D;MARIA BEATRIZ/MARÍA BEATRIZ;15;0,03
1803;D;MARIA CATALINA/MARÍA CATALINA;15;0,03
1803;D;MARIA HELENA/MARÍA HELENA;15;0,03
1803;D;MARIA LORENA/MARÍA LORENA;15;0,03
1803;D;MARIA VICENTA;15;0,03
1803;D;MIRYAM;15;0,03
1803;D;MOUNIA;15;0,03
1803;D;PAOLA ANDREA;15;0,03
1803;D;RAZAN;15;0,03
1803;D;ROEYA;15;0,03
1803;D;SIGRID;15;0,03
1803;D;THÀLIA/THALIA;15;0,03
1803;D;TINA;15;0,03
1892;D;ALBERTA;14;0,03
1892;D;AMIE;14;0,03
1892;D;ANAHI;14;0,03
1892;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;14;0,03
1892;D;ANGELITA;14;0,03
1892;D;ANITA;14;0,03
1892;D;ÀNNIA/ANNIA;14;0,03
1892;D;AYLA;14;0,03
1892;D;BADIA;14;0,03
1892;D;BRIGITTE;14;0,03
1892;D;CARMEN PILAR;14;0,03
1892;D;CAROL;14;0,03
1892;D;CELESTE;14;0,03
1892;D;CONCHITA;14;0,03
1892;D;DEBORAH;14;0,03
1892;D;DIANA CAROLINA;14;0,03
1892;D;DOHA;14;0,03
1892;D;FADMA;14;0,03
1892;D;FANNY;14;0,03
1892;D;FELICITAS;14;0,03
1892;D;FIRDAOUS;14;0,03
1892;D;FLORINDA;14;0,03
1892;D;FRANCISCA MARIA;14;0,03
1892;D;GISELE;14;0,03
1892;D;GRÀCIA MARIA/GRACIA MARÍA;14;0,03
1892;D;ILONA;14;0,03
1892;D;ISIS;14;0,03
1892;D;IULIIA;14;0,03
1892;D;JULITA;14;0,03
1892;D;KRISTINA;14;0,03
1892;D;LIN;14;0,03
1892;D;MARIA ÀFRICA/MARÍA ÁFRICA;14;0,03
1892;D;MARIA CAMILA/MARÍA CAMILA;14;0,03
1892;D;MARIA DE LA CRUZ;14;0,03
1892;D;MARIA DEL SOL/MARÍA DEL SOL;14;0,03
1892;D;MARIA FELISA;14;0,03
1892;D;MARÍA FUENSANTA;14;0,03
1892;D;MARIA REMEI;14;0,03
1892;D;MARÍA SALUD;14;0,03
1892;D;MARIANELA;14;0,03
1892;D;MELANI;14;0,03
1892;D;MERYEM;14;0,03
1892;D;NADYA;14;0,03
1892;D;NAWAL;14;0,03
1892;D;NAYLA;14;0,03
1892;D;ODETTE;14;0,03
1892;D;PING;14;0,03
1892;D;ROBERTA;14;0,03
1892;D;SAFAA;14;0,03
1892;D;SALOMÉ;14;0,03
1892;D;SELENA;14;0,03
1892;D;STELLA MARIS;14;0,03
1892;D;TELMA;14;0,03
1892;D;XINYI;14;0,03
1892;D;YAN;14;0,03
1892;D;YULIYA;14;0,03
1892;D;ZOUHRA;14;0,03
1986;D;AISATU;13;0,03
1986;D;AKANE;13;0,03
1986;D;AMELIE/AMÉLIE;13;0,03
1986;D;AMY;13;0,03
1986;D;ANA LAURA;13;0,03
1986;D;ANA PAULA;13;0,03
1986;D;ANDREA MARIA/ANDREA MARÍA;13;0,03
1986;D;ANE;13;0,03
1986;D;ANGIE;13;0,03
1986;D;ANNABEL;13;0,03
1986;D;ARLETTE;13;0,03
1986;D;BLAU;13;0,03
1986;D;CASIMIRA;13;0,03
1986;D;DAKOTA;13;0,03
1986;D;DALILA;13;0,03
1986;D;DOLORES MARIA/DOLORES MARÍA;13;0,03
1986;D;DORA;13;0,03
1986;D;EIDER;13;0,03
1986;D;ELIZAVETA;13;0,03
1986;D;ESTHER MARIA/ESTHER MARÍA;13;0,03
1986;D;ESTÍBALIZ;13;0,03
1986;D;FELÍCIA;13;0,03
1986;D;FIORELLA;13;0,03
1986;D;FIRDAWS;13;0,03
1986;D;HAJA;13;0,03
1986;D;INMA;13;0,03
1986;D;IRAIDA;13;0,03
1986;D;IRUNE;13;0,03
1986;D;IZASKUN;13;0,03
1986;D;JAINABA;13;0,03
1986;D;JARA;13;0,03
1986;D;JESUSA;13;0,03
1986;D;JIE;13;0,03
1986;D;JOANA MARIA/JOANA MARÍA;13;0,03
1986;D;KATERYNA;13;0,03
1986;D;KENZA;13;0,03
1986;D;LISA;13;0,03
1986;D;MAJDA;13;0,03
1986;D;MARGOT;13;0,03
1986;D;MARIA ANA/MARÍA ANA;13;0,03
1986;D;MARIA FÀTIMA/MARÍA FÁTIMA;13;0,03
1986;D;MARÍA JOAQUINA;13;0,03
1986;D;MARÍA PIEDAD;13;0,03
1986;D;MARIA VANESA;13;0,03
1986;D;MAURA;13;0,03
1986;D;MENNANA;13;0,03
1986;D;NÈLIDA/NÉLIDA;13;0,03
1986;D;NIT;13;0,03
1986;D;OLÍMPIA/OLIMPIA;13;0,03
1986;D;OUAFAA;13;0,03
1986;D;PAULA MARIA/PAULA MARÍA;13;0,03
1986;D;PIA/PÍA;13;0,03
1986;D;SABRIN;13;0,03
1986;D;SABRINE;13;0,03
1986;D;SAKINA;13;0,03
1986;D;SANA;13;0,03
1986;D;SYLVIA;13;0,03
1986;D;TRINITAT;13;0,03
1986;D;UXIA;13;0,03
1986;D;YAMINA;13;0,03
1986;D;YOSRA;13;0,03
2093;D;ALEGRIA/ALEGRÍA;12;0,03
2093;D;AMARA;12;0,03
2093;D;AMOR;12;0,03
2093;D;ANEU/ÀNEU;12;0,03
2093;D;ANNA ISABEL;12;0,03
2093;D;ANOUK;12;0,03
2093;D;ANTONINA;12;0,03
2093;D;ASHLEY;12;0,03
2093;D;BASILISA;12;0,03
2093;D;BERNARDINA;12;0,03
2093;D;CARLA MARIA/CARLA MARÍA;12;0,03
2093;D;CARMELA;12;0,03
2093;D;CARMINA;12;0,03
2093;D;CLARA ISABEL;12;0,03
2093;D;CYNTHIA;12;0,03
2093;D;FAIZA;12;0,03
2093;D;FEDERICA;12;0,03
2093;D;GAIA;12;0,03
2093;D;GEMMA MARIA/GEMMA MARÍA;12;0,03
2093;D;GISELLE;12;0,03
2093;D;GLADYS;12;0,03
2093;D;HALA;12;0,03
2093;D;HEIDI;12;0,03
2093;D;HILDA;12;0,03
2093;D;ICÍAR/ICIAR;12;0,03
2093;D;IONE;12;0,03
2093;D;JOHANNA;12;0,03
2093;D;KHADOUJ;12;0,03
2093;D;LEANDRA;12;0,03
2093;D;LI;12;0,03
2093;D;LIV;12;0,03
2093;D;MAMA;12;0,03
2093;D;MARCELA ALEJANDRA;12;0,03
2093;D;MARCIANA;12;0,03
2093;D;MARIA CORAL/MARÍA CORAL;12;0,03
2093;D;MARÍA DE LOS REYES;12;0,03
2093;D;MARIA ESTEL/MARÍA ESTEL;12;0,03
2093;D;MARIA NATÀLIA/MARÍA NATALIA;12;0,03
2093;D;MARIE;12;0,03
2093;D;MARYNA;12;0,03
2093;D;MAYSAE;12;0,03
2093;D;MELINA;12;0,03
2093;D;MURIEL;12;0,03
2093;D;NADINA;12;0,03
2093;D;NAJIA;12;0,03
2093;D;NATALYA;12;0,03
2093;D;NATHALIE;12;0,03
2093;D;NIA;12;0,03
2093;D;NÍDIA/NIDIA;12;0,03
2093;D;NIKA;12;0,03
2093;D;OLALLA;12;0,03
2093;D;PATRÍCIA MARIA/PATRICIA MARÍA;12;0,03
2093;D;RADIA;12;0,03
2093;D;RAIMUNDA;12;0,03
2093;D;REYES;12;0,03
2093;D;ROSÓ;12;0,03
2093;D;SALIMATA;12;0,03
2093;D;SERENA;12;0,03
2093;D;TERESITA;12;0,03
2093;D;VICTORINA;12;0,03
2211;D;ADARA;11;0,02
2211;D;ADOLFINA;11;0,02
2211;D;AINOHA;11;0,02
2211;D;ALEJANDRA MARIA/ALEJANDRA MARÍA;11;0,02
2211;D;ANA BEATRIZ;11;0,02
2211;D;ANA LUISA;11;0,02
2211;D;ANTOLINA;11;0,02
2211;D;BASÍLIA/BASILIA;11;0,02
2211;D;BELLA;11;0,02
2211;D;BERNADETTE;11;0,02
2211;D;CARMEN ROSA;11;0,02
2211;D;CAROLA;11;0,02
2211;D;CASILDA;11;0,02
2211;D;CHAIMA;11;0,02
2211;D;CLEMENTA;11;0,02
2211;D;DAIRA;11;0,02
2211;D;DARA;11;0,02
2211;D;DENISE;11;0,02
2211;D;DIVINA;11;0,02
2211;D;EDUVIGIS;11;0,02
2211;D;ELEONORA;11;0,02
2211;D;ELLA;11;0,02
2211;D;FÀTIMA ZHORA/FÁTIMA ZHORA;11;0,02
2211;D;FE;11;0,02
2211;D;GEÒRGIA/GEORGIA;11;0,02
2211;D;HASNA;11;0,02
2211;D;IDAIRA;11;0,02
2211;D;INGA;11;0,02
2211;D;IRAIA;11;0,02
2211;D;ISABEL CRISTINA;11;0,02
2211;D;JIAYI;11;0,02
2211;D;JIHANE;11;0,02
2211;D;JUANA DOLORES;11;0,02
2211;D;KADDY;11;0,02
2211;D;KATHERINE;11;0,02
2211;D;KEIRA;11;0,02
2211;D;KHOLOUD;11;0,02
2211;D;KIRA;11;0,02
2211;D;KSENIA;11;0,02
2211;D;LIBERTAD;11;0,02
2211;D;LINA MARIA/LINA MARÍA;11;0,02
2211;D;LINDA;11;0,02
2211;D;MARIA AZUCENA/MARÍA AZUCENA;11;0,02
2211;D;MARIA CANDELARIA/MARÍA CANDELARIA;11;0,02
2211;D;MARIA CAROLINA/MARÍA CAROLINA;11;0,02
2211;D;MARÍA DEL AMOR;11;0,02
2211;D;MARIA ESTELA/MARÍA ESTELA;11;0,02
2211;D;MARIA FE/MARÍA FE;11;0,02
2211;D;MARIA GEMA/MARÍA GEMA;11;0,02
2211;D;MARIA GORETTI/MARÍA GORETTI;11;0,02
2211;D;MARIA JULIANA/MARÍA JULIANA;11;0,02
2211;D;MARIA NOÈLIA/MARÍA NOELIA;11;0,02
2211;D;MARIA PATRÍCIA/MARÍA PATRICIA;11;0,02
2211;D;MARIA PIA/MARÍA PÍA;11;0,02
2211;D;MARIA RAMONA/MARÍA RAMONA;11;0,02
2211;D;MARITZA;11;0,02
2211;D;MARIYA;11;0,02
2211;D;MATILDA;11;0,02
2211;D;MAYTE;11;0,02
2211;D;NADIYA;11;0,02
2211;D;NAJWA;11;0,02
2211;D;NATACHA;11;0,02
2211;D;NATIVITAT;11;0,02
2211;D;NAYA;11;0,02
2211;D;NAZHA;11;0,02
2211;D;OXANA;11;0,02
2211;D;PENÈLOPE/PENÉLOPE;11;0,02
2211;D;POLINA;11;0,02
2211;D;PRISCILA;11;0,02
2211;D;PROVIDÈNCIA/PROVIDENCIA;11;0,02
2211;D;RKIA;11;0,02
2211;D;ROMAISA;11;0,02
2211;D;ROMAISAE;11;0,02
2211;D;ROSAURA;11;0,02
2211;D;ROXANA;11;0,02
2211;D;SANDRA MARIA/SANDRA MARÍA;11;0,02
2211;D;SANDRA PATRÍCIA/SANDRA PATRICIA;11;0,02
2211;D;SARA MARIA/SARA MARÍA;11;0,02
2211;D;SELVA;11;0,02
2211;D;SEVERINA;11;0,02
2211;D;SIENA;11;0,02
2211;D;STEPHANIE;11;0,02
2211;D;VIKTORIYA;11;0,02
2211;D;VIOLANT;11;0,02
2211;D;WISSAL;11;0,02
2211;D;YESENIA;11;0,02
2211;D;YVETTE;11;0,02
2211;D;ZHANNA;11;0,02
2211;D;ZOILA;11;0,02
2355;D;AISA;10;0,02
2355;D;ALANA;10;0,02
2355;D;ANDREEA;10;0,02
2355;D;ARIANNE;10;0,02
2355;D;ATENEA;10;0,02
2355;D;BARAA;10;0,02
2355;D;BEATRIZ MARIA/BEATRIZ MARÍA;10;0,02
2355;D;CARLOTTA;10;0,02
2355;D;CIARA;10;0,02
2355;D;CIPRIANA;10;0,02
2355;D;CLÀUDIA MARIA/CLAUDIA MARÍA;10;0,02
2355;D;CLEMENCIA;10;0,02
2355;D;COUMBA;10;0,02
2355;D;DAYANA;10;0,02
2355;D;DIENEBA;10;0,02
2355;D;DIKRA;10;0,02
2355;D;EUFEMIA;10;0,02
2355;D;EULOGIA;10;0,02
2355;D;EVELINA;10;0,02
2355;D;FABIANA;10;0,02
2355;D;FAOUZIA;10;0,02
2355;D;FARNERS;10;0,02
2355;D;FELICITAT;10;0,02
2355;D;FIDELA;10;0,02
2355;D;FLÀVIA/FLAVIA;10;0,02
2355;D;FLOR MARIA/FLOR MARÍA;10;0,02
2355;D;FRIDA;10;0,02
2355;D;HEURA;10;0,02
2355;D;IKHLAS;10;0,02
2355;D;ITZEL;10;0,02
2355;D;JAEL;10;0,02
2355;D;KADIJATOU;10;0,02
2355;D;KLARA;10;0,02
2355;D;KUMBA;10;0,02
2355;D;LÍDIA MARIA/LIDIA MARÍA;10;0,02
2355;D;LÍLIA/LILIA;10;0,02
2355;D;LUZ DIVINA;10;0,02
2355;D;MAMASA;10;0,02
2355;D;MARIA ADELA;10;0,02
2355;D;MARIA CELESTE/MARÍA CELESTE;10;0,02
2355;D;MARIA EMÍLIA/MARÍA EMILIA;10;0,02
2355;D;MARIA IRENE/MARÍA IRENE;10;0,02
2355;D;MARIA PALOMA/MARÍA PALOMA;10;0,02
2355;D;MARIA RAQUEL/MARÍA RAQUEL;10;0,02
2355;D;MARIA SALOMÉ/MARÍA SALOMÉ;10;0,02
2355;D;MARIANNA;10;0,02
2355;D;MARTHA CECILIA;10;0,02
2355;D;MIRTA;10;0,02
2355;D;NADEZDA;10;0,02
2355;D;NELLY;10;0,02
2355;D;NÚRIA MARIA/NURIA MARÍA;10;0,02
2355;D;NYUMA;10;0,02
2355;D;RAQUEL MARIA/RAQUEL MARÍA;10;0,02
2355;D;RODAINA;10;0,02
2355;D;ROSANNA;10;0,02
2355;D;SAFA;10;0,02
2355;D;SANTIAGA;10;0,02
2355;D;SASHA;10;0,02
2355;D;SOUMIA;10;0,02
2355;D;SUSANA BEATRIZ;10;0,02
2355;D;TAMA;10;0,02
2355;D;TIDA;10;0,02
2355;D;WENDY;10;0,02
2355;D;ZAYNAB;10;0,02
2355;D;ZUZANA;10;0,02
2506;D;ABIR;9;0,02
2506;D;AISSA;9;0,02
2506;D;ALAA;9;0,02
2506;D;ALEIDA;9;0,02
2506;D;ALÍCIA MARIA/ALICIA MARÍA;9;0,02
2506;D;ALLA;9;0,02
2506;D;ANALIA/ANALÍA;9;0,02
2506;D;ANASTASIYA;9;0,02
2506;D;ASSIYA;9;0,02
2506;D;AYELEN;9;0,02
2506;D;BENILDE;9;0,02
2506;D;BERTHA;9;0,02
2506;D;BETTY;9;0,02
2506;D;BINTU;9;0,02
2506;D;BLANCA ROSA;9;0,02
2506;D;BLASA;9;0,02
2506;D;BRISA;9;0,02
2506;D;CARMEN ISABEL;9;0,02
2506;D;CÈLIA MARIA/CELIA MARÍA;9;0,02
2506;D;CHAIMAA;9;0,02
2506;D;CLARA MARIA/CLARA MARÍA;9;0,02
2506;D;CUSTÒDIA/CUSTODIA;9;0,02
2506;D;DANNA;9;0,02
2506;D;DIANA MARIA/DIANA MARÍA;9;0,02
2506;D;DOLÇA;9;0,02
2506;D;DOMITILA;9;0,02
2506;D;EIRE;9;0,02
2506;D;ELÀDIA/ELADIA;9;0,02
2506;D;ELDA;9;0,02
2506;D;ELISA ISABEL;9;0,02
2506;D;EMERITA;9;0,02
2506;D;ENRICA;9;0,02
2506;D;FADWA;9;0,02
2506;D;FANG;9;0,02
2506;D;FATIMA EZZAHRAE;9;0,02
2506;D;FATMA;9;0,02
2506;D;FATOUMATTA;9;0,02
2506;D;FERDAOUS;9;0,02
2506;D;FIRDAUS;9;0,02
2506;D;GIULIETTA;9;0,02
2506;D;GLORIA INES;9;0,02
2506;D;HADDA;9;0,02
2506;D;IHSSANE;9;0,02
2506;D;ISABELA;9;0,02
2506;D;ISOLDA;9;0,02
2506;D;IVANNA;9;0,02
2506;D;JANIS;9;0,02
2506;D;JAQUELINE;9;0,02
2506;D;JINAN;9;0,02
2506;D;KARIN;9;0,02
2506;D;KARINE;9;0,02
2506;D;KELLY;9;0,02
2506;D;LILY;9;0,02
2506;D;LOBNA;9;0,02
2506;D;LOURDES MARIA/LOURDES MARÍA;9;0,02
2506;D;MARIA ANDREA/MARÍA ANDREA;9;0,02
2506;D;MARIA ANTONIETA/MARÍA ANTONIETA;9;0,02
2506;D;MARIA AURÈLIA/MARÍA AURELIA;9;0,02
2506;D;MARIA CRUCES;9;0,02
2506;D;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;9;0,02
2506;D;MARIA DE GRÀCIA/MARÍA DE GRACIA;9;0,02
2506;D;MARÍA DEL PRADO;9;0,02
2506;D;MARIA DEL REMEI;9;0,02
2506;D;MARIA ELISABET/MARÍA ELISABET;9;0,02
2506;D;MARIA ELOÍSA/MARÍA ELOÏSA;9;0,02
