Búsqueda de nombre: «ANA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
RAIHANA;M;20;0,00
RUMYANA;M;20;0,00
SILVANA ANDREA;M;20;0,00
SILVIA ADRIANA;M;20;0,00
TATIANA ANDREA;M;20;0,00
YOBANA;M;20;0,00
ADRIANA ELENA;M;19;0,00
ANDREEA GEORGIANA;M;19;0,00
ANSOUMANA;H;19;0,00
CARMEN ADRIANA;M;19;0,00
DIANA MERCEDES;M;19;0,00
ELENA DIANA;M;19;0,00
JANA MARIA/JANA MARÍA;M;19;0,00
JUANA CRISTINA;M;19;0,00
JUANA DE DIOS;M;19;0,00
JUANA LUISA;M;19;0,00
KAREN JOHANA;M;19;0,00
KAREN VIVIANA;M;19;0,00
LAURA JULIANA;M;19;0,00
LEIDY DIANA;M;19;0,00
LILIANA NOEMI;M;19;0,00
MARIANA ELIZABETH;M;19;0,00
MARIANA GABRIELA;M;19;0,00
MIHAELA ROXANA;M;19;0,00
MONICA VIVIANA;M;19;0,00
NIRVANA;M;19;0,00
STELIANA;M;19;0,00
SUSANA MERCEDES;M;19;0,00
SUSANA PILAR;M;19;0,00
VIVIANA CAROLINA;M;19;0,00
VIVIANA PATRICIA;M;19;0,00
ALASANA;H;18;0,00
ANASTASI;H;18;0,00
ANASTASSIYA;M;18;0,00
DIANA MARGARITA;M;18;0,00
DIANA VERONICA;M;18;0,00
FARJANA;M;18;0,00
IOANA DANIELA;M;18;0,00
IOANA ROXANA;M;18;0,00
JUANA ROSARIO;M;18;0,00
MARIA SILVANA;M;18;0,00
MARIA VIVIANA;M;18;0,00
MARIANA ALEJANDRA;M;18;0,00
MARIANA ALEXANDRA;M;18;0,00
MARTHA SUSANA;M;18;0,00
MAXIMIANA;M;18;0,00
MIRTA SUSANA;M;18;0,00
SANAM;M;18;0,00
VIVIANA BEATRIZ;M;18;0,00
ADRIANA ALEXANDRA;M;17;0,00
ADRIANA DANIELA;M;17;0,00
ADRIANA DEL CARMEN;M;17;0,00
ADRIANA MERCEDES;M;17;0,00
ADRIANA VALENTINA;M;17;0,00
ANAID;M;17;0,00
CINDY TATIANA;M;17;0,00
DANA MARIA/DANA MARÍA;M;17;0,00
DIANA LAURA;M;17;0,00
DIANA LIZETH;M;17;0,00
DIANA ROCIO;M;17;0,00
ELIANA MARCELA;M;17;0,00
GORDANA;M;17;0,00
JESSICA LILIANA;M;17;0,00
JOANA ISABEL;M;17;0,00
JOSEFA JUANA;M;17;0,00
JUANA EMILIA;M;17;0,00
KIANA;M;17;0,00
LUCIANA BELÉN;M;17;0,00
MARIANA ALINA;M;17;0,00
NANCY LILIANA;M;17;0,00
OLGA SUSANA;M;17;0,00
ROXANA CAROLINA;M;17;0,00
SANDRA SUSANA;M;17;0,00
SILVIA ROXANA;M;17;0,00
SUSANA ALICIA;M;17;0,00
SUSANA MONTSERRAT;M;17;0,00
VIVIANA PAOLA;M;17;0,00
ZORIANA;M;17;0,00
ADRIANA SOFIA;M;16;0,00
ALINA IOANA;M;16;0,00
ANASTÀSIA MARIA/ANASTASIA MARÍA;M;16;0,00
ANATOLIA;M;16;0,00
ANDREA SUSANA;M;16;0,00
BEATRIZ ADRIANA;M;16;0,00
BILJANA;M;16;0,00
CRISTINA MARIANA;M;16;0,00
DIANA MARITZA;M;16;0,00
DIANA ROSA;M;16;0,00
DIANA TERESA;M;16;0,00
DORIANA;M;16;0,00
FABIANA ALEJANDRA;M;16;0,00
GEOVANA;M;16;0,00
GIORGIANA;M;16;0,00
HAVANA;M;16;0,00
IOANA ANDREEA;M;16;0,00
JUANA MONTSERRAT;M;16;0,00
KELLY TATIANA;M;16;0,00
LILIANA ANDREA;M;16;0,00
LILIANA MARGARITA;M;16;0,00
LJILJANA;M;16;0,00
MARIANA CECILIA;M;16;0,00
MARTA LILIANA;M;16;0,00
OANA MIHAELA;M;16;0,00
PATRICIA VIVIANA;M;16;0,00
RALUCA IOANA;M;16;0,00
ROXANA PAOLA;M;16;0,00
SNIZHANA;M;16;0,00
SUSANA ELIZABETH;M;16;0,00
SUSANA NOEMI;M;16;0,00
TATIANA ALEJANDRA;M;16;0,00
VAIANA;M;16;0,00
YULIANA ANDREA;M;16;0,00
ADRIANA MIHAELA;M;15;0,00
ADRIANA RAQUEL;M;15;0,00
ALEXANDRA GEORGIANA;M;15;0,00
ALINA GEORGIANA;M;15;0,00
ANABELLE;M;15;0,00
ANAEL;M;15;0,00
ANASTASIOS;H;15;0,00
ATHANASIOS;H;15;0,00
BIBIANA MARIA;M;15;0,00
CARMEN MARIANA;M;15;0,00
CLAUDIA FABIANA;M;15;0,00
DANAI;M;15;0,00
DAYANA NICOLE;M;15;0,00
DIANA ANDREEA;M;15;0,00
ELENA ADRIANA;M;15;0,00
ESTEBANA;M;15;0,00
GÈNESIS DAYANA/GÉNESIS DAYANA;M;15;0,00
GRACIELA SUSANA;M;15;0,00
ILANA;M;15;0,00
IOANA MIHAELA;M;15;0,00
JUANA INES;M;15;0,00
JUSTINIANA;M;15;0,00
LEIDY DAYANA;M;15;0,00
MANASES;H;15;0,00
MARCELIANA;M;15;0,00
MARIANA LUCIA;M;15;0,00
MARIANA VICTORIA;M;15;0,00
NORMA SUSANA;M;15;0,00
OANA CRISTINA;M;15;0,00
PATRICIA SUSANA;M;15;0,00
ROKSANA;M;15;0,00
ROKSOLANA;M;15;0,00
SNEZANA;M;15;0,00
SUSANA MARGARITA;M;15;0,00
SUSANA ROSA;M;15;0,00
YANAI;M;15;0,00
ADRIANA DEL PILAR;M;14;0,00
ADRIANA VICTORIA;M;14;0,00
ANASTASSIA;M;14;0,00
ANAY;M;14;0,00
ANGELA VIVIANA;M;14;0,00
ANJANA;M;14;0,00
ANTONIA JUANA;M;14;0,00
ARIANA GABRIELA;M;14;0,00
BIANCA IOANA;M;14;0,00
BLANCA LILIANA;M;14;0,00
BOJANA;M;14;0,00
CLAUDIA ADRIANA;M;14;0,00
CLAUDIA ROXANA;M;14;0,00
CRISTINA IOANA;M;14;0,00
CRISTINA SUSANA;M;14;0,00
DOMICIANA;M;14;0,00
ELIANA ANDREA;M;14;0,00
ELIANA CAROLINA;M;14;0,00
ERIKA VIVIANA;M;14;0,00
GABRIELA SUSANA;M;14;0,00
GRACIANA;M;14;0,00
JOHANA CAROLINA;M;14;0,00
JUANA LUCIA;M;14;0,00
JUANA MARGARITA;M;14;0,00
JUANA PAULA;M;14;0,00
JUANA VALENTINA;M;14;0,00
LAURA MARIANA;M;14;0,00
LEANA;M;14;0,00
LILIANA CRISTINA;M;14;0,00
LILIANA DEL CARMEN;M;14;0,00
LUZ ELIANA;M;14;0,00
MARIA BIBIANA;M;14;0,00
MARIANA BEATRIZ;M;14;0,00
MARIANA INES;M;14;0,00
MARIANA LAURA;M;14;0,00
MARIANA TERESA;M;14;0,00
ROSANA MARÍA;M;14;0,00
SUSANA MARTA;M;14;0,00
TATIANA PAOLA;M;14;0,00
AFSANA;M;13;0,00
AIYANA;M;13;0,00
ALINA MARIANA;M;13;0,00
ANALIZA;M;13;0,00
ANDREA SILVANA;M;13;0,00
AYTANA;M;13;0,00
CLAUDIA SUSANA;M;13;0,00
DAYANARA;M;13;0,00
DIANA MABEL;M;13;0,00
DIANA MELISSA;M;13;0,00
EVELYN TATIANA;M;13;0,00
FABIANA VALENTINA;M;13;0,00
GLORIA LILIANA;M;13;0,00
HASANA;M;13;0,00
HASSANATOU;M;13;0,00
JHOVANA;M;13;0,00
JOANA D ARC;M;13;0,00
JUANA ELENA;M;13;0,00
JUANA GABRIELA;M;13;0,00
JUMANA;M;13;0,00
KAREN YULIANA;M;13;0,00
KELLY DAYANA;M;13;0,00
LIANA MARIA;M;13;0,00
LILIANA MERCEDES;M;13;0,00
LILIANA SOFIA;M;13;0,00
MARIANA DEL CARMEN;M;13;0,00
MARIANA SOFIA/MARIANA SOFÍA;M;13;0,00
ROSA JUANA;M;13;0,00
ROSA LILIANA;M;13;0,00
ROSANA BEATRIZ;M;13;0,00
ROXANA BEATRIZ;M;13;0,00
ROXANA DANIELA;M;13;0,00
ROXANA GABRIELA;M;13;0,00
SILVANA PAOLA;M;13;0,00
VANDANA;M;13;0,00
VIVIANA ALEJANDRA;M;13;0,00
VIVIANA ISABEL;M;13;0,00
ZHANA;M;13;0,00
ADRIANA GRACIELA;M;12;0,00
ADRIANA INES;M;12;0,00
ADRIANA MONICA;M;12;0,00
ANASTACIO;H;12;0,00
ANDREEA DIANA;M;12;0,00
ANDREEA IULIANA;M;12;0,00
ARIANA VALENTINA;M;12;0,00
ATILANA;M;12;0,00
CLAUDIA MARIANA;M;12;0,00
CRISTINA ADRIANA;M;12;0,00
DIANA ALICIA;M;12;0,00
DIANA BELÉN;M;12;0,00
DIANA LUZ;M;12;0,00
DIANA MARISOL;M;12;0,00
DIANA RAQUEL;M;12;0,00
DIANA VALENTINA;M;12;0,00
ELENA LOREDANA;M;12;0,00
ELIANA PAOLA;M;12;0,00
GABRIELA ADRIANA;M;12;0,00
GABRIELA ANAHI;M;12;0,00
GLORIA SUSANA;M;12;0,00
IOANA GABRIELA;M;12;0,00
IVANA MARIA;M;12;0,00
JESSICA VIVIANA;M;12;0,00
JOANA FILIPA;M;12;0,00
JUANA PILAR;M;12;0,00
KALPANA;M;12;0,00
KAREN ADRIANA;M;12;0,00
KARLA TATIANA;M;12;0,00
LEYDI JOHANA;M;12;0,00
LIDIA SUSANA;M;12;0,00
LILIANA MARCELA;M;12;0,00
LOREDANA ELENA;M;12;0,00
LOREDANA MARIA/LOREDANA MARÍA;M;12;0,00
MANAN;H;12;0,00
MARIA AITANA/MARÍA AITANA;M;12;0,00
MARÍA CAYETANA;M;12;0,00
MARIA EMILIANA;M;12;0,00
MARIA LOREDANA;M;12;0,00
MARIA ROSANA;M;12;0,00
MARIA TATIANA/MARÍA TATIANA;M;12;0,00
MARIANA ELENA;M;12;0,00
MOHAMED ANAS;H;12;0,00
POLIANA;M;12;0,00
ROXANA ANDREA;M;12;0,00
ROXANA MIHAELA;M;12;0,00
SHANA;M;12;0,00
SILVANA LORENA;M;12;0,00
SILVIA JULIANA;M;12;0,00
SUSANA DEL CARMEN;M;12;0,00
SUSANA INÉS;M;12;0,00
TATIANA CAROLINA;M;12;0,00
VERONICA ANALIA;M;12;0,00
YANARA;M;12;0,00
ZANA;M;12;0,00
ADRIANA CLAUDIA;M;11;0,00
ADRIANA KARINA;M;11;0,00
ADRIANA LORENA;M;11;0,00
ADRIANA MABEL;M;11;0,00
ADRIANA MARGARITA;M;11;0,00
ANAEL;H;11;0,00
ANDREEA ROXANA;M;11;0,00
BANARAS;H;11;0,00
BIBIANA ANDREA;M;11;0,00
BLANCA SUSANA;M;11;0,00
BOGDANA;M;11;0,00
CARLA SUSANA;M;11;0,00
CARMEN JUANA;M;11;0,00
DANA SOFÍA;M;11;0,00
DAYANA ELIZABETH;M;11;0,00
DENISA IOANA;M;11;0,00
DIANA LETÍCIA/DIANA LETICIA;M;11;0,00
DIANA MARIBEL;M;11;0,00
DIANA VALERIA;M;11;0,00
FATOUMATA LAMARANA;M;11;0,00
GIANA;M;11;0,00
ILIYANA;M;11;0,00
INGRID VIVIANA;M;11;0,00
JESSICA JOHANA;M;11;0,00
JHULIANA;M;11;0,00
JULIA SUSANA;M;11;0,00
LAURA FABIANA;M;11;0,00
LAURA ROXANA;M;11;0,00
LAURA TATIANA;M;11;0,00
LEIDY YOHANA;M;11;0,00
LIDIA MARIANA;M;11;0,00
LILIANA GRACIELA;M;11;0,00
LILIANA MONICA;M;11;0,00
LUCIANA ANDREA;M;11;0,00
MARIA ANABEL/MARÍA ANABEL;M;11;0,00
MARIA IVANA;M;11;0,00
MARIA SEBASTIANA;M;11;0,00
MARIANA DANIELA;M;11;0,00
MARIANA PAULA;M;11;0,00
MARIJANA;M;11;0,00
MARTHA VIVIANA;M;11;0,00
MIHAELA GEORGIANA;M;11;0,00
PANAGIOTA;M;11;0,00
PATRICIA LILIANA;M;11;0,00
RANA MUHAMMAD;H;11;0,00
ROSSANA MARIA;M;11;0,00
ROXANA PATRICIA;M;11;0,00
SANDRA BIBIANA;M;11;0,00
SILVANA PATRICIA;M;11;0,00
SILVIA VIVIANA;M;11;0,00
SINFORIANA;M;11;0,00
SOFIA IOANA;M;11;0,00
SUSANA ANDREA;M;11;0,00
SUSANA GRACIELA;M;11;0,00
SUSANA TERESA;M;11;0,00
SYLVANA;M;11;0,00
YANAN;M;11;0,00
ADRIANA BELÉN;M;10;0,00
ADRIANA LAURA;M;10;0,00
ADRIANA VALERIA;M;10;0,00
ADRIANA VERÒNICA/ADRIANA VERÓNICA;M;10;0,00
AITANA SOFIA;M;10;0,00
AITHANA;M;10;0,00
ALDANA BELEN;M;10;0,00
ANACLARA;M;10;0,00
ANAIA;M;10;0,00
ANAMARIA CRISTINA;M;10;0,00
ARIANA ALEXANDRA;M;10;0,00
ASSANA;H;10;0,00
BILYANA;M;10;0,00
DAHYANA;M;10;0,00
DANA VALENTINA;M;10;0,00
DANAIL;H;10;0,00
DANIELA ROXANA;M;10;0,00
DARIA IOANA;M;10;0,00
DAYANA ANDREA;M;10;0,00
DAYANA MARCELA;M;10;0,00
DIANA ANDREA;M;10;0,00
DIANA MARICELA;M;10;0,00
DIANA VIRGINIA;M;10;0,00
ELIANA ISABEL;M;10;0,00
ESTEFANA;M;10;0,00
GITANA;M;10;0,00
IOANA ADRIANA;M;10;0,00
ISABEL JUANA;M;10;0,00
JESSICA TATIANA;M;10;0,00
JIANAN;H;10;0,00
JOHANA PAOLA;M;10;0,00
JOHANA PATRICIA;M;10;0,00
JUANA AURORA;M;10;0,00
JUANA BEATRIZ;M;10;0,00
JUANA BELEN;M;10;0,00
JUANA DE JESUS;M;10;0,00
JUANA ELVIRA;M;10;0,00
JUANA EVANGELISTA;M;10;0,00
JUANA MILAGROS;M;10;0,00
KAREN ELIANA;M;10;0,00
LAURA ADRIANA;M;10;0,00
LEIDY JHOANA;M;10;0,00
LEYDI DIANA;M;10;0,00
LILIANA DEL PILAR;M;10;0,00
LILIANA GABRIELA;M;10;0,00
LILIANA INES;M;10;0,00
LILIANA MARIANA;M;10;0,00
LUCIANA PAOLA;M;10;0,00
MAANAN;H;10;0,00
MARÍA DE LA GRANADA;M;10;0,00
MARIA ROSSANA;M;10;0,00
MARIANA VERONICA;M;10;0,00
MIRIAM SUSANA;M;10;0,00
NATALIA SILVANA;M;10;0,00
NINI JOHANA;M;10;0,00
OANA ELENA;M;10;0,00
PAULA ADRIANA;M;10;0,00
ROSSANA ELIZABETH;M;10;0,00
ROXANA ALEJANDRA;M;10;0,00
ROXANA IOANA;M;10;0,00
SILVIA MARIANA;M;10;0,00
SOLANA;M;10;0,00
SUSANA ALEJANDRA;M;10;0,00
SUSANA DOLORES;M;10;0,00
SUSANA ESTHER;M;10;0,00
TATIANA ISABEL;M;10;0,00
TIJANA;M;10;0,00
VERONICA SUSANA;M;10;0,00
VIVIANA CRISTINA;M;10;0,00
VIVIANA LORENA;M;10;0,00
ADELINA IOANA;M;9;0,00
ADRIANA CATALINA;M;9;0,00
ADRIANA DEL ROCIO;M;9;0,00
ADRIANA ESTHER;M;9;0,00
ADRIANA JOSEFINA;M;9;0,00
ALBANA;M;9;0,00
ALEXANDRA DIANA;M;9;0,00
ALEXANDRA MARIANA;M;9;0,00
ANAHIS;M;9;0,00
ANAI;M;9;0,00
ANALY;M;9;0,00
ANAMIKA;M;9;0,00
ANAND;H;9;0,00
ANANDA;H;9;0,00
ANARA;M;9;0,00
ANATALIA;M;9;0,00
ANDREA LILIANA;M;9;0,00
ARIANA ISABEL;M;9;0,00
BANA;M;9;0,00
CLAUDIA BIBIANA;M;9;0,00
DAIANA AYELEN;M;9;0,00
DAIANA BELEN;M;9;0,00
DANIELA IOANA;M;9;0,00
DANIELA MARIANA;M;9;0,00
DAYANA ALEJANDRA;M;9;0,00
DAYANA MARÍA;M;9;0,00
DAYANA MICHELLE;M;9;0,00
DIANA CONSTANZA;M;9;0,00
DIANA DEL CARMEN;M;9;0,00
DIANA DEL PILAR;M;9;0,00
DIANA INES;M;9;0,00
DIANA IOANA;M;9;0,00
DIANA NOEMI;M;9;0,00
DIANA SOLEDAD;M;9;0,00
DIANA VICTORIA;M;9;0,00
ELENA IULIANA;M;9;0,00
ELENA LILIANA;M;9;0,00
FLAVIANA;M;9;0,00
FLORENTINA MARIANA;M;9;0,00
GEORGIANA ALINA;M;9;0,00
GEORGIANA MADALINA;M;9;0,00
HABANA;M;9;0,00
ILEANA MARIA;M;9;0,00
ILYANA;M;9;0,00
IMRANA;M;9;0,00
INGRID JOHANA;M;9;0,00
IOANA LOREDANA;M;9;0,00
JOHANA GABRIELA;M;9;0,00
JOHANAN;H;9;0,00
JOMANA;M;9;0,00
JUANA ASUNCION;M;9;0,00
JUANA ENCARNACION;M;9;0,00
JUANA JULIA;M;9;0,00
JUANA NARCISA;M;9;0,00
JUANA YOLANDA;M;9;0,00
KANA;M;9;0,00
KAROL TATIANA;M;9;0,00
KATHERINE DAYANA;M;9;0,00
KATHERINE VIVIANA;M;9;0,00
KATIANA;M;9;0,00
LEIDY YULIANA;M;9;0,00
LILIANA CARMEN;M;9;0,00
LILIANA RAQUEL;M;9;0,00
LIZ ADRIANA;M;9;0,00
LUCCIANA;M;9;0,00
LUCIANA GABRIELA;M;9;0,00
LUCIANA SOLEDAD;M;9;0,00
LUZ VIVIANA;M;9;0,00
MADALINA IOANA;M;9;0,00
MANA;M;9;0,00
MARCELA SUSANA;M;9;0,00
MARIANA BELEN;M;9;0,00
MARIANA CRISTINA;M;9;0,00
MARIANA FERNANDA;M;9;0,00
MARIANA GUADALUPE;M;9;0,00
MARTA JOANA;M;9;0,00
MIHAELA MARIANA;M;9;0,00
MONICA MARIANA;M;9;0,00
NANCY VIVIANA;M;9;0,00
NAYANA;M;9;0,00
OANA ANDREEA;M;9;0,00
ORIANA VALENTINA;M;9;0,00
PAOLA VIVIANA;M;9;0,00
RAMONA IOANA;M;9;0,00
ROSA ADRIANA;M;9;0,00
ROSA SUSANA;M;9;0,00
ROXANA ISABEL;M;9;0,00
ROXANA MARIBEL;M;9;0,00
RUTH MARIANA;M;9;0,00
SANDRA MARIANA;M;9;0,00
SILVANA CAROLINA;M;9;0,00
SILVANA ELIZABETH;M;9;0,00
SILVANA GABRIELA;M;9;0,00
SUSANA ESTER;M;9;0,00
SUSANA EVA;M;9;0,00
SUSANA LUISA;M;9;0,00
SUSANA MABEL;M;9;0,00
SUSANA MANUELA;M;9;0,00
SUSANA VICTORIA;M;9;0,00
TACIANA;M;9;0,00
TANASE;H;9;0,00
ULPIANA;M;9;0,00
VIRIDIANA;M;9;0,00
VIVIANA GABRIELA;M;9;0,00
WENDY JOHANA;M;9;0,00
WENDY TATIANA;M;9;0,00
ADRIANA DE LOS ANGEL;M;8;0,00
ADRIANA ESTEFANIA;M;8;0,00
ADRIANA JUDITH;M;8;0,00
ADRIANA MILENA;M;8;0,00
ADRIANA PILAR;M;8;0,00
ADRIANA TERESA;M;8;0,00
ADRIANA VANESSA;M;8;0,00
AISSATOU LAMARANA;M;8;0,00
AITANA VALENTINA;M;8;0,00
ALASSANA;H;8;0,00
ALHASSANA;H;8;0,00
ALIANA;M;8;0,00
ALINA ROXANA;M;8;0,00
ALLISON DAYANA;M;8;0,00
ANABIYA;M;8;0,00
ANANYA;M;8;0,00
ANATOL;H;8;0,00
ANDREA DIANA;M;8;0,00
ANDREA JULIANA;M;8;0,00
ANDREA ROXANA;M;8;0,00
ANDREEA MARIANA;M;8;0,00
ARIANA CAROLINA;M;8;0,00
ARIANA LUCÍA;M;8;0,00
ARIANA SOFIA/ARIANA SOFÍA;M;8;0,00
ASUMANA;H;8;0,00
ATHANASIA;M;8;0,00
BORYANA;M;8;0,00
CARLA ADRIANA;M;8;0,00
CAROL VIVIANA;M;8;0,00
CECILIA SUSANA;M;8;0,00
CLAUDIA ANALIA;M;8;0,00
CRISTINA GEORGIANA;M;8;0,00
DAJANA;M;8;0,00
DIANA CONSUELO;M;8;0,00
DIANA GEORGIANA;M;8;0,00
DIANA MICHELLE;M;8;0,00
DIANA PILAR;M;8;0,00
DIANA SILVIA;M;8;0,00
DIANA SUSANA;M;8;0,00
DIYANA;M;8;0,00
DOLORES JUANA;M;8;0,00
ELIANA BELEN;M;8;0,00
ELIANA GABRIELA;M;8;0,00
ELIANA LUCIA;M;8;0,00
ELIANA SOLEDAD;M;8;0,00
ELSA LILIANA;M;8;0,00
ERIKA DAYANA;M;8;0,00
EVA SUSANA;M;8;0,00
FABIANA ANDREA;M;8;0,00
FRANCESCA ROMANA;M;8;0,00
FRANCISCA JUANA;M;8;0,00
GEORGIANA ELENA;M;8;0,00
IOANA BIANCA;M;8;0,00
IOANA RAMONA;M;8;0,00
IRIANA;M;8;0,00
IVANA VALENTINA;M;8;0,00
JENNY LILIANA;M;8;0,00
JESSICA ROXANA;M;8;0,00
JUANA ALICIA;M;8;0,00
JUANA ALTAGRACIA;M;8;0,00
JUANA ANDREA;M;8;0,00
JUANA ANGELES;M;8;0,00
JUANA CONCEPCION;M;8;0,00
JUANA CONSUELO;M;8;0,00
JUANA DEL PILAR;M;8;0,00
JUANA ESTHER;M;8;0,00
JUANA GLORIA;M;8;0,00
JUANA JESUS;M;8;0,00
JUANA PATRICIA;M;8;0,00
JUANA RAQUEL;M;8;0,00
JULIANA MARCELA;M;8;0,00
KAREN LILIANA;M;8;0,00
KARINA ROXANA;M;8;0,00
KATHERINE ADRIANA;M;8;0,00
LADY JOHANA;M;8;0,00
LAIA JOANA;M;8;0,00
LAURA DIANA;M;8;0,00
LILIAN ROSANA;M;8;0,00
LILIANA ALEJANDRA;M;8;0,00
LILIANA ROSA;M;8;0,00
LILIANA TERESA;M;8;0,00
LILYANA;M;8;0,00
LOURDES LILIANA;M;8;0,00
LUCIANA MARIEL;M;8;0,00
LUISANA CAROLINA;M;8;0,00
LYANA;M;8;0,00
MARCELA ADRIANA;M;8;0,00
MARIA ANAHI;M;8;0,00
MARIA ANAÍS/MARÍA ANAÍS;M;8;0,00
MARIA MARIANA;M;8;0,00
MARIA VALLIVANA;M;8;0,00
MARIANA CATALINA;M;8;0,00
MARIANA DOLORES;M;8;0,00
MARIANA JOSEFINA;M;8;0,00
MARIANA LILIANA;M;8;0,00
MARIANA LORENA;M;8;0,00
MARIANA PAOLA;M;8;0,00
MIHAELA LILIANA;M;8;0,00
MOHANAD;H;8;0,00
MONICA ROXANA;M;8;0,00
NANAMI;M;8;0,00
NICOLETA ADRIANA;M;8;0,00
NURIA JUANA;M;8;0,00
PATRICIA ROXANA;M;8;0,00
PAULA MARIANA;M;8;0,00
PRANAV;H;8;0,00
RIANA;M;8;0,00
ROCÍO ANABEL;M;8;0,00
ROSANA PATRICIA;M;8;0,00
ROXANA DEL CARMEN;M;8;0,00
SAMJHANA;M;8;0,00
SANATA;M;8;0,00
SILVANA ALEJANDRA;M;8;0,00
SILVIA ROSANA;M;8;0,00
SIMONA IOANA;M;8;0,00
SIURANA;M;8;0,00
SONIA LILIANA;M;8;0,00
STEFANIA IOANA;M;8;0,00
SUSANA ANTONIA;M;8;0,00
SUSANA DEL PILAR;M;8;0,00
THALIANA;M;8;0,00
TRIANA MARIA/TRIANA MARÍA;M;8;0,00
VALLIVANA;M;8;0,00
VERÒNICA LILIANA/VERÓNICA LILIAN;M;8;0,00
VIVIANA VERONICA;M;8;0,00
ABDUL MANAN;H;7;0,00
ADINA IOANA;M;7;0,00
ADRIANA ANDREA;M;7;0,00
ADRIANA ANGELA;M;7;0,00
ADRIANA COROMOTO;M;7;0,00
ADRIANA DOLORES;M;7;0,00
ADRIANA GEORGIANA;M;7;0,00
ADRIANA NICOLE;M;7;0,00
ADRIANA NOEMÍ;M;7;0,00
AHITANA;M;7;0,00
ALEJANDRA VIVIANA;M;7;0,00
ALINA IULIANA;M;7;0,00
ALINA LOREDANA;M;7;0,00
ANAELLE;M;7;0,00
ANAHID;M;7;0,00
ANAHITA;M;7;0,00
ANAHY;M;7;0,00
ANAIDA;M;7;0,00
ANAISA;M;7;0,00
ANAIT;M;7;0,00
ANAKIN;H;7;0,00
ANALI;M;7;0,00
ANALIA ALEJANDRA;M;7;0,00
ANALIA BEATRIZ;M;7;0,00
ANAYAH;M;7;0,00
ANAYS;M;7;0,00
ANGELA SUSANA;M;7;0,00
ANGIE DAYANA;M;7;0,00
ANGIE VIVIANA;M;7;0,00
ARIANA ANDREA;M;7;0,00
ARIANA CAMILA;M;7;0,00
ARIANA CRISTINA;M;7;0,00
ARIANA NICOLE;M;7;0,00
BEATRIZ LILIANA;M;7;0,00
BLANCA ADRIANA;M;7;0,00
CAMILA ANAHI;M;7;0,00
CARLA LILIANA;M;7;0,00
CLAUDIA SILVANA;M;7;0,00
CRISTINA IULIANA;M;7;0,00
CRISTINA JUANA;M;7;0,00
DAIANA SOLEDAD;M;7;0,00
DANIELA GEORGIANA;M;7;0,00
DANIELA SUSANA;M;7;0,00
DAYHANA;M;7;0,00
DIANA ABIGAIL;M;7;0,00
DIANA ANGELICA;M;7;0,00
DIANA CAMILA;M;7;0,00
DIANA CLÀUDIA/DIANA CLAUDIA;M;7;0,00
DIANA ESTHER;M;7;0,00
DIANA GRACIELA;M;7;0,00
DIANA GUADALUPE;M;7;0,00
DIANA JANETH;M;7;0,00
DIANA LUCERO;M;7;0,00
DIANA MARIANA;M;7;0,00
DIANA MARINA;M;7;0,00
DIANA RAMONA;M;7;0,00
DIANA ROSARIO;M;7;0,00
DIANA ROXANA;M;7;0,00
DORA LILIANA;M;7;0,00
ELIANA ALEJANDRA;M;7;0,00
ELIANA BEATRIZ;M;7;0,00
ELIZABETH ROXANA;M;7;0,00
EVELYN JOHANA;M;7;0,00
FABRICIANA;M;7;0,00
GABRIELA ROXANA;M;7;0,00
GÉNESIS ADRIANA;M;7;0,00
GEORGIANA ALEXANDRA;M;7;0,00
GEORGIANA ANDREEA;M;7;0,00
GEORGIANA CRISTINA;M;7;0,00
GLADYS SUSANA;M;7;0,00
GLORIA JUANA;M;7;0,00
GRACIELA LILIANA;M;7;0,00
HANAN;H;7;0,00
HANANA;M;7;0,00
HEIDY TATIANA;M;7;0,00
IOANA CLAUDIA;M;7;0,00
IOANA CORINA;M;7;0,00
IOANA ELENA;M;7;0,00
IOANA GEORGIANA;M;7;0,00
IOANA IULIANA;M;7;0,00
IONELA GEORGIANA;M;7;0,00
IONELA LOREDANA;M;7;0,00
JENNIFER TATIANA;M;7;0,00
JESSICA DAIANA;M;7;0,00
JESSICA DAYANA;M;7;0,00
JOANA CATERINA;M;7;0,00
JOANA MARIE;M;7;0,00
JOANA RITA;M;7;0,00
JOHANA ALEJANDRA;M;7;0,00
JOHANA LIZETH;M;7;0,00
JOHANA MARCELA;M;7;0,00
JOUMANA;M;7;0,00
JUANA ESTER;M;7;0,00
JUANA MARINA;M;7;0,00
JUANA RAFAELA;M;7;0,00
JUANA VERONICA;M;7;0,00
JULIA ADRIANA;M;7;0,00
KARLA JOHANA;M;7;0,00
KAROL DAYANA;M;7;0,00
KATHERIN DAYANA;M;7;0,00
LADY TATIANA;M;7;0,00
LAURA ROSSANA;M;7;0,00
LILIANA CAROLINA;M;7;0,00
LILIANA EDITH;M;7;0,00
LILIANA ESTER;M;7;0,00
LILIANA ESTHER;M;7;0,00
LILIANA KARINA;M;7;0,00
LILIANA VANESSA;M;7;0,00
LOANA;M;7;0,00
LOREDANA MIHAELA;M;7;0,00
LOURDES SUSANA;M;7;0,00
