﻿Noms de la població. Nascuts entre 2000–2009. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població a la dècada seleccionada.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?t=2000-2009
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2075;D;NATALY;19;0,02
2075;D;NATIVIDAD;19;0,02
2075;D;NERMIN;19;0,02
2075;H;NIKOLOZ;19;0,02
2075;D;NÍOBE/NIOBE;19;0,02
2075;D;NONNA;19;0,02
2075;H;ODÍN;19;0,02
2075;H;ÒSCAR DAVID/ÓSCAR DAVID;19;0,02
2075;H;PELAYO;19;0,02
2075;H;PETER;19;0,02
2075;D;PRISCILA;19;0,02
2075;D;RAWAN;19;0,02
2075;D;ROBERTA;19;0,02
2075;H;SHAHZAIB;19;0,02
2075;D;SIMRANJIT;19;0,02
2075;D;SOFIA MARIA/SOFÍA MARÍA;19;0,02
2075;H;SOLAIMAN;19;0,02
2075;D;TURA;19;0,02
2075;D;WEAM;19;0,02
2075;D;YIXIN;19;0,02
2075;D;YU;19;0,02
2075;H;YU;19;0,02
2075;H;ZIYAD;19;0,02
2161;H;AISSAM;18;0,02
2161;H;ALEJANDRO JAVIER;18;0,02
2161;H;ALEXANDRU GABRIEL;18;0,02
2161;D;ANA ROSA;18;0,02
2161;H;ANTONIO JESÚS;18;0,02
2161;H;ARTIOM;18;0,02
2161;H;BADR EDDINE;18;0,02
2161;H;BRYAN ALEXANDER;18;0,02
2161;D;CAMILA ANDREA;18;0,02
2161;D;CAMILA BELÉN;18;0,02
2161;D;CARLOTTA;18;0,02
2161;D;CELINE;18;0,02
2161;H;CHAKIR;18;0,02
2161;H;CONSTANTINO;18;0,02
2161;H;DANIEL ANTONIO;18;0,02
2161;H;DANISH;18;0,02
2161;H;DIEGO FERNANDO;18;0,02
2161;D;DORA;18;0,02
2161;D;DUAA;18;0,02
2161;D;ESHA;18;0,02
2161;D;ESTÍBALIZ;18;0,02
2161;H;FAISAL;18;0,02
2161;H;FAIZAN;18;0,02
2161;H;FARHAN;18;0,02
2161;D;FATNA;18;0,02
2161;D;FATOUMATA BINTA;18;0,02
2161;H;FELIP;18;0,02
2161;D;FLORA;18;0,02
2161;H;FRANCISCO JESÚS;18;0,02
2161;D;GISEL LA;18;0,02
2161;H;GLEB;18;0,02
2161;H;HAGIE;18;0,02
2161;H;HANS;18;0,02
2161;H;HARON;18;0,02
2161;D;ILONA;18;0,02
2161;H;ILYASSE;18;0,02
2161;D;INTISSAR;18;0,02
2161;D;IVON;18;0,02
2161;H;JASKARAN;18;0,02
2161;H;JHOAN SEBASTIAN;18;0,02
2161;H;JHON ALEXANDER;18;0,02
2161;H;JONATHAN DAVID;18;0,02
2161;H;JOSEP MIQUEL;18;0,02
2161;H;JUAN ALEJANDRO;18;0,02
2161;H;JULIÁN DAVID;18;0,02
2161;D;KEREN;18;0,02
2161;D;LAURA DANIELA;18;0,02
2161;D;LIBERTAD;18;0,02
2161;H;LINUS;18;0,02
2161;H;LOVEPREET;18;0,02
2161;H;LUIS ADRIÁN;18;0,02
2161;D;LUIZA;18;0,02
2161;H;MANUEL MANUEL;18;0,02
2161;H;MARC ALEXANDER;18;0,02
2161;D;MARIA MAGDALENA/MARÍA MAGDALENA;18;0,02
2161;D;NASSIRA;18;0,02
2161;D;NYUMA;18;0,02
2161;D;OLEKSANDRA;18;0,02
2161;D;OUISSAL;18;0,02
2161;D;PATRÍCIA MARIA/PATRICIA MARÍA;18;0,02
2161;H;PEDRO LUIS;18;0,02
2161;D;PENDA;18;0,02
2161;H;PRINCE;18;0,02
2161;D;RADIA;18;0,02
2161;D;ROMAISAE;18;0,02
2161;H;SABIR;18;0,02
2161;H;SAIDOU;18;0,02
2161;H;SALIOU;18;0,02
2161;D;SALSABIL;18;0,02
2161;H;SANTIAGO JOSÉ;18;0,02
2161;H;SERGEY;18;0,02
2161;D;SOFIA BELÉN/SOFÍA BELÉN;18;0,02
2161;D;SOUHAYLA;18;0,02
2161;D;STEFANY;18;0,02
2161;H;TIMOFEY;18;0,02
2161;D;TINA;18;0,02
2161;H;UNAY;18;0,02
2161;H;UZAIR;18;0,02
2161;H;VADIM;18;0,02
2161;H;VALERI;18;0,02
2161;D;VARVARA;18;0,02
2161;H;VICENT;18;0,02
2161;H;WALEED;18;0,02
2161;D;WASIMA;18;0,02
2161;H;XIANG;18;0,02
2161;H;YANIS;18;0,02
2161;D;YI;18;0,02
2161;D;ZOHRA;18;0,02
2249;H;ABDALLAH;17;0,02
2249;H;ABDELHADI;17;0,02
2249;H;ABDESSALAM;17;0,02
2249;D;ADELINA;17;0,02
2249;D;AFNAN;17;0,02
2249;D;AILEN;17;0,02
2249;D;AISATOU;17;0,02
2249;H;ALASSANE;17;0,02
2249;D;ALEENA;17;0,02
2249;H;ANDRÉS ALEJANDRO;17;0,02
2249;D;ANITA;17;0,02
2249;H;ARSEN;17;0,02
2249;D;ARWEN;17;0,02
2249;H;ASSANE;17;0,02
2249;D;AUDREY;17;0,02
2249;D;AUREMBIAIX;17;0,02
2249;D;BEATRICE;17;0,02
2249;D;CARMEN MARIA/CARMEN MARÍA;17;0,02
2249;D;CEL;17;0,02
2249;H;CHADI;17;0,02
2249;D;CHAHD;17;0,02
2249;H;CHEIKH;17;0,02
2249;H;DAIRON;17;0,02
2249;H;DARIUS;17;0,02
2249;D;DASHA;17;0,02
2249;H;DIMITRI;17;0,02
2249;H;DMITRY;17;0,02
2249;H;EDWIN;17;0,02
2249;D;EKRAM;17;0,02
2249;H;FABRICIO;17;0,02
2249;H;FADI;17;0,02
2249;D;FERDAWS;17;0,02
2249;H;FODAY;17;0,02
2249;H;FRANCIS;17;0,02
2249;H;GEORGY;17;0,02
2249;D;GIORGIA;17;0,02
2249;D;HAMNA;17;0,02
2249;H;HERMES;17;0,02
2249;D;HEURA;17;0,02
2249;H;IDRISS;17;0,02
2249;H;ILLIA;17;0,02
2249;D;IULIA;17;0,02
2249;H;IZHAN;17;0,02
2249;H;JACINT;17;0,02
2249;H;JORDI JOAN;17;0,02
2249;H;JUAN CRUZ;17;0,02
2249;D;KENYA;17;0,02
2249;D;LAURA ALEJANDRA;17;0,02
2249;H;LIAN;17;0,02
2249;H;LIONEL;17;0,02
2249;H;LLEIR;17;0,02
2249;H;LOUAY;17;0,02
2249;D;LUCIA MARIA/LUCÍA MARÍA;17;0,02
2249;H;MACIÀ;17;0,02
2249;D;MARIA DANIELA/MARÍA DANIELA;17;0,02
2249;D;MARIA ESTHER/MARÍA ESTHER;17;0,02
2249;D;MARIA PAZ/MARÍA PAZ;17;0,02
2249;D;MARIANNA;17;0,02
2249;H;MATIES;17;0,02
2249;D;MAYTE;17;0,02
2249;D;MIHAELA;17;0,02
2249;H;MOHAMED ADAM;17;0,02
2249;H;MUHAMED;17;0,02
2249;D;NATHALY;17;0,02
2249;D;NELLY;17;0,02
2249;D;NEZHA;17;0,02
2249;H;NICOLAI;17;0,02
2249;H;NIKOLA;17;0,02
2249;D;NOHAYLA;17;0,02
2249;H;NORBERT;17;0,02
2249;D;OLÍMPIA/OLIMPIA;17;0,02
2249;H;OLIVIER;17;0,02
2249;H;PABLO JOSÉ;17;0,02
2249;H;REHAN;17;0,02
2249;H;ROLAND;17;0,02
2249;D;ROMAYSAE;17;0,02
2249;H;SALAH;17;0,02
2249;D;SIMRAN;17;0,02
2249;H;TELMO;17;0,02
2249;H;TOBÍAS;17;0,02
2249;H;TOMEU;17;0,02
2249;D;VALERIIA;17;0,02
2249;D;WAHIBA;17;0,02
2249;D;XESCA;17;0,02
2249;H;XINHAO;17;0,02
2249;D;XINYUE;17;0,02
2249;D;YAMILA;17;0,02
2249;H;YAROSLAV;17;0,02
2249;D;YOANA;17;0,02
2249;H;YOUCEF;17;0,02
2249;D;YUXIN;17;0,02
2249;D;YVONNE;17;0,02
2341;H;ABDENNOUR;16;0,02
2341;D;ADAYA;16;0,02
2341;D;AHINARA;16;0,02
2341;D;AHINOA;16;0,02
2341;D;AKANE;16;0,02
2341;H;ALPHA;16;0,02
2341;H;AMARO;16;0,02
2341;D;ANDREEA MARIA;16;0,02
2341;D;ANIRA;16;0,02
2341;D;ANNA ISABEL;16;0,02
2341;D;AROOJ;16;0,02
2341;H;BADER;16;0,02
2341;H;BERENGUER;16;0,02
2341;D;COUMBA;16;0,02
2341;H;CRISTOFER/CRÍSTOFER;16;0,02
2341;H;DANIEL EDUARDO;16;0,02
2341;H;DANIEL ESTEBAN;16;0,02
2341;H;DANILO;16;0,02
2341;H;DAVID JOSÉ;16;0,02
2341;H;DAWOOD;16;0,02
2341;H;DIEGO ANTONIO;16;0,02
2341;H;DMITRII;16;0,02
2341;D;ELGA;16;0,02
2341;H;ELIO;16;0,02
2341;D;ESTELA DEL CARMEN;16;0,02
2341;D;ESTEL·LA;16;0,02
2341;H;EUSEBIO;16;0,02
2341;H;FABIÀ;16;0,02
2341;H;FAHAD;16;0,02
2341;H;FAROUK;16;0,02
2341;D;FIZA;16;0,02
2341;H;FLAVIO;16;0,02
2341;H;GERAY;16;0,02
2341;H;GILBERT;16;0,02
2341;D;GUIDA;16;0,02
2341;H;HODEI;16;0,02
2341;D;HUI;16;0,02
2341;H;IDRISSA;16;0,02
2341;D;IKRAME;16;0,02
2341;D;IOANA;16;0,02
2341;H;ISAI;16;0,02
2341;H;ISAM;16;0,02
2341;H;JAMES;16;0,02
2341;D;JANAT;16;0,02
2341;D;JANIRE;16;0,02
2341;H;JIAJIE;16;0,02
2341;H;JIAYI;16;0,02
2341;H;JOAN ALBERT;16;0,02
2341;H;JORDI ALEXANDER;16;0,02
2341;H;JOSÉ ALBERTO;16;0,02
2341;H;JOSÉ EDUARDO;16;0,02
2341;H;JOSEP ANTONI;16;0,02
2341;H;JUAN BAUTISTA;16;0,02
2341;H;JUAN FERNANDO;16;0,02
2341;H;KEVIN JOEL;16;0,02
2341;D;KSENIIA;16;0,02
2341;D;LEYLA;16;0,02
2341;H;LHOUSSAINE;16;0,02
2341;D;LIANA;16;0,02
2341;H;LUIS ALEXANDER;16;0,02
2341;H;LUIS ANDRÉS;16;0,02
2341;H;LUIS GUSTAVO;16;0,02
2341;H;LUIS JOSÉ;16;0,02
2341;D;MADELEINE;16;0,02
2341;D;MAIMUNA;16;0,02
2341;D;MAIRA;16;0,02
2341;D;MAISSAE;16;0,02
2341;D;MARIA CELESTE/MARÍA CELESTE;16;0,02
2341;D;MARIA INÉS/MARÍA INÉS;16;0,02
2341;D;MARIA JÚLIA/MARÍA JULIA;16;0,02
2341;D;MARIA SOL/MARÍA SOL;16;0,02
2341;D;MARISA;16;0,02
2341;H;MATTIA;16;0,02
2341;H;MOUHAMADOU;16;0,02
2341;H;MYKHAYLO;16;0,02
2341;H;MYKOLA;16;0,02
2341;D;NADINA;16;0,02
2341;D;NAÏS/NAÍS/NAIS;16;0,02
2341;H;NASSER;16;0,02
2341;D;NAVNEET;16;0,02
2341;D;NÈLIA/NELIA;16;0,02
2341;H;NELSON;16;0,02
2341;H;NICOLAE;16;0,02
2341;D;NIKOL;16;0,02
2341;D;NIT;16;0,02
2341;H;NUNO;16;0,02
2341;H;OUSAMA;16;0,02
2341;H;PEDRO ANTONIO;16;0,02
2341;H;RAMZI;16;0,02
2341;D;SANIA;16;0,02
2341;D;SARA SOFÍA;16;0,02
2341;H;SERGIO ALEJANDRO;16;0,02
2341;D;SHAIMA;16;0,02
2341;H;SHENG;16;0,02
2341;H;SIRAJ;16;0,02
2341;H;TARIQ;16;0,02
2341;D;VALERIE;16;0,02
2341;H;VINCENT;16;0,02
2341;D;WALAE;16;0,02
2341;H;WALTER;16;0,02
2341;D;WARDA;16;0,02
2341;D;WIAME;16;0,02
2341;H;XIN;16;0,02
2341;D;XIN YI;16;0,02
2341;D;XIOMARA;16;0,02
2341;D;YAN;16;0,02
2341;H;YAN;16;0,02
2341;H;YOUSSOUF;16;0,02
2341;D;YUE;16;0,02
2341;H;ZIHAN;16;0,02
2341;H;ZOHAIR;16;0,02
2452;H;ABDELJALIL;15;0,02
2452;H;ABDUL REHMAN;15;0,02
2452;H;ABUBACARR;15;0,02
2452;H;ADAI;15;0,02
2452;H;ALEJANDRO ANTONIO;15;0,02
2452;H;ALESSIO;15;0,02
2452;H;AMMAR;15;0,02
2452;H;ANTHONY JOSUÉ;15;0,02
2452;H;ANTOINE;15;0,02
2452;H;ANTONIO MIGUEL;15;0,02
2452;H;ASIM;15;0,02
2452;H;AYRTON;15;0,02
2452;H;BADAR;15;0,02
2452;D;BASSMA;15;0,02
2452;H;BELTRAN/BELTRÁN;15;0,02
2452;H;BERTRAN/BERTRÁN;15;0,02
2452;D;BIANCA MARIA/BIANCA MARÍA;15;0,02
2452;H;CARLOS FERNANDO;15;0,02
2452;D;CARMELA;15;0,02
2452;D;CHADIA;15;0,02
2452;H;DANIAL;15;0,02
2452;H;DANIEL JOSÉ;15;0,02
2452;D;DANIELA ALEXANDRA;15;0,02
2452;D;DAPHNE;15;0,02
2452;H;DARIAN;15;0,02
2452;H;DAUDA;15;0,02
2452;H;DAVID SANTIAGO;15;0,02
2452;D;DIANA MARIA/DIANA MARÍA;15;0,02
2452;D;DOAAE;15;0,02
2452;H;EGOITZ;15;0,02
2452;D;ELENA MARIA/ELENA MARÍA;15;0,02
2452;D;ELENE;15;0,02
2452;H;ENOL;15;0,02
2452;H;FARES;15;0,02
2452;H;FERRIOL;15;0,02
2452;H;FILIP;15;0,02
2452;H;FORTIÀ;15;0,02
2452;H;GUILHERME;15;0,02
2452;H;HASNAIN;15;0,02
2452;D;HASSNA;15;0,02
2452;H;HAYTHAM;15;0,02
2452;D;HEBA;15;0,02
2452;D;HINA;15;0,02
2452;D;HUDA;15;0,02
2452;H;HUSSEIN;15;0,02
2452;D;IHSSAN;15;0,02
2452;D;IHSSANE;15;0,02
2452;D;IRIAN;15;0,02
2452;D;IVETT;15;0,02
2452;H;IZAR;15;0,02
2452;D;JIALE;15;0,02
2452;H;JIAXIANG;15;0,02
2452;H;JOSÉ ALFREDO;15;0,02
2452;H;JOSEP MANEL;15;0,02
2452;H;JOSEP RAMON;15;0,02
2452;H;JOSUE DANIEL;15;0,02
2452;D;JUNA;15;0,02
2452;H;KACPER;15;0,02
2452;D;KADIDIATOU;15;0,02
2452;D;KAYLA;15;0,02
2452;D;KHADIDIATOU;15;0,02
2452;D;KHRYSTYNA;15;0,02
2452;H;KONSTANTIN;15;0,02
2452;D;LAMIS;15;0,02
2452;D;LIAN;15;0,02
2452;D;LLÚCIA;15;0,02
2452;H;LUCAS DANIEL;15;0,02
2452;D;LUCÍA ISABEL;15;0,02
2452;D;MADALINA;15;0,02
2452;D;MAH NOOR;15;0,02
2452;H;MALIK;15;0,02
2452;H;MAMOUDOU;15;0,02
2452;H;MANUEL ANTONIO;15;0,02
2452;D;MARTA MARIA/MARTA MARÍA;15;0,02
2452;H;MAURI;15;0,02
2452;H;MAXIME;15;0,02
2452;D;MAYRA;15;0,02
2452;D;MEGAN;15;0,02
2452;H;MICHAEL ALEXANDER;15;0,02
2452;H;MIGUEL ANTONIO;15;0,02
2452;H;MILO;15;0,02
2452;D;NARIMAN;15;0,02
2452;H;NATANAEL;15;0,02
2452;D;NAYELY;15;0,02
2452;D;NAZARETH;15;0,02
2452;D;NICOLE ALEXANDRA;15;0,02
2452;D;NICOLLE;15;0,02
2452;H;NIDAL;15;0,02
2452;D;NISSRINE;15;0,02
2452;H;NOUH;15;0,02
2452;H;NOUR EDDINE;15;0,02
2452;H;OLAF;15;0,02
2452;D;OLATZ;15;0,02
2452;D;ÒNIA/ONIA;15;0,02
2452;D;OUAFAE;15;0,02
2452;H;PABLO MANUEL;15;0,02
2452;D;PAOLA ANDREA;15;0,02
2452;H;PASCUAL;15;0,02
2452;H;PATXI;15;0,02
2452;H;PAVLO;15;0,02
2452;H;PEDRO MIGUEL;15;0,02
2452;H;PIERO;15;0,02
2452;D;RACHEL;15;0,02
2452;H;RICARDO ANTONIO;15;0,02
2452;D;RIDA;15;0,02
2452;H;ROQUE/ROQUÉ;15;0,02
2452;D;ROXANA;15;0,02
2452;D;SADIA;15;0,02
2452;D;SALIMATA;15;0,02
2452;H;SANTOS;15;0,02
2452;D;SARA VALENTINA;15;0,02
2452;D;SELÈNIA/SELENIA;15;0,02
2452;H;SERGEI;15;0,02
2452;H;SERIGNE FALLOU;15;0,02
2452;H;SHOAIB;15;0,02
2452;D;SOFIA VICTÒRIA/SOFÍA VICTORIA;15;0,02
2452;H;SOHAIL;15;0,02
2452;D;SYLVIA;15;0,02
2452;H;TARAS;15;0,02
2452;H;THIERNO;15;0,02
2452;D;URGELL;15;0,02
2452;D;VALÈRIA ALEJANDRA/VALERIA ALEJANDRA;15;0,02
2452;H;VINICIUS;15;0,02
2452;D;WIJDAN;15;0,02
2452;D;XINHUI;15;0,02
2452;D;YADIRA;15;0,02
2452;H;YIHAO;15;0,02
2452;D;YITING;15;0,02
2452;H;YURIY;15;0,02
2452;D;YUSRA;15;0,02
2452;H;YUSUPHA;15;0,02
2452;D;ZIYI;15;0,02
2584;H;ABOUBAKR;14;0,02
2584;D;ADRIANA MARIA/ADRIANA MARÍA;14;0,02
2584;D;AISSA;14;0,02
2584;D;AISSATA;14;0,02
2584;D;ALEJANDRA MARIA/ALEJANDRA MARÍA;14;0,02
2584;D;ALLISON;14;0,02
2584;H;ÁLVARO JOSÉ;14;0,02
2584;D;AMI;14;0,02
2584;D;ANA BEATRIZ;14;0,02
2584;D;ANANO;14;0,02
2584;D;ANISA;14;0,02
2584;H;ANTONIO JAVIER;14;0,02
2584;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;14;0,02
2584;H;ARI;14;0,02
2584;H;ARIS;14;0,02
2584;D;ATHENEA;14;0,02
2584;D;AYLIN;14;0,02
2584;H;AYUB;14;0,02
2584;D;AZUCENA;14;0,02
2584;H;BERNABÈ/BERNABÉ;14;0,02
2584;D;BIBIANA;14;0,02
2584;D;BLANCA MARIA/BLANCA MARÍA;14;0,02
2584;D;BLESSING;14;0,02
2584;H;BRYAN DAVID;14;0,02
2584;H;BRYAN STEVEN;14;0,02
2584;H;CAMILO ANDRÉS;14;0,02
2584;H;CARLOS ALFREDO;14;0,02
2584;D;CELINA;14;0,02
2584;H;CHRISTIAN DAVID;14;0,02
2584;H;CLIMENT;14;0,02
2584;D;DALAL;14;0,02
2584;H;DAVID JESÚS;14;0,02
2584;H;DAVIDE;14;0,02
2584;D;DENISA MARIA/DENISA MARÍA;14;0,02
2584;H;DIEGO ALBERTO;14;0,02
2584;H;DIEGO ALONSO;14;0,02
2584;H;DUMITRU;14;0,02
2584;D;EVELINA;14;0,02
2584;H;FALLOU;14;0,02
2584;D;FANNY;14;0,02
2584;D;FATU;14;0,02
2584;D;FERDAOUSS;14;0,02
2584;H;GABRIELE;14;0,02
2584;H;GUIDO;14;0,02
2584;D;HADIL;14;0,02
2584;H;HARUNA;14;0,02
2584;H;IAROSLAV;14;0,02
2584;H;IHAB;14;0,02
2584;H;ILLYA;14;0,02
2584;D;IRAÏS/IRAÍS/IRAIS;14;0,02
2584;D;IRENE MARIA/IRENE MARÍA;14;0,02
2584;H;ISAK;14;0,02
2584;D;JAINABA;14;0,02
2584;D;JASMEEN;14;0,02
2584;H;JEFFERSON;14;0,02
2584;D;JENNY;14;0,02
2584;D;JIAYU;14;0,02
2584;H;JOAN ANDREU;14;0,02
2584;H;JOAO VITOR;14;0,02
2584;H;JORDI DAVID;14;0,02
2584;H;JOSEP ENRIC;14;0,02
2584;D;JOSEPHINE;14;0,02
2584;H;JUAN ÀNGEL/JUAN ÁNGEL;14;0,02
2584;H;LEI;14;0,02
2584;D;LEYI;14;0,02
2584;H;LOIC;14;0,02
2584;D;LOREA;14;0,02
2584;D;LOREDANA;14;0,02
2584;H;LUAN;14;0,02
2584;H;LUC;14;0,02
2584;D;MADIHA;14;0,02
2584;D;MAEVA;14;0,02
2584;D;MAIDER;14;0,02
2584;H;MALANG;14;0,02
2584;H;MANPREET;14;0,02
2584;H;MARC ANTHONY;14;0,02
2584;H;MARC JOSEP;14;0,02
2584;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;14;0,02
2584;D;MARIEME;14;0,02
2584;H;MARVIN;14;0,02
2584;D;MAYKA;14;0,02
2584;D;MAYRA ALEJANDRA;14;0,02
2584;D;MAYSAE;14;0,02
2584;H;MBAREK;14;0,02
2584;D;MELINDA;14;0,02
2584;H;MIHAI;14;0,02
2584;H;MOHAMED RAYAN;14;0,02
2584;D;MORENA;14;0,02
2584;H;MOSTAPHA;14;0,02
2584;H;MOUHCINE;14;0,02
2584;H;MUHAMMAD ALI;14;0,02
2584;H;MUHAMMAD BILAL;14;0,02
2584;H;MYKHAILO;14;0,02
2584;D;NÀSTIA/NASTIA;14;0,02
2584;H;NAVJOT;14;0,02
2584;D;NICOLE ANDREA;14;0,02
2584;D;NIKOLE;14;0,02
2584;H;NOUR;14;0,02
2584;D;OMNIA;14;0,02
2584;H;OVIDI;14;0,02
2584;H;RAPHAEL;14;0,02
2584;D;RENEE;14;0,02
2584;H;RIDOUAN;14;0,02
2584;H;ROBERT ANDREI;14;0,02
2584;H;ROY;14;0,02
2584;H;SACHA;14;0,02
2584;H;SAFOUAN;14;0,02
2584;H;SAFWAN;14;0,02
2584;H;SAHIL;14;0,02
2584;H;SALIF;14;0,02
2584;D;SAMAH;14;0,02
2584;D;SARA ISABEL;14;0,02
2584;H;SEBASTIÁN ANDRÉS;14;0,02
2584;D;SOFIA VALENTINA/SOFÍA VALENTINA;14;0,02
2584;H;SOUFYANE;14;0,02
2584;H;SUBHAN;14;0,02
2584;D;TRIANA;14;0,02
2584;D;VALLE;14;0,02
2584;H;VÍCTOR ALEJANDRO;14;0,02
2584;D;VIKTORIA;14;0,02
2584;H;VITALIY;14;0,02
2584;H;WEI;14;0,02
2584;H;WENHAO;14;0,02
2584;D;XENA;14;0,02
2584;D;YESICA;14;0,02
2584;H;YUHAO;14;0,02
2584;D;YULIIA;14;0,02
2584;D;YUMALAY;14;0,02
2584;D;ZAINEB;14;0,02
2584;H;ZAKARIYA;14;0,02
2584;D;ZOYA;14;0,02
2715;H;ABDELOUAHED;13;0,02
2715;H;ADEEL;13;0,02
2715;H;ADRIÁN ALEXANDER;13;0,02
2715;H;ADRIÁN DAVID;13;0,02
2715;D;AILEEN;13;0,02
2715;D;AIMAN;13;0,02
2715;H;ALAE EDDINE;13;0,02
2715;H;ALEJANDRO DANIEL;13;0,02
2715;H;ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID;13;0,02
2715;H;ÀLEX GABRIEL/ÁLEX GABRIEL;13;0,02
2715;D;ALINE;13;0,02
2715;D;ALONA;13;0,02
2715;D;ANA PAOLA;13;0,02
2715;D;ANA PATRÍCIA/ANA PATRICIA;13;0,02
2715;D;ANDREA CAROLINA;13;0,02
2715;D;ANDREA VALENTINA;13;0,02
2715;H;ÀNGEL ANDRÉS/ÁNGEL ANDRÉS;13;0,02
2715;H;ÀNGEL FERNANDO/ÁNGEL FERNANDO;13;0,02
2715;D;ARLETTE;13;0,02
2715;H;ATIF;13;0,02
2715;D;AYSHA;13;0,02
2715;D;AZUL;13;0,02
2715;H;BANGALLY;13;0,02
2715;H;BASIRU;13;0,02
2715;H;BOHDAN;13;0,02
2715;H;BOUBOU;13;0,02
2715;H;BRYAN JOSUÈ/JOSUÉ;13;0,02
2715;H;CÁNDIDO;13;0,02
2715;H;CARLOS RAÜL/CARLOS RAÚL;13;0,02
2715;D;CARMINA;13;0,02
2715;H;CHAHID;13;0,02
2715;D;CLAIRE;13;0,02
2715;H;CRISTHIAN DAVID;13;0,02
2715;D;DAINA;13;0,02
2715;H;DANIEL JESÚS;13;0,02
2715;H;DAVID ENRIQUE;13;0,02
2715;H;DIDIER;13;0,02
2715;D;ELLA;13;0,02
2715;H;FAUSTO;13;0,02
2715;D;FRANCHESCA;13;0,02
2715;H;FRANCISCO ANTONIO;13;0,02
2715;H;FRANCISCO DAVID;13;0,02
2715;H;GABRIEL EDUARDO;13;0,02
2715;D;GABRIELA ALEJANDRA;13;0,02
2715;H;GIANCARLO;13;0,02
2715;H;GIANFRANCO;13;0,02
2715;D;GIANNA;13;0,02
2715;H;GIORGIO;13;0,02
2715;H;GURWINDER;13;0,02
2715;D;HADA;13;0,02
2715;H;HADI;13;0,02
2715;D;HADIA;13;0,02
2715;D;HAJRA;13;0,02
2715;H;HAORAN;13;0,02
2715;H;HARPREET;13;0,02
2715;D;HAYDEE;13;0,02
2715;H;HUMBERT;13;0,02
2715;H;HUSSAIN;13;0,02
2715;D;ICRAM;13;0,02
2715;D;IRIS MARIA/IRIS MARÍA;13;0,02
2715;H;IZAM;13;0,02
2715;H;JAD;13;0,02
2715;D;JASLEEN;13;0,02
2715;H;JESÚS ALBERTO;13;0,02
2715;H;JIACHENG;13;0,02
2715;H;JOAN ALEJANDRO;13;0,02
2715;H;JOAN ALEXANDER;13;0,02
2715;H;JOE;13;0,02
2715;H;JONATHAN ALEXANDER;13;0,02
2715;H;JORGE ALBERTO;13;0,02
2715;H;JOSÉ ADRIÁN;13;0,02
2715;H;JUAN ENRIQUE;13;0,02
2715;H;JUNYI;13;0,02
2715;D;KAMAR;13;0,02
2715;H;KAMRAN;13;0,02
2715;D;KATHERINE NICOLE;13;0,02
2715;H;KIAN;13;0,02
2715;H;KILYAN;13;0,02
2715;D;KUMBA;13;0,02
2715;D;KYRA;13;0,02
2715;D;LAMYA;13;0,02
2715;H;LUCAS GABRIEL;13;0,02
2715;D;LUCÍA BELÉN;13;0,02
2715;H;LUIS FRANCISCO;13;0,02
2715;D;MAHEEN;13;0,02
2715;D;MAICA;13;0,02
2715;H;MAMADOU SALIOU;13;0,02
2715;H;MANOLO;13;0,02
2715;H;MARCUS;13;0,02
2715;D;MARGARIDA;13;0,02
2715;D;MARIA GLÒRIA/MARÍA GLORIA;13;0,02
2715;D;MARIA HELENA/MARÍA HELENA;13;0,02
2715;D;MARIE;13;0,02
2715;H;MATEUS;13;0,02
2715;H;MICHAEL STEVEN;13;0,02
2715;H;MIHAIL;13;0,02
2715;D;MIRNA;13;0,02
2715;H;MUHAMMAD ZAIN;13;0,02
2715;D;NADYA;13;0,02
2715;H;NAEL;13;0,02
2715;D;NANA;13;0,02
2715;H;NICOLÁS ANDRÉS;13;0,02
2715;D;NISSRIN;13;0,02
2715;D;NÚRIA MONTSERRAT/NURIA MONTSERRAT;13;0,02
2715;H;ÒSCAR MANUEL/ÓSCAR MANUEL;13;0,02
2715;D;OUIAME;13;0,02
2715;H;PABLO ANTONIO;13;0,02
2715;D;PAULA VALENTINA;13;0,02
2715;D;PAULA VICTÒRIA/PAULA VICTORIA;13;0,02
2715;H;RAMSÈS/RAMSÉS;13;0,02
2715;D;REHAB;13;0,02
2715;H;REHMAN;13;0,02
2715;H;RENZO;13;0,02
2715;H;RIDOUANE;13;0,02
2715;D;RIHANNA;13;0,02
2715;D;RODAINA;13;0,02
2715;D;ROSANA;13;0,02
2715;D;RUBÍ;13;0,02
2715;D;SAKINA;13;0,02
2715;D;SAMAN;13;0,02
2715;D;SAMRA;13;0,02
2715;H;SAQIB;13;0,02
2715;D;SARA LUCÍA;13;0,02
2715;D;SÈFORA/SÉFORA;13;0,02
2715;D;SEYNABOU;13;0,02
2715;D;SHANSHAN;13;0,02
2715;D;SHARA;13;0,02
2715;D;SIENNA;13;0,02
2715;D;SIOMARA;13;0,02
2715;H;SOULAYMANE;13;0,02
2715;D;STEFANI;13;0,02
