Search for name: «mar». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
MARIA DEL REMEI,W,56,001
MARIA ELIA,W,56,001
MARIA SAMPEDRO,W,56,001
ALINA MARIA/ALINA MARÍA,W,55,001
MARC ANDREU,M,55,001
MARCOS DAVID,M,55,001
MARGA,W,55,001
MARIA ARGENTINA/MARÍA ARGENTINA,W,55,001
MARIA CELINA,W,55,001
MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS,W,55,001
MARIA VALÈRIA/MARÍA VALERIA,W,55,001
MARIYAM,W,55,001
MARUA,W,55,001
MUHAMMAD UMAR,M,55,001
GLADYS MARIA,W,54,001
MARGARETA,W,54,001
MARÍA MARCELA,W,54,001
MARIA NELLY,W,54,001
ALÈXIA MARIA/ALEXIA MARÍA,W,53,001
AURA MARIA/AURA MARÍA,W,53,001
ELISABET MARIA/ELISABET MARÍA,W,53,001
MARIA DEL TRANSITO,W,53,001
MARIA ESTEL/MARÍA ESTEL,W,53,001
MARIA LUJÁN/MARÍA LUJÁN,W,53,001
MARIA MILAGROSA,W,53,001
FAMARA,M,52,001
MARCIN,M,52,001
MARIA AGNES,W,52,001
MARIA GERTRUDIS,W,52,001
MARICICA,W,52,001
MARIO DANIEL,M,52,001
RAFAEL MARIA/RAFAEL MARÍA,M,52,001
REBECA MARIA/REBECA MARÍA,W,52,001
ROXANA MARIA,W,52,001
MARGARITA ROSA,W,51,001
MARIA DE LOS REMEDIO,W,51,001
MARIA HUERTAS,W,51,001
MARIA NANCY,W,51,001
MARIA SONSOLES/MARÍA SONSOLES,W,51,001
MARIA TEODORA/MARÍA TEODORA,W,51,001
NOÈLIA MARIA/NOELIA MARÍA,W,51,001
UMARU,M,51,001
AMÀLIA MARIA/AMALIA MARÍA,W,50,001
MARIA BENITA,W,50,001
MARIA DEL CASTILLO/MARÍA DEL CASTILLO,W,50,001
MARIA GENOVEVA/MARÍA GENOVEVA,W,50,001
MARIA ILUMINADA,W,50,001
MARTHA PATRICIA,W,50,001
BIANCA MARIA/BIANCA MARÍA,W,49,001
FERNANDO MARTIN,M,49,001
HILDA MARÍA,W,49,001
JOSÉ OMAR,M,49,001
MARCELO JAVIER,M,49,001
MARCIO,M,49,001
MARIA ALEGRIA/MARÍA ALEGRÍA,W,49,001
MARIA DIVINA,W,49,001
ROSA MARY,W,49,001
FERNANDO MARIA,M,48,001
JORGE MARTIN,M,48,001
KARLA MARIA,W,48,001
MARIA MARAVILLAS,W,48,001
MARIA RUTH/MARÍA RUTH,W,48,001
MARIA VEGA,W,48,001
MARTHA MARIA/MARTHA MARÍA,W,48,001
MARY ANN,W,48,001
CARLES MARIA,M,47,001
KUMAR,M,47,001
LAIA MARIA/LAIA MARÍA,W,47,001
MARCEL LA,W,47,001
MARCELIANO,M,47,001
MARÍA AGUEDA,W,47,001
MARIA FABIOLA,W,47,001
MARIA GADOR/MARÍA GADOR,W,47,001
MARIA TOMASA,W,47,001
MARIEME,W,47,001
RAMONA MARIA,W,47,001
ALBA MARINA,W,46,001
ESTRELLA MARIA/ESTRELLA MARÍA,W,46,001
FEDERICO MARTIN,M,46,001
IOANA MARIA,W,46,001
JOAN MARTÍ,M,46,001
MARCOS DANIEL,M,46,001
MARIA CLEOFE,W,46,001
MARIA ELISENDA/MARÍA ELISENDA,W,46,001
MARIA FONTCALDA,W,46,001
MARIA HENAR/MARÍA HENAR,W,46,001
MARIA PINEDA,W,46,001
MARIANO ANDRÉS,M,46,001
MARIO JAVIER,M,46,001
BELÉN MARIA/BELÉN MARÍA,W,45,001
MARCELO ANDRES,M,45,001
MARIA AVELINA,W,45,001
MARIA BETLEM,W,45,001
MARIA LLUM/MARÍA LLUM,W,45,001
MARIA NELIDA,W,45,001
MARIA PASTORA/MARÍA PASTORA,W,45,001
MARIA RENÉ/MARÍA RENÉ,W,45,001
MARIA ROSALIA/MARÍA ROSALÍA,W,45,001
MARILIN,W,45,001
MARIO LUIS,M,45,001
MARTA CRISTINA,W,45,001
ANNAMARIA,W,44,001
ELSA MARINA,W,44,001
EUGÈNIA MARIA/EUGENIA MARÍA,W,44,001
MARIA DE LOS LLANOS,W,44,001
MARIA ENCINA,W,44,001
MARIA FLORES,W,44,001
MARIA JESSICA,W,44,001
MARIA ZORAIDA,W,44,001
MARTA LUCÍA,W,44,001
MARTA SUSANA,W,44,001
MARY CARMEN,W,44,001
MIGUEL MARÍA,M,44,001
SHEILA MARIA/SHEILA MARÍA,W,44,001
BÀRBARA MARIA/BÁRBARA MARÍA,W,43,001
ERIKA MARIA/ERIKA MARÍA,W,43,001
ISAMAR,W,43,001
MARC ALBERT,M,43,001
MARC ALEXANDER,M,43,001
MARIA ANGELINA,W,43,001
MARIA CARLA/MARÍA CARLA,W,43,001
MARIA CLAUSTRO,W,43,001
MARIA DEL PINO/MARÍA DEL PINO,W,43,001
MARIA EVANGELINA,W,43,001
MARIA LUCRECIA,W,43,001
MARIA MONTAÑA,W,43,001
MARIA NELA/MARÍA NELA,W,43,001
MARIA OBDULIA,W,43,001
MARIA PURA,W,43,001
MARÍA ROXANA,W,43,001
MARIE THERESE,W,43,001
MARIO ROBERTO,M,43,001
MARY JANE,W,43,001
SANDRA MARIBEL,W,43,001
BERTA MARIA/BERTA MARÍA,W,42,001
ELVIRA MARIA/ELVIRA MARÍA,W,42,001
GONZALO MARTIN,M,42,001
JULIANA MARIA/JULIANA MARÍA,W,42,001
MARIA DE LA SERRA,W,42,001
MARIA LUCIANA/MARÍA LUCIANA,W,42,001
MARIA REBECA,W,42,001
MARIEN,W,42,001
MARTIN ANTONIO,M,42,001
CARLOS OMAR,M,41,001
DAGMAR,W,41,001
FÀTIMA MARIA/FÁTIMA MARÍA,W,41,001
JEAN MARIE,M,41,001
MARCOS ANDRÉS,M,41,001
MARIA ANTONELLA/MARÍA ANTONELLA,W,41,001
MARIA BELLA/MARÍA BELLA,W,41,001
MARIA GRISELDA,W,41,001
MARK ANTHONY,M,41,001
MARTÍN IGNACIO,M,41,001
DULCE NOMBRE MARÍA,W,40,001
IGNACIO MARTÍN,M,40,001
MARCAL,M,40,001
MARCELLA,W,40,001
MARIA AUGUSTA,W,40,001
MARIA DEL PUERTO,W,40,001
MARIA ISABELLA/MARÍA ISABELLA,W,40,001
MARIA ISOLINA,W,40,001
MARIA MARTINA/MARÍA MARTINA,W,40,001
MARIA OLVIDO,W,40,001
MARINA ISABEL,W,40,001
MARTÍN ANDRÉS,M,40,001
MARTIN MIGUEL,M,40,001
CONCEPCION MARIA,W,39,000
FRANCISCO MARIA,M,39,001
MARAGDA,W,39,000
MARAT,M,39,001
MARIA BERNARDA,W,39,000
MARIA CLOTILDE,W,39,000
MARIA DE LA CONCEPCIO,W,39,000
MARIA GUILLERMINA,W,39,000
MARIA LINA,W,39,000
MARIA NORMA,W,39,000
MARIA OLÍVIA/MARIA OLIVIA,W,39,000
MARIO DAVID,M,39,001
MARIOLY,W,39,000
MARISABEL,W,39,000
MARTÍN EZEQUIEL,M,39,001
PABLO MARCELO,M,39,001
DULCE NOMBRE DE MARÍA,W,38,000
ELISABETH MARIA/ELISABETH MARÍA,W,38,000
IRIS MARIA/IRIS MARÍA,W,38,000
MANUELA MARÍA,W,38,000
MARCOS GABRIEL,M,38,000
MARIA FELIPA,W,38,000
MARIA SOLETAT,W,38,000
MARIKA,W,38,000
MARILOU,W,38,000
MARTA CECILIA,W,38,000
MARTA EUGENIA,W,38,000
MARTÍN NICOLÁS,M,38,000
MARTIRIA,M,38,000
NIEVES MARÍA,W,38,000
PAOLA MARIA,W,38,000
SANDRA MARCELA,W,38,000
ARIANA MARIA,W,37,000
ÈLIA MARIA/ELIA MARÍA,W,37,000
JUAN MARIANO,M,37,000
JUDITH MARIA/JUDITH MARÍA,W,37,000
MARIA CELESTINA,W,37,000
MARIA DA CONCEIÇAO,W,37,000
MARIA FARNES,W,37,000
MARIA JUSTA,W,37,000
MARITZA ELIZABETH,W,37,000
MARLA,W,37,000
AMARANTA,W,36,000
ANA MARIA DEL CARMEN,W,36,000
ARIADNA MARIA/ARIADNA MARÍA,W,36,000
EULÀLIA MARIA,W,36,000
FLORA MARIA,W,36,000
FRANCISCO MARTÍN,M,36,000
GISELA MARIA/GISELA MARÍA,W,36,000
JOSEFINA MARIA,W,36,000
LUIS MARTIN,M,36,000
MARC JOAN,M,36,000
MARC XAVIER,M,36,000
MARCELA BEATRIZ,W,36,000
MARGALIDA,W,36,000
MARIA AMERICA,W,36,000
MARIA BÀRBARA/MARÍA BÁRBARA,W,36,000
MARIA BRIGIDA,W,36,000
MARIA CLEMENCIA,W,36,000
MARIA CORINA/MARÍA CORINA,W,36,000
MARIA DE LA ASUNCION,W,36,000
MARIA DEL CORAL/MARÍA DEL CORAL,W,36,000
MARIA GISELA/MARÍA GISELA,W,36,000
MARIA ISIDORA,W,36,000
MARIA JUDIT,W,36,000
MARIA LUIZA,W,36,000
MARIO EDUARDO,M,36,000
MARTHA BEATRIZ,W,36,000
MARTIN EDUARDO,M,36,000
MARTINO,M,36,000
MARY GRACE,W,36,000
NICOLAS MARTIN,M,36,000
OUMAROU,M,36,000
PABLO MARIA/PABLO MARÍA,M,36,000
ROSE MARIE,W,36,000
ÀGUEDA MARIA/ÁGUEDA MARÍA,W,35,000
BEGOÑA MARÍA,W,35,000
CARLOS MARCELO,M,35,000
CRUZ MARÍA,W,35,000
DARIA MARIA/DARÍA MARÍA,W,35,000
GIULIA MARIA,W,35,000
GLÒRIA MARINA/GLORIA MARINA,W,35,000
MARCELO ADRIAN,M,35,000
MARIA DEL CAMÍ,W,35,000
MARIA EMPAR,W,35,000
MARIA FALGAS,W,35,000
MARIA GRANADA,W,35,000
MARIA PROVIDENCIA,W,35,000
MARIA STELLA/MARÍA STELLA,W,35,000
MARIANELLA,W,35,000
MARIATOU,W,35,000
MARIELLA,W,35,000
MARIETOU,W,35,000
MARIO MIGUEL,M,35,000
MARTHA ELIZABETH,W,35,000
MARY ISABEL,W,35,000
OMAR ANTONIO,M,35,000
SONIA MARGARITA,W,35,000
JÈNNIFER MARIA/JENNIFER MARÍA,W,34,000
MAAMAR,M,34,000
MARIA AUREA,W,34,000
MARIA LIDON,W,34,000
MARIA RENEE,W,34,000
MARIFÉ,W,34,000
MARIO ALEXANDER,M,34,000
MARTA PILAR,W,34,000
MARTA ROSA,W,34,000
QAMAR,W,34,000
SANTIAGO MARTÍN,M,34,000
VICENTA MARIA,W,34,000
ALEJANDRO MARTÍN,M,33,000
AMMARA,W,33,000
ANA MARTA,W,33,000
DANIEL OMAR,M,33,000
ELIZABETH MARIA/ELIZABETH MARÍA,W,33,000
JORGE MARÍA,M,33,000
LUCAS MARTÍN,M,33,000
MARC FRANCESC,M,33,000
MARGAUX,W,33,000
MARIA AMAYA,W,33,000
MARIA ARAN/MARÍA ARÁN,W,33,000
MARIA DOMINGA,W,33,000
MARIA GRAZIA,W,33,000
MARIA HILDA,W,33,000
MARIA MARLENE,W,33,000
MARIA PALMIRA,W,33,000
MARIA SABINA,W,33,000
MARIA VILLA,W,33,000
MARIE CHRISTINE,W,33,000
MARIELA ALEJANDRA,W,33,000
MARIO GABRIEL,M,33,000
MARY ELIZABETH,W,33,000
PEDRO MARTÍN,M,33,000
PETRA MARIA,W,33,000
YOMARA,W,33,000
ADRIANA MARCELA,W,32,000
AMARILIS,W,32,000
AMÈLIA MARIA/AMELIA MARÍA,W,32,000
ANA MARINA,W,32,000
ANCA MARIA,W,32,000
JUAN MARIO,M,32,000
LETÍCIA MARIA/LETICIA MARÍA,W,32,000
LLUÏSA MARIA,W,32,000
MARC DANIEL,M,32,000
MARC ENRIC,M,32,000
MARGARITA ISABEL,W,32,000
MARIA BARKA,W,32,000
MARIA DEL MONTE,W,32,000
MARIA EDITH,W,32,000
MARIA LORENZA,W,32,000
MARIA PEÑA,W,32,000
MARIA PIETAT,W,32,000
MARIA RESURRECCION,W,32,000
MARIA SAN PEDRO,W,32,000
MARILENE,W,32,000
MARITES,W,32,000
MARTHA LORENA,W,32,000
MARYIA,W,32,000
FLOR MARINA,W,31,000
MAREME,W,31,000
MARIA DIGNA,W,31,000
MARIA ELBA,W,31,000
MARIA GEORGINA/MARÍA GEORGINA,W,31,000
MARIA JACQUELINE,W,31,000
MARIA MARINA,W,31,000
MARIA NAZARET/MARÍA NAZARET,W,31,000
MARIA SALVADORA,W,31,000
MARIE LOUISE,W,31,000
MARIO MANUEL,M,31,000
MARITA,W,31,000
MARTA LUISA,W,31,000
MARYAME,W,31,000
OMAR ALEJANDRO,M,31,000
ALEXANDRU MARIAN,M,30,000
AMARJIT,W,30,000
BLANCA MARGARITA,W,30,000
CARME MARIA,W,30,000
CARMEN MARGARITA,W,30,000
CONSUELO MARIA,W,30,000
JORDI MARIA,M,30,000
JORGE MARCELO,M,30,000
MARHARYTA,W,30,000
MARIA ADORACIO,W,30,000
MARIA ALFONSA,W,30,000
MARIA ALICE,W,30,000
MARIA CIELO,W,30,000
MARIA CREU,W,30,000
MARIA DE LOS DESAMPARADOS,W,30,000
MARIA DIANA/MARÍA DIANA,W,30,000
MARICRUZ,W,30,000
MARIE FRANCE,W,30,000
MARIUS CRISTIAN,M,30,000
MARTA MONTSERRAT,W,30,000
MARYAMA,W,30,000
NORMA MARIA,W,30,000
OMAR ALEXANDER,M,30,000
OMAR ENRIQUE,M,30,000
RODRIGO MARTÍN/RODRIGO MARTIN,M,30,000
ANAÏS MARIA,W,29,000
DIEGO MARIA/DIEGO MARÍA,M,29,000
ERICA MARIA/ERICA MARÍA,W,29,000
GINA MARIA/GINA MARÍA,W,29,000
IRINA MARIA,W,29,000
ISABEL MARGARITA,W,29,000
LISA MARIE,W,29,000
MARC ANTHONY,M,29,000
MARC ORIOL,M,29,000
MARCK,M,29,000
MARIA DE GADOR,W,29,000
MARIA DE LA PALOMA,W,29,000
MARIA DESIRÉE/MARÍA DESIRÉE,W,29,000
MARIA ELVA,W,29,000
MARIA FABIANA,W,29,000
MARIA GIMENA,W,29,000
MARIA LUNA/MARÍA LUNA,W,29,000
MARIA MADALINA,W,29,000
MARIA MARTHA,W,29,000
MARIA REINA/MARÍA REINA,W,29,000
MARIANA ISABEL,W,29,000
MARILIA,W,29,000
MARIO ERNESTO,M,29,000
MÀRIUS IONUT,M,29,000
MARIUSZ,M,29,000
MARTA TERESA,W,29,000
MARZIA,W,29,000
OMAR ANDRÉS,M,29,000
REINA MARGARITA,W,29,000
VALENTINA MARIA/VALENTINA MARÍA,W,29,000
WILMAR,M,29,000
ALBERTO MARIA/ALBERTO MARÍA,M,28,000
CAMILA MARIA/CAMILA MARÍA,W,28,000
DIEGO MARCELO,M,28,000
ESPERANZA MARIA,W,28,000
GLENDA XIOMARA,W,28,000
ÍNGRID MARIA/ÍNGRID MARÍA,W,28,000
INMACULADA MARIA/INMACULADA MARÍA,W,28,000
MARCELA ANDREA,W,28,000
MARCELO ANTONIO,M,28,000
MARCELO EDUARDO,M,28,000
MARCO ANDRÉS,M,28,000
MARIA ANDREINA,W,28,000
MARIA ARGEME,W,28,000
MARIA CASTILLO,W,28,000
MARIA DE LA CONCEPCIÓN/MARÍA DE LA CONCEPCIÓN,W,28,000
MARIA DO CARMO,W,28,000
MARIA FLORINDA,W,28,000
MARIA GLEVA,W,28,000
MARIA JUNCAL,W,28,000
MARIA OLIMPIA,W,28,000
MARIA PURIFICACIO,W,28,000
MARIA TÀNIA/MARÍA TANIA,W,28,000
MARLENI,W,28,000
MARTÍN DANIEL,M,28,000
OANA MARIA,W,28,000
OMAR ALBERTO,M,28,000
OMARA,W,28,000
ROSE MARY,W,28,000
SIOMARA,W,28,000
TRINIDAD MARIA/TRINIDAD MARÍA,W,28,000
URSULA MARIA,W,28,000
AINA MARIA/AINA MARÍA,W,27,000
ALFONSO MARÍA,M,27,000
ANA MARCELA,W,27,000
ELIANA MARIA,W,27,000
ISABELLA MARIA,W,27,000
IULIA MARIA/IULIA MARÍA,W,27,000
MARCO ALEJANDRO,M,27,000
MARGARITA DEL CARMEN,W,27,000
MARIA ALEJANDRINA,W,27,000
MARÍA DE LA SALUD,W,27,000
MARIA DULCE NOMBRE,W,27,000
MARIA IOANA,W,27,000
MARIA JANETH,W,27,000
MARIA LAIA,W,27,000
MARIANA SOLEDAD,W,27,000
MARIE CLAIRE,W,27,000
MARIO JORGE,M,27,000
MARIUS DANIEL,M,27,000
MARTHA LIDIA,W,27,000
NICOLE MARIE,W,27,000
RUT MARIA,W,27,000
SIMONA MARIA,W,27,000
SÒNIA MARIBEL/SONIA MARIBEL,W,27,000
SOPHIE MARIE,W,27,000
AINHOA MARIA/AINHOA MARÍA,W,26,000
FELISA MARIA,W,26,000
GRACIELA MARIA,W,26,000
JOHANNA MARIA,W,26,000
JOSEP MARC,M,26,000
LISA MARIA/LISA MARÍA,W,26,000
MARIA DEL HENAR,W,26,000
MARIA DUNIA,W,26,000
MARIA ELDA/MARÍA ELDA,W,26,000
MARIA ERMITAS,W,26,000
MARIA ERNESTINA,W,26,000
MARIA EUSEBIA,W,26,000
MARIA FELICITAS/MARÍA FELICITAS,W,26,000
MARIA FUENCISLA,W,26,000
MARIA IRIS/MARÍA IRIS,W,26,000
MARIA ROSALBA,W,26,000
MARIA SOLEDAT,W,26,000
MARIA TAMARA/MARÍA TAMARA,W,26,000
MARIA TRINITAT,W,26,000
MARIA VILLAR,W,26,000
MARIANA JESUS,W,26,000
MARIE HELENE,W,26,000
MARIO CESAR,M,26,000
MARTHA INES,W,26,000
MARTÍN GABRIEL,M,26,000
MARTÍN SEBASTIAN/MARTÍN SEBASTIÁN,M,26,000
MIQUEL MARIA,M,26,000
NÀDIA MARIA/NADIA MARÍA,W,26,000
ROSALIA MARIA,W,26,000
TATIANA MARIA/TATIANA MARÍA,W,26,000
XAVIER MARIA/XAVIER MARÍA,M,26,000
ADA MARIA/ADA MARÍA,W,25,000
CLAUDIO MARCELO,M,25,000
JAVIER MARTIN,M,25,000
JUDIT MARIA/JUDIT MARÍA,W,25,000
LAMARANA,M,25,000
LEANDRO MARTIN,M,25,000
LUCIANA MARIA,W,25,000
MARCELI,M,25,000
MARCOS ALBERTO,M,25,000
MARCOS JESÚS,M,25,000
MARIA AIDA,W,25,000
MARIA CARMELA,W,25,000
MARIA CEL,W,25,000
MARIA CHANTAL/MARÍA CHANTAL,W,25,000
MARIA DE LA VEGA,W,25,000
MARÍA DE LOS REMEDIOS,W,25,000
MARIA DORA,W,25,000
MARIA ELIDA,W,25,000
MARIA FAUSTINA,W,25,000
MARIA FELICIA,W,25,000
MARIA ITZIAR,W,25,000
MARIA JESUSA,W,25,000
MARIA JUSTINA,W,25,000
MARIA LARA,W,25,000
MARIA MARLENY,W,25,000
MARIA MIHAELA,W,25,000
MARIA SEÑOR,W,25,000
MARIA SILVINA,W,25,000
MARIA SIMONA,W,25,000
MARIO FRANCISCO,M,25,000
MARIUS VASILE,M,25,000
MARIYANA,W,25,000
MARTHA IRENE,W,25,000
MARY CRUZ,W,25,000
MILAGROS MARIA,W,25,000
NELLY MARIA,W,25,000
OSMAR,M,25,000
ROSSE MARY,W,25,000
YAIZA MARIA/YAIZA MARÍA,W,25,000
ADRIÁN MARCELO,M,24,000
AYMAR,M,24,000
AYMARA,W,24,000
BISMARK,M,24,000
DULCENOMBRE DE MARIA,W,24,000
EVELYN MARIA/EVELYN MARÍA,W,24,000
IOAN MARIUS,M,24,000
JENNY MARIA/JENNY MARÍA,W,24,000
LAURA MARGARITA,W,24,000
LIGIA MARIA,W,24,000
LUIS OMAR,M,24,000
LUNA MARIA/LUNA MARÍA,W,24,000
MARCOS ALEJANDRO,M,24,000
MARCOS LUIS,M,24,000
MARIA ASTRID,W,24,000
MARIA FELICIANA/MARÍA FELICIANA,W,24,000
MARIA GIOVANNA,W,24,000
MARIA ISAURA,W,24,000
MARIA LIBERTAD,W,24,000
MARIA MODESTA,W,24,000
MARIA SERRA,W,24,000
MARIA SUYAPA,W,24,000
MARIA TURA,W,24,000
MARINA CARMEN,W,24,000
MARIUS IOAN,M,24,000
MARIZA,W,24,000
MONICA MARCELA,W,24,000
PALOMA MARÍA,W,24,000
VALÈRIA MARIA/VALERIA MARÍA,W,24,000
ALBERTO MARTÍN,M,23,000
ANA MARITZA,W,23,000
ANDRÉS MARIA/ANDRÉS MARÍA,M,23,000
ANTONIO MARCOS,M,23,000
CLAUDIO MARTIN,M,23,000
CRISTIAN MARCELO,M,23,000
JESÚS MARTÍN,M,23,000
KARINA MARIA,W,23,000
MAMADOU LAMARANA,M,23,000
MARC JORDI,M,23,000
MARCELO GABRIEL,M,23,000
MARIA ALINA/MARÍA ALINA,W,23,000
MARIA CELSA,W,23,000
MARIA DE MONTSERRAT,W,23,000
MARIA DEL CIELO,W,23,000
MARIA DEL CLAUSTRE,W,23,000
MARIA ERIKA,W,23,000
MARIA EULOGIA,W,23,000
MARIA LUZ DIVINA,W,23,000
MARIA NARCISA,W,23,000
MARIA RAMOS,W,23,000
MARIA RUFINA,W,23,000
MARIA YANETH,W,23,000
MARICEL,M,23,000
MARINEL,M,23,000
MARTA IRENE,W,23,000
MARTA PATRICIA,W,23,000
MARTHA ALICIA,W,23,000
ROSA MARIBEL,W,23,000
SOLEDAD MARIA,W,23,000
VIVIANA MARIA,W,23,000
ALBERT MARIA/ALBERT MARÍA,M,22,000
AMARAY,W,22,000
AMARU,M,22,000
ANTONIO MARTÍN,M,22,000
AOMAR,M,22,000
CHRISTIAN OMAR,M,22,000
DANIEL MARTÍN,M,22,000
DENISA MARIA/DENISA MARÍA,W,22,000
GIAN MARCO,M,22,000
JOANNA MARIA/JOANNA MARÍA,W,22,000
JOSEPA MARIA,W,22,000
LAURA MARINA,W,22,000
MARC DAVID,M,22,000
MARCELA PATRICIA,W,22,000
MARCEL·LA,W,22,000
MARCELO ALBERTO,M,22,000
MARCOS AURELIO,M,22,000
MAREN,W,22,000
MARIA AGOSTINA,W,22,000
MARIA AMADA,W,22,000
MARIA ARES/MARÍA ARES,W,22,000
MARIA BALBINA,W,22,000
MARIA CAPILLA,W,22,000
MARIA CLEMENTINA,W,22,000
MARIA DE LA FE,W,22,000
MARIA ELIANA,W,22,000
MARIA EUFEMIA,W,22,000
MARIA LIGIA,W,22,000
MARIA MIRACLE,W,22,000
MARIA NICOLASA,W,22,000
MARIA YASMINA/MARÍA YASMINA,W,22,000
MARIANA ANDREA,W,22,000
MARIANA CAROLINA,W,22,000
MARIANO JAVIER,M,22,000
MARIO JESUS,M,22,000
MARIO RICARDO,M,22,000
MARIUS FLORIN,M,22,000
MARKETA,W,22,000
MARLY,W,22,000
MARTA ALICIA,W,22,000
MARTA MERCEDES,W,22,000
MARTA SOFIA/MARTA SOFÍA,W,22,000
MARTHA LETICIA,W,22,000
MARTIN EMILIO,M,22,000
MARTIN JAVIER,M,22,000
MONIKA MARIA/MONIKA MARÍA,W,22,000
NANCY MARIA,W,22,000
NFAMARA,M,22,000
ROSA MARLENE,W,22,000
SILVANA MARIA,W,22,000
VIVIANA MARCELA,W,22,000
AGUSTINA MARIA/AGUSTINA MARÍA,W,21,000
AIMARA,W,21,000
ALDEMAR,M,21,000
AMANDA MARIA/AMANDA MARÍA,W,21,000
ANA MARY,W,21,000
ÀNGEL MARTÍN/ÁNGEL MARTÍN,M,21,000
ANTONI MARIA CLARET,M,21,000
BRENDA MARIA/BRENDA MARÍA,W,21,000
DOLORS MARIA,W,21,000
DORA MARIA,W,21,000
ENRIQUE MARÍA,M,21,000
FRANCESCA MARIA,W,21,000
GUILLERMO MARTÍN,M,21,000
JOSÉ MARCELO,M,21,000
JOSEP MARTÍ,M,21,000
LAURA MARIE,W,21,000
LUIS MARCOS,M,21,000
MARC ANTONIO,M,21,000
MARCOS MIGUEL,M,21,000
MARCOS VINICIUS,M,21,000
MARIA AROA,W,21,000
MARIA AZAHARA/MARÍA AZAHARA,W,21,000
MARIA DE LA CARIDAD,W,21,000
MARIA DE LA ROCA/MARÍA DE LA ROCA,W,21,000
MARIA DEL CAMPO,W,21,000
MARIA DESEADA,W,21,000
MARIA DO SOCORRO,W,21,000
MARIA ESTÍBALIZ/MARÍA ESTÍBALIZ,W,21,000
MARIA MAGNOLIA,W,21,000
MARIA PUY,W,21,000
MARIA ROBLEDO,W,21,000
MARIA ZULEMA,W,21,000
MARIAJOSE,W,21,000
MARIE,M,21,000
MARIE JEANNE,W,21,000
MARIO ÀNGEL/MARIO ÁNGEL,M,21,000
MÀRIUS CATALIN,M,21,000
MÀRIUS GABRIEL,M,21,000
MARTHA CAROLINA,W,21,000
MARTÍN ENRIQUE,M,21,000
MARTINA MARIA/MARTINA MARÍA,W,21,000
MARTINIANO,M,21,000
NORA MARIA/NORA MARÍA,W,21,000
OMAR JOSÉ,M,21,000
PERE MARTIR,M,21,000
ROSER MARIA,W,21,000
SAMAR,M,21,000
SOL MARIA/SOL MARÍA,W,21,000
UMARO,M,21,000
AITANA MARIA/AITANA MARÍA,W,20,000
ALEJANDRO MARCELO,M,20,000
AMAROUCH,M,20,000
ANGELA MARCELA,W,20,000
BERTHA MARIA,W,20,000
CARLOS MARIANO,M,20,000
DAMARYS,W,20,000
GABRIEL MARIA/GABRIEL MARÍA,M,20,000
GLADYS MARGARITA,W,20,000
ITAMAR,M,20,000
JESUS MARIANO,M,20,000
JULIETA MARIA,W,20,000
LINDA MARIA,W,20,000
MARCOS ENRIQUE,M,20,000
MARIA ALBERTA,W,20,000
MARIA AMANDA,W,20,000
MARIA ANASTÀSIA/MARÍA ANASTASIA,W,20,000
MARIA BRUGUÉS,W,20,000
MARIA DE LAS HUERTAS,W,20,000
MARIA DEL MILAGRO,W,20,000
MARIA DEL PUY/MARÍA DEL PUY,W,20,000
MARIA DEL ROSAL,W,20,000
MARIA DEL ROSAR,W,20,000
MARIA DEL VINYET/MARÍA DEL VINYET,W,20,000
MARIA DORIS,W,20,000
MARIA GLADIS,W,20,000
MARIA INOCENCIA,W,20,000
MARÍA ISABELA,W,20,000
MARIA IZASKUN,W,20,000
MARIA KARINA/MARÍA KARINA,W,20,000
MARIA MARGARIDA,W,20,000
MARIA MIRABELA,W,20,000
MARIA ROMINA,W,20,000
MARIANA VALENTINA,W,20,000
MARIANO ANTONIO,M,20,000
MARIANO GABRIEL,M,20,000
MARIO RAUL,M,20,000
MARIO RUBEN,M,20,000
MÀRIUS ALEXANDRU,M,20,000
MARIVIC,W,20,000
MARLI,W,20,000
MARLON ALEXANDER,M,20,000
MARTA INÉS,W,20,000
MARTIN ALBERTO,M,20,000
MARTIN ARIEL,M,20,000
MOMAR,M,20,000
OLÍVIA MARIA/OLIVIA MARÍA,W,20,000
OSCAR MARIO,M,20,000
OSCAR OMAR,M,20,000
PAULA MARCELA,W,20,000
RAJ KUMAR,M,20,000
REGINA MARIA/REGINA MARÍA,W,20,000
RICARDO MARTÍN,M,20,000
ROCÍO MARIA/ROCÍO MARÍA,W,20,000
SANTIAGO MARIA/SANTIAGO MARÍA,M,20,000
ANGEL MARIO,M,19,000
ANNA MARIE,W,19,000
ASUNCION MARIA,W,19,000
CHEIKH OUMAR,M,19,000
CORINA MARIA,W,19,000
EDITH MARIA/EDITH MARÍA,W,19,000
FABIAN MARCELO,M,19,000
FACUNDO MARTÍN/FACUNDO MARTIN,M,19,000
FLORENCIA MARIA,W,19,000
FRANCISCO MARCOS,M,19,000
GABRIEL OMAR,M,19,000
GILMAR,M,19,000
GLORIA MARGARITA,W,19,000
IMAR,M,19,000
IONUT MARIAN,M,19,000
ISABELLE MARIE,W,19,000
JANA MARIA/JANA MARÍA,W,19,000
