﻿Names of the population. 2022
Segarra
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
678,M,ABDERRAHIM,4,0.17
678,M,ABOU,4,0.17
678,M,ADRIAN IONUT,4,0.17
678,M,ALAN,4,0.17
678,M,ALFONS,4,0.17
678,M,ALFREDO,4,0.17
678,M,ALGUER,4,0.17
678,M,ALIEU,4,0.17
678,M,AMADEU,4,0.17
678,M,ANIOL,4,0.17
678,M,ARAN/ARÁN,4,0.17
678,M,ASIER,4,0.17
678,M,AZIZ,4,0.17
678,M,BENJAMÍN,4,0.17
678,M,BILAL,4,0.17
678,M,BRUNO,4,0.17
678,M,CESC,4,0.17
678,M,CHEIKH,4,0.17
678,M,CHEIKH IBRAHIMA,4,0.17
678,M,DENÍS/DENIS,4,0.17
678,M,DIONISIO,4,0.17
678,M,DRISS,4,0.17
678,M,FALLOU,4,0.17
678,M,FLORENCIO,4,0.17
678,M,FRANCISCO MANUEL,4,0.17
678,M,GAEL,4,0.17
678,M,GUERAU,4,0.17
678,M,HAJI,4,0.17
678,M,IURIE,4,0.17
678,M,JACINT,4,0.17
678,M,JOAN ANTONI,4,0.17
678,M,JON,4,0.17
678,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,4,0.17
678,M,JOSÉ CARLOS,4,0.17
678,M,JOSÉ FRANCISCO,4,0.17
678,M,JOSEP ANTON/JOSEP ANTÓN,4,0.17
678,M,JOSEP ORIOL,4,0.17
678,M,JUAN DAVID,4,0.17
678,M,KAI,4,0.17
678,M,KAMAL,4,0.17
678,M,LADJI,4,0.17
678,M,LEO,4,0.17
678,M,LIVIU,4,0.17
678,M,LORENZO,4,0.17
678,M,LUCAS,4,0.17
678,M,LYUBOMYR,4,0.17
678,M,MAMADOU LAMINE,4,0.17
678,M,MAMADOU SALIOU,4,0.17
678,M,MARÇAL,4,0.17
678,M,MARCO ANTONIO,4,0.17
678,M,MBAYE,4,0.17
678,M,MOMAR,4,0.17
678,M,MOUHAMADOU,4,0.17
678,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,4,0.17
678,M,NABIL,4,0.17
678,M,NOUREDDINE,4,0.17
678,M,OLEGUER,4,0.17
678,M,OT,4,0.17
678,M,OTGER,4,0.17
678,M,OTMAN,4,0.17
678,M,REDA,4,0.17
678,M,SAMBA,4,0.17
678,M,SAMIR,4,0.17
678,M,SEYDINA OMAR,4,0.17
678,M,SEYDOU,4,0.17
678,M,SIDY,4,0.17
678,M,STANISLAV,4,0.17
678,M,STEPAN,4,0.17
678,M,TEO,4,0.17
678,M,TEODORO,4,0.17
678,M,TOUMANI,4,0.17
678,M,YOUNES,4,0.17
