﻿Names of the population. 2022
Segarra
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
589,W,VIORICA,5,0.21
589,W,VIRGÍNIA/VIRGINIA,5,0.21
589,W,YASMINE,5,0.21
589,W,ZLATA,5,0.21
678,W,AMÈLIA/AMELIA,4,0.17
678,W,AMIRA,4,0.17
678,W,ÀNGELA MARIA/ÁNGELA MARÍA,4,0.17
678,W,ARAN/ARÁN,4,0.17
678,W,ARANTXA,4,0.17
678,W,ASTRID,4,0.17
678,W,ÀUREA/ÁUREA,4,0.17
678,W,BEGOÑA,4,0.17
678,W,BELÉN,4,0.17
678,W,CÀNDIDA/CÁNDIDA,4,0.17
678,W,CHLOE/CHLÓE,4,0.17
678,W,CLOTILDE,4,0.17
678,W,DIANA MARIA/DIANA MARÍA,4,0.17
678,W,DUNA,4,0.17
678,W,ELIZABETH,4,0.17
678,W,ENCARNACIO,4,0.17
678,W,ESTEL,4,0.17
678,W,EULÀLIA/EULALIA,4,0.17
678,W,EVELYN,4,0.17
678,W,FARAH,4,0.17
678,W,FATIHA,4,0.17
678,W,FLORA,4,0.17
678,W,FLORENTINA,4,0.17
678,W,GALINA,4,0.17
678,W,HABIBA,4,0.17
678,W,HANAN,4,0.17
678,W,IGNACIA,4,0.17
678,W,ILEANA,4,0.17
678,W,IMMA,4,0.17
678,W,ISKRA,4,0.17
678,W,ITZIAR,4,0.17
678,W,JOAQUINA,4,0.17
678,W,KARIMA,4,0.17
678,W,LARISA,4,0.17
678,W,LENUTA,4,0.17
678,W,LEYRE,4,0.17
678,W,LIDIYA,4,0.17
678,W,LIUBOV,4,0.17
678,W,MARIA ASSUMPTA,4,0.17
678,W,MARIA CONCEPCIÓ,4,0.17
678,W,MARIA ESTHER/MARÍA ESTHER,4,0.17
678,W,MARIA JÚLIA/MARÍA JULIA,4,0.17
678,W,MARYAM,4,0.17
678,W,MARYANA,4,0.17
678,W,MELÀNIA/MELANIA,4,0.17
678,W,MINA,4,0.17
678,W,MOUNA,4,0.17
678,W,NDEYE FATOU,4,0.17
678,W,NICULINA,4,0.17
678,W,OLÍVIA/OLIVIA,4,0.17
678,W,PEPITA,4,0.17
678,W,RADKA,4,0.17
678,W,RAFAELA,4,0.17
678,W,REGINA,4,0.17
678,W,RODICA,4,0.17
678,W,SALIMA,4,0.17
678,W,SIHAM,4,0.17
678,W,SORAYA,4,0.17
678,W,VALENTYNA,4,0.17
678,W,VASILICA,4,0.17
678,W,VISITACIÓN,4,0.17
678,W,VITA,4,0.17
678,W,YANA,4,0.17
678,W,ZOÈ/ZOÉ/ZOE,4,0.17
678,W,ZOHRA,4,0.17
