﻿Names of the population. 2022
Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d38&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
419,W,MATILDE,12,0.32
419,W,MIHAELA,12,0.32
419,W,RACHIDA,12,0.32
419,W,RAFAELA,12,0.32
419,W,SIHAM,12,0.32
448,W,AINARA,11,0.29
448,W,ALÈXIA/ALEXIA,11,0.29
448,W,ANA ISABEL,11,0.29
448,W,ANTONIETA,11,0.29
448,W,BOUCHRA,11,0.29
448,W,CONXITA,11,0.29
448,W,ELISENDA,11,0.29
448,W,GINA,11,0.29
448,W,GISELA,11,0.29
448,W,HANANE,11,0.29
448,W,IMAN,11,0.29
448,W,JORDINA,11,0.29
448,W,MARIA ESTER/MARÍA ESTER,11,0.29
448,W,MÀRIAM/MARIAM,11,0.29
448,W,MARIYA,11,0.29
448,W,MILAGROS,11,0.29
448,W,ROCÍO,11,0.29
448,W,SHEILA,11,0.29
448,W,VANESA,11,0.29
479,W,AURA,10,0.27
479,W,CHLOE/CHLÓE,10,0.27
479,W,CONSUELO,10,0.27
479,W,GENOVEVA,10,0.27
479,W,HERMÍNIA/HERMINIA,10,0.27
479,W,IVETTE,10,0.27
479,W,JOAQUIMA,10,0.27
479,W,LATIFA,10,0.27
479,W,LOUBNA,10,0.27
479,W,MANAL,10,0.27
479,W,MARIA VICTÒRIA/MARÍA VICTORIA,10,0.27
479,W,NAJAT,10,0.27
479,W,NOUR,10,0.27
479,W,OLÍVIA/OLIVIA,10,0.27
479,W,RITA,10,0.27
479,W,SOUAD,10,0.27
479,W,TAMARA,10,0.27
479,W,TATIANA,10,0.27
519,W,ADELAIDA,9,0.24
519,W,ÀFRICA/ÁFRICA,9,0.24
519,W,ALEJANDRA,9,0.24
519,W,ANAÍS/ANAÏS/ANAIS,9,0.24
519,W,ASUNCIÓN,9,0.24
519,W,BEATRIU,9,0.24
519,W,BLAU,9,0.24
519,W,ESTEFANIA/ESTEFANÍA,9,0.24
519,W,GABRIELA,9,0.24
519,W,HOUDA,9,0.24
519,W,KADIATOU,9,0.24
519,W,LAILA,9,0.24
519,W,MAITE,9,0.24
519,W,MARIA CINTA/MARÍA CINTA,9,0.24
519,W,MARIA CONCEPCIÓ,9,0.24
519,W,MARÍA DE LOS ÁNGELES,9,0.24
519,W,MARIBEL,9,0.24
519,W,PALMIRA,9,0.24
519,W,REGINA,9,0.24
519,W,REMEDIOS,9,0.24
519,W,RIM,9,0.24
519,W,SARAY,9,0.24
519,W,THAÍS/THAIS,9,0.24
519,W,TOURIA,9,0.24
519,W,TRINIDAD,9,0.24
519,W,TXELL,9,0.24
519,W,ZAHRA,9,0.24
574,W,AINET,8,0.21
574,W,AINOA,8,0.21
574,W,AMANDA,8,0.21
574,W,AMÈLIA/AMELIA,8,0.21
574,W,ÁNGELES,8,0.21
574,W,CONSOL,8,0.21
574,W,DOUAE,8,0.21
574,W,DÚNIA/DUNIA,8,0.21
574,W,ELISA,8,0.21
574,W,ESPERANÇA,8,0.21
574,W,FARAH,8,0.21
574,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,8,0.21
574,W,FATOUMATA BINTA,8,0.21
574,W,GEORGETA,8,0.21
574,W,JANET,8,0.21
574,W,LENUTA,8,0.21
574,W,LIA/LÍA,8,0.21
574,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,8,0.21
574,W,MARIA REMEI,8,0.21
574,W,MERIEM,8,0.21
574,W,MERYEM,8,0.21
574,W,MINA,8,0.21
574,W,NAIA,8,0.21
574,W,NAYARA,8,0.21
574,W,PURIFICACIÓN,8,0.21
574,W,SVITLANA,8,0.21
574,W,WIAM,8,0.21
574,W,YASMINA,8,0.21
574,W,YOUSRA,8,0.21
629,W,AISSATOU,7,0.19
629,W,ANA BELÉN,7,0.19
629,W,ARAN/ARÁN,7,0.19
629,W,ASSUMPCIÓ,7,0.19
629,W,ASTRID,7,0.19
629,W,BÀRBARA/BÁRBARA,7,0.19
629,W,BEGOÑA,7,0.19
629,W,DESIRÉE,7,0.19
629,W,ENGRACIA,7,0.19
629,W,FATIMA ZOHRA,7,0.19
629,W,FATOUMATA,7,0.19
629,W,FILOMENA,7,0.19
629,W,GALA,7,0.19
629,W,GAL·LA,7,0.19
629,W,GUADALUPE,7,0.19
629,W,HAFIDA,7,0.19
629,W,HANAN,7,0.19
629,W,HIBA,7,0.19
629,W,ISONA,7,0.19
629,W,KAREN,7,0.19
629,W,LEIRE,7,0.19
629,W,MARIA BEGOÑA/MARÍA BEGOÑA,7,0.19
629,W,MARIA CRUZ/MARÍA CRUZ,7,0.19
629,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,7,0.19
629,W,MARIA NÚRIA/MARÍA NURIA,7,0.19
629,W,MARIA ROSARIO/MARÍA ROSARIO,7,0.19
629,W,NATIVITAT,7,0.19
629,W,OLEKSANDRA,7,0.19
629,W,OLENA,7,0.19
629,W,RÀNIA/RANIA,7,0.19
629,W,SAMIA,7,0.19
629,W,SOLEDAD,7,0.19
629,W,TAMIMOUNT,7,0.19
629,W,TERESA MARIA/TERESA MARÍA,7,0.19
629,W,YAMNA,7,0.19
629,W,ZOÈ/ZOÉ/ZOE,7,0.19
690,W,ANASTÀSIA/ANASTASIA,6,0.16
690,W,ANGÈLICA/ANGÉLICA,6,0.16
690,W,ARIANA,6,0.16
690,W,ASCENSION/ASCENSIÓN,6,0.16
690,W,ASMAA,6,0.16
690,W,CAMÈLIA/CAMELIA,6,0.16
690,W,ESTEL,6,0.16
690,W,EUGÈNIA/EUGENIA,6,0.16
690,W,FATIMA ZAHRAE,6,0.16
690,W,FLORA,6,0.16
690,W,GALYNA,6,0.16
690,W,HASNAE,6,0.16
690,W,HORTÈNSIA/HORTENSIA,6,0.16
690,W,IMMA,6,0.16
690,W,IONELA,6,0.16
690,W,IVANNA,6,0.16
690,W,JÈNIFER/JENIFER,6,0.16
690,W,KHRYSTYNA,6,0.16
690,W,LIDIYA,6,0.16
690,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,6,0.16
690,W,MARIA GRÀCIA/MARÍA GRACIA,6,0.16
690,W,MARIA IMMACULADA,6,0.16
690,W,MARIA MONTALBA/MARÍA MONTALBA,6,0.16
690,W,MARIA NIEVES/MARÍA NIEVES,6,0.16
690,W,MELISSA,6,0.16
690,W,NAIARA,6,0.16
690,W,NAIRA,6,0.16
690,W,NAOUAL,6,0.16
690,W,NIEVES,6,0.16
690,W,PAULINA,6,0.16
690,W,RABIA,6,0.16
690,W,RUTH,6,0.16
690,W,SABAH,6,0.16
690,W,SAFAE,6,0.16
690,W,SIMONA,6,0.16
690,W,SOUKAINA,6,0.16
690,W,SVETLANA,6,0.16
690,W,TEODORA,6,0.16
690,W,TETIANA,6,0.16
690,W,VALÈRIA/VALERIA,6,0.16
690,W,VIKTORIYA,6,0.16
690,W,VIRGÍNIA/VIRGINIA,6,0.16
690,W,YAIZA,6,0.16
771,W,ADAMA,5,0.13
771,W,ADELINA,5,0.13
771,W,AITANA,5,0.13
771,W,ALAE,5,0.13
771,W,AMINATA,5,0.13
771,W,ANABEL,5,0.13
771,W,ANASTASIYA,5,0.13
771,W,ANDREEA,5,0.13
771,W,ANISOARA,5,0.13
771,W,ASSIL,5,0.13
771,W,AURÈLIA/AURELIA,5,0.13
771,W,BASMA,5,0.13
771,W,BENITA,5,0.13
771,W,BIBIANA,5,0.13
771,W,CÀNDIDA/CÁNDIDA,5,0.13
771,W,CATERINA,5,0.13
771,W,DELFINA,5,0.13
771,W,ELIZABETH,5,0.13
771,W,ELSA,5,0.13
771,W,ENCARNA,5,0.13
771,W,ESTRELLA,5,0.13
771,W,FELISA,5,0.13
771,W,FLORICA,5,0.13
771,W,GEMA,5,0.13
771,W,HABIBA,5,0.13
771,W,IBTISSAM,5,0.13
771,W,INNA,5,0.13
771,W,IRIA/IRÍA,5,0.13
771,W,IULIANA,5,0.13
771,W,JOAQUINA,5,0.13
771,W,LEYRE,5,0.13
771,W,LYUDMYLA,5,0.13
771,W,MAIMOUNA,5,0.13
771,W,MARIA BELÉN/MARÍA BELÉN,5,0.13
771,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,5,0.13
771,W,MARÍA DEL VALLE,5,0.13
771,W,MARIA DELS ÀNGELS,5,0.13
771,W,MARIA SOCORS,5,0.13
771,W,MARIA SOLEDAD/MARÍA SOLEDAD,5,0.13
771,W,MARIA SOLEDAT,5,0.13
771,W,MARIA TRINIDAD/MARÍA TRINIDAD,5,0.13
771,W,MARÍA VALLE,5,0.13
771,W,MARIAMA,5,0.13
771,W,MARYAM,5,0.13
771,W,MELANI,5,0.13
771,W,MIA,5,0.13
771,W,NADIYA,5,0.13
771,W,NATALIIA,5,0.13
771,W,NATIVIDAD,5,0.13
771,W,NAWAL,5,0.13
771,W,NEZHA,5,0.13
771,W,OLHA,5,0.13
771,W,PEPITA,5,0.13
771,W,RABAB,5,0.13
771,W,RAIMUNDA,5,0.13
771,W,REBECA,5,0.13
771,W,RUT,5,0.13
771,W,SABRINA,5,0.13
771,W,SAHAR,5,0.13
771,W,SALIMA,5,0.13
771,W,SAMARA,5,0.13
771,W,VINYET,5,0.13
771,W,YASMINE,5,0.13
771,W,ZHOR,5,0.13
771,W,ZINEB,5,0.13
771,W,ZOHRA,5,0.13
890,W,AHLAM,4,0.11
890,W,AISSATA,4,0.11
890,W,ALBERTA,4,0.11
890,W,ALINA MARIA/ALINA MARÍA,4,0.11
890,W,ARWA,4,0.11
890,W,ASMAE,4,0.11
890,W,ÀUREA/ÁUREA,4,0.11
890,W,AWA,4,0.11
890,W,BADIA,4,0.11
890,W,BEATRIZ,4,0.11
890,W,BIANCA,4,0.11
890,W,CORNELIA,4,0.11
890,W,DÀLIA/DALIA,4,0.11
890,W,DÈBORA/DÉBORA,4,0.11
890,W,DINA,4,0.11
890,W,DIVINA,4,0.11
890,W,DOINA,4,0.11
890,W,DORINA,4,0.11
890,W,EVELINA,4,0.11
890,W,FARIDA,4,0.11
890,W,FATOU,4,0.11
890,W,FELICIDAD,4,0.11
890,W,FIRDAUS,4,0.11
890,W,FLORENTINA,4,0.11
890,W,FOUZIA,4,0.11
890,W,FRANCINA,4,0.11
890,W,GISEL,4,0.11
890,W,GRISELDA,4,0.11
890,W,HAKIMA,4,0.11
890,W,HANAE,4,0.11
890,W,HAWA,4,0.11
890,W,HEURA,4,0.11
890,W,HOURIA,4,0.11
890,W,INAS,4,0.11
890,W,IOANA,4,0.11
890,W,ISABEL MARIA/ISABEL MARÍA,4,0.11
890,W,ISABELLA,4,0.11
890,W,JANAT,4,0.11
890,W,JANNAT,4,0.11
890,W,JASMINA,4,0.11
890,W,JEMAA,4,0.11
890,W,JORGINA,4,0.11
890,W,JUANA MARIA/JUANA MARÍA,4,0.11
890,W,JULIETA,4,0.11
890,W,KAROLINA,4,0.11
890,W,LAYLA,4,0.11
890,W,LEILA,4,0.11
890,W,LOLA,4,0.11
890,W,LOUIZA,4,0.11
890,W,LUNA,4,0.11
890,W,LURDES,4,0.11
890,W,LUZ MARINA,4,0.11
890,W,LYUBOV,4,0.11
890,W,MANELA,4,0.11
890,W,MARIA ESTHER/MARÍA ESTHER,4,0.11
890,W,MARIA EUGÈNIA/MARÍA EUGENIA,4,0.11
890,W,MARIA GORETTI/MARÍA GORETTI,4,0.11
890,W,MARIA INÉS/MARÍA INÉS,4,0.11
890,W,MARIA LUZ/MARÍA LUZ,4,0.11
890,W,MARIA REMEDIOS/MARÍA REMEDIOS,4,0.11
890,W,MARICEL,4,0.11
890,W,MARISOL,4,0.11
890,W,MARYANA,4,0.11
890,W,NAILA,4,0.11
890,W,NÍDIA/NIDIA,4,0.11
890,W,NINA,4,0.11
890,W,OMAIMA,4,0.11
890,W,OUMAYMA,4,0.11
890,W,PAOLA ANDREA,4,0.11
890,W,PAQUITA,4,0.11
890,W,PROVIDÈNCIA/PROVIDENCIA,4,0.11
890,W,PURIFICACIO,4,0.11
890,W,RADIA,4,0.11
890,W,RAHMA,4,0.11
890,W,RIHAB,4,0.11
890,W,RODICA,4,0.11
890,W,ROEYA,4,0.11
890,W,SABRIN,4,0.11
890,W,SAMIHA,4,0.11
890,W,SANAA,4,0.11
890,W,SANAE,4,0.11
890,W,SANÇA,4,0.11
890,W,SARAH,4,0.11
890,W,SARAI,4,0.11
890,W,SIRA,4,0.11
890,W,SOFIYA,4,0.11
890,W,SOUMIA,4,0.11
890,W,SUSANNA,4,0.11
890,W,VASILICA,4,0.11
890,W,VICENTA,4,0.11
890,W,VIORICA,4,0.11
890,W,WIDAD,4,0.11
890,W,WISSAL,4,0.11
890,W,YANIRA,4,0.11
890,W,YOUSSRA,4,0.11
890,W,YULIYA,4,0.11
