﻿Names of the population. 2022
Alt Camp
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d01&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
222,M,HÈCTOR/HÉCTOR,39,0.86
222,M,ROC,39,0.86
229,M,IKER,38,0.83
229,M,RICARD,38,0.83
229,M,UNAI,38,0.83
235,M,FÈLIX/FÉLIX,37,0.81
235,M,IZAN,37,0.81
238,M,ALFONSO,36,0.79
238,M,JONATAN/JONATÁN,36,0.79
238,M,VICENTE,36,0.79
248,M,AARON/AARÓN,35,0.77
248,M,GUILLERMO,35,0.77
248,M,MARCEL,35,0.77
248,M,MUSTAPHA,35,0.77
255,M,CRISTÓBAL,34,0.75
255,M,FRANCISCO JOSÉ,34,0.75
255,M,JONATHAN,34,0.75
255,M,RACHID,34,0.75
255,M,SEBASTIAN/SEBASTIÁN,34,0.75
263,M,GENÍS,33,0.72
263,M,LLUC,33,0.72
263,M,SAID/SAÏD,33,0.72
267,M,DÍDAC,32,0.70
267,M,MARTÍN,32,0.70
274,M,JOSÉ MIGUEL,31,0.68
274,M,JUAN FRANCISCO,31,0.68
274,M,OMAR,31,0.68
280,M,DOMINGO,30,0.66
280,M,MARCOS,30,0.66
280,M,MARIO,30,0.66
284,M,JOSÉ RAMON/JOSÉ RAMÓN,29,0.64
287,M,ALI/ALÍ,28,0.61
287,M,ÀYOUB/ÁYOUB,28,0.61
287,M,MAGÍ,28,0.61
294,M,JUAN MARIA/JUAN MARÍA,27,0.59
300,M,HAMZA,26,0.57
300,M,JUAN RAMON/JUAN RAMÓN,26,0.57
300,M,SAMUEL,26,0.57
306,M,QUIM,25,0.55
311,M,BILAL,24,0.53
311,M,JUAN LUIS,24,0.53
311,M,LORENZO,24,0.53
315,M,ABDESLAM,23,0.51
315,M,JULIÁN,23,0.51
315,M,KHALID,23,0.51
315,M,ROBERTO,23,0.51
321,M,ABDELLAH,22,0.48
321,M,ERIK,22,0.48
321,M,HICHAM,22,0.48
321,M,IGNASI,22,0.48
321,M,JULIO,22,0.48
321,M,KEVIN,22,0.48
321,M,ROMAN/ROMÁN,22,0.48
335,M,AGUSTÍ,21,0.46
335,M,ALAN,21,0.46
335,M,BERNAT,21,0.46
335,M,CÈSAR/CÉSAR,21,0.46
335,M,EUGENIO,21,0.46
335,M,ROBERT,21,0.46
335,M,VALENTÍN,21,0.46
347,M,ALEXANDRE,20,0.44
347,M,BRUNO,20,0.44
347,M,CHRISTIAN,20,0.44
347,M,ELOY,20,0.44
347,M,ERNEST,20,0.44
347,M,ESTEBAN,20,0.44
347,M,IGNACIO,20,0.44
347,M,IMRAN,20,0.44
347,M,JOAN ANTONI,20,0.44
347,M,MAX,20,0.44
365,M,ANAS/ANÁS,19,0.42
365,M,ISIDRO,19,0.42
365,M,MOUSSA,19,0.42
365,M,YERAY,19,0.42
374,M,BENITO,18,0.40
374,M,BRAHIM,18,0.40
374,M,DYLAN,18,0.40
374,M,HASSAN,18,0.40
374,M,LUCAS,18,0.40
386,M,ABDELAZIZ,17,0.37
386,M,ABDELKADER,17,0.37
386,M,ÁLVARO,17,0.37
386,M,JAMAL,17,0.37
386,M,JOAN RAMON/JOAN RAMÓN,17,0.37
386,M,JOSEP ORIOL,17,0.37
398,M,ALFREDO,16,0.35
398,M,ENZO,16,0.35
398,M,EUDALD,16,0.35
398,M,GREGORIO,16,0.35
398,M,ISIDRE,16,0.35
398,M,JOSÉ JAVIER,16,0.35
398,M,JUAN MIGUEL,16,0.35
398,M,KARIM,16,0.35
398,M,NICOLÀS/NICOLÁS,16,0.35
398,M,RAYAN,16,0.35
412,M,ALEXIS,15,0.33
412,M,BLAI,15,0.33
412,M,FELIPE,15,0.33
412,M,ISMAÏL/ISMAÍL,15,0.33
412,M,ISRAEL,15,0.33
412,M,JOSEP LLUÍS,15,0.33
412,M,KILIAN,15,0.33
412,M,LEO,15,0.33
412,M,LLORENÇ,15,0.33
412,M,SEBASTIÀ,15,0.33
430,M,ANTONIO JOSÉ,14,0.31
430,M,IBRAHIM,14,0.31
430,M,JOSÉ FRANCISCO,14,0.31
430,M,MARIANO,14,0.31
430,M,RAFEL,14,0.31
430,M,SAMIR,14,0.31
430,M,YASSINE,14,0.31
448,M,ARTUR,13,0.29
448,M,AXEL,13,0.29
448,M,JOAN CARLES,13,0.29
448,M,JOFRE,13,0.29
448,M,JUAN PEDRO,13,0.29
448,M,MARCELO,13,0.29
448,M,MATEO,13,0.29
448,M,PASCUAL,13,0.29
448,M,VASYL,13,0.29
475,M,ANIOL,12,0.26
475,M,ARTURO,12,0.26
475,M,AYMAN,12,0.26
475,M,BERNARDO,12,0.26
475,M,EUGENI,12,0.26
475,M,FARID,12,0.26
475,M,GERMÁN,12,0.26
475,M,IOAN,12,0.26
475,M,ION,12,0.26
475,M,JOAN JOSEP,12,0.26
475,M,JOSEP RAMON,12,0.26
475,M,JULEN,12,0.26
475,M,MATÍAS,12,0.26
475,M,MHAMED,12,0.26
475,M,OCTAVI,12,0.26
475,M,VÍCTOR MANUEL,12,0.26
475,M,YOUNES,12,0.26
475,M,ZAKARIA,12,0.26
511,M,AMIR,11,0.24
511,M,ARAN/ARÁN,11,0.24
511,M,FRANCISCO MANUEL,11,0.24
511,M,GAEL,11,0.24
511,M,JOAN FRANCESC,11,0.24
511,M,MIMOUN,11,0.24
511,M,MUHAMMAD,11,0.24
511,M,URIEL,11,0.24
511,M,VOLODYMYR,11,0.24
544,M,ABDELALI,10,0.22
544,M,ADÁN,10,0.22
544,M,ADOLFO,10,0.22
544,M,ANASS,10,0.22
544,M,ANSELMO,10,0.22
544,M,ERNESTO,10,0.22
544,M,FREDERIC,10,0.22
544,M,IGOR,10,0.22
544,M,ILYAS,10,0.22
544,M,JERÓNIMO,10,0.22
544,M,JOSÉ CARLOS,10,0.22
544,M,KAMAL,10,0.22
544,M,OLEGUER,10,0.22
544,M,OT,10,0.22
544,M,SIMON/SIMÓN,10,0.22
544,M,SOUFIANE,10,0.22
544,M,VICENÇ,10,0.22
578,M,ABDELLATIF,9,0.20
578,M,ABDERRAHIM,9,0.20
578,M,ACHRAF,9,0.20
578,M,ALEXANDRU,9,0.20
578,M,ALFONS,9,0.20
578,M,ARITZ,9,0.20
578,M,BARTOLOMÉ,9,0.20
578,M,BENJAMÍN,9,0.20
578,M,CÁNDIDO,9,0.20
578,M,ELÍAS,9,0.20
578,M,FLORIN,9,0.20
578,M,GASPAR,9,0.20
578,M,HAMID,9,0.20
578,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,9,0.20
578,M,MEDIR,9,0.20
578,M,MOUNIR,9,0.20
578,M,MYKOLA,9,0.20
578,M,NABIL,9,0.20
578,M,PEDRO JOSÉ,9,0.20
578,M,THIAGO,9,0.20
578,M,VASILE,9,0.20
578,M,WALID,9,0.20
578,M,YURIY,9,0.20
620,M,ABDELHAFID,8,0.18
620,M,ABDERRAHMAN,8,0.18
620,M,ÀNGEL APOLO/ÁNGEL APOLO,8,0.18
620,M,AZIZ,8,0.18
620,M,BALTASAR,8,0.18
620,M,BIENVENIDO,8,0.18
620,M,BRIAN,8,0.18
620,M,BRYAN,8,0.18
620,M,DRISS,8,0.18
620,M,EBRIMA,8,0.18
620,M,FEDERICO,8,0.18
620,M,GHEORGHE,8,0.18
620,M,GINÉS,8,0.18
620,M,JACINTO,8,0.18
620,M,JOAN PERE,8,0.18
620,M,LAHCEN,8,0.18
620,M,MARCELINO,8,0.18
620,M,MÀRIUS,8,0.18
620,M,MOISÈS/MOISÉS,8,0.18
620,M,RODRIGO,8,0.18
674,M,ABDELHAK,7,0.15
674,M,ALEXANDER,7,0.15
674,M,ALFRED,7,0.15
674,M,AMADEO,7,0.15
674,M,ANSELM,7,0.15
674,M,ARTEMI,7,0.15
674,M,BASILIO,7,0.15
674,M,CESC,7,0.15
674,M,CONSTANTIN,7,0.15
674,M,DARIO/DARÍO,7,0.15
674,M,EIDEN,7,0.15
674,M,ESTEVE,7,0.15
674,M,FABIO,7,0.15
674,M,FIDEL,7,0.15
674,M,GERARDO,7,0.15
674,M,IÑAKI,7,0.15
674,M,JOAN ALBERT,7,0.15
674,M,JOSÉ JUAN,7,0.15
674,M,JULIÀ,7,0.15
674,M,LIAM,7,0.15
674,M,LUIS ALBERTO,7,0.15
674,M,LUIS MIGUEL,7,0.15
674,M,MAGIN,7,0.15
674,M,MAMADOU,7,0.15
674,M,MARÇAL,7,0.15
674,M,MARIAN,7,0.15
674,M,MOSTAFA,7,0.15
674,M,MOUSTAPHA,7,0.15
674,M,NÈSTOR/NÉSTOR,7,0.15
674,M,NICOLAE,7,0.15
674,M,OLEKSANDR,7,0.15
674,M,PEDRO ANTONIO,7,0.15
674,M,PERE JOAN,7,0.15
674,M,SAAD,7,0.15
674,M,SAÜL/SAÚL,7,0.15
674,M,TEO,7,0.15
674,M,ZAID,7,0.15
749,M,ABDELHAMID,6,0.13
749,M,ABDELILAH,6,0.13
749,M,ADIL,6,0.13
749,M,AKRAM,6,0.13
749,M,ANTONIO JESÚS,6,0.13
749,M,ANTONIO MANUEL,6,0.13
749,M,ARCADI,6,0.13
749,M,AUGUST,6,0.13
749,M,AURELIO,6,0.13
749,M,DAMIÀ,6,0.13
749,M,DAMIÁN,6,0.13
749,M,DENÍS/DENIS,6,0.13
749,M,DEREK,6,0.13
749,M,DOMÈNEC,6,0.13
749,M,EL HASSAN,6,0.13
749,M,EUSEBI,6,0.13
749,M,FERMÍN,6,0.13
749,M,FOUAD,6,0.13
749,M,GONZALO,6,0.13
749,M,GUERAU,6,0.13
749,M,GUSTAVO,6,0.13
749,M,ISSAM,6,0.13
749,M,JACINT,6,0.13
749,M,JAOUAD,6,0.13
749,M,JOSÉ ENRIQUE,6,0.13
749,M,KAI,6,0.13
749,M,LUCÀ,6,0.13
749,M,MANUEL JOSÉ,6,0.13
749,M,MODESTO,6,0.13
749,M,MOHAMMAD,6,0.13
749,M,MOUAD,6,0.13
749,M,NICO,6,0.13
749,M,OLIVER,6,0.13
749,M,OUSSAMA,6,0.13
749,M,PETRO,6,0.13
749,M,RAIMON/RAIMÓN,6,0.13
749,M,RAMON MARIA/RAMÓN MARÍA,6,0.13
749,M,RIDA,6,0.13
749,M,SERGIY,6,0.13
749,M,SOUFIAN,6,0.13
749,M,TARIK,6,0.13
749,M,VICTORIANO,6,0.13
749,M,YAGO,6,0.13
749,M,YASSIR,6,0.13
843,M,ABDELOUAHAB,5,0.11
843,M,ABDERRAHMANE,5,0.11
843,M,ABDOU,5,0.11
843,M,ABDOULAYE,5,0.11
843,M,ADNAN,5,0.11
843,M,ALAI,5,0.11
843,M,AMADEU,5,0.11
843,M,ANDRIY,5,0.11
843,M,ANTONIO LUIS,5,0.11
843,M,ANTONIO MARIA/ANTONIO MARÍA,5,0.11
843,M,ANTONIO MIGUEL,5,0.11
843,M,ARMANDO,5,0.11
843,M,BADR,5,0.11
843,M,BENJAMÍ,5,0.11
843,M,BLAS,5,0.11
843,M,CARLOS JAVIER,5,0.11
843,M,CARMELO,5,0.11
843,M,CLAUDIO,5,0.11
843,M,ELIAN/ELIÁN,5,0.11
843,M,EMILIO JOSÉ,5,0.11
843,M,ESTANISLAO,5,0.11
843,M,EUSEBIO,5,0.11
843,M,FRANCISCO MIGUEL,5,0.11
843,M,GUIM,5,0.11
843,M,IBAN,5,0.11
843,M,IBRAHIMA,5,0.11
843,M,ILDEFONSO,5,0.11
843,M,ILÍAS,5,0.11
843,M,IMAD,5,0.11
843,M,IONEL,5,0.11
843,M,ISHAK,5,0.11
843,M,JESÚS ÀNGEL/JESÚS ÁNGEL,5,0.11
843,M,JOAN MANEL,5,0.11
843,M,JOAN MANUEL,5,0.11
843,M,JON,5,0.11
843,M,JORDÀ,5,0.11
843,M,JORGE LUIS,5,0.11
843,M,JOSÉ ANDRÉS,5,0.11
843,M,JOSÉ DAVID,5,0.11
843,M,JOSÉ IGNACIO,5,0.11
843,M,JUAN PABLO,5,0.11
843,M,KARAMBA,5,0.11
843,M,LLÀTZER,5,0.11
843,M,LUIS CARLOS,5,0.11
843,M,LUIS MANUEL,5,0.11
843,M,MAURICIO,5,0.11
843,M,MICHAEL,5,0.11
843,M,MYKHAYLO,5,0.11
843,M,NADIR,5,0.11
843,M,NOUREDDINE,5,0.11
843,M,PEP,5,0.11
843,M,REDOUANE,5,0.11
843,M,RUBÈN DARÍO/RUBÉN DARÍO,5,0.11
843,M,SALIM,5,0.11
843,M,SATURNINO,5,0.11
843,M,SIMEÓN,5,0.11
843,M,SOHAIB,5,0.11
843,M,TAYEB,5,0.11
843,M,TEODORO,5,0.11
843,M,TONI,5,0.11
843,M,VIKTOR,5,0.11
843,M,VIOREL,5,0.11
843,M,VITALIY,5,0.11
843,M,YASSIN,5,0.11
843,M,YERAI,5,0.11
986,M,ABDELHADI,4,0.09
986,M,ABDELHAKIM,4,0.09
986,M,ABDELMALEK,4,0.09
986,M,ABRAHAM,4,0.09
986,M,ADAY,4,0.09
986,M,AISSA,4,0.09
986,M,ALAIN,4,0.09
986,M,ALONSO,4,0.09
986,M,AMADOU,4,0.09
986,M,AMAR,4,0.09
986,M,AMIN,4,0.09
986,M,ANDER,4,0.09
986,M,ANDREI,4,0.09
986,M,ÀNGEL MARIA/ÁNGEL MARÍA,4,0.09
986,M,ANOUAR,4,0.09
986,M,ANTONINO,4,0.09
986,M,AUGUSTO,4,0.09
986,M,AYAD,4,0.09
986,M,AYMANE,4,0.09
986,M,BALDOMERO,4,0.09
986,M,BERNABÈ/BERNABÉ,4,0.09
986,M,BERNARDINO,4,0.09
986,M,BRUC,4,0.09
986,M,CARLOS ALBERTO,4,0.09
986,M,CARLOS JOSÉ,4,0.09
986,M,CLAUDI,4,0.09
986,M,DAN,4,0.09
986,M,DIONISIO,4,0.09
986,M,EDER,4,0.09
986,M,EINAR,4,0.09
986,M,EMILI,4,0.09
986,M,ENEKO,4,0.09
986,M,FABIÁN,4,0.09
986,M,FIKRI,4,0.09
986,M,FLORENTINO,4,0.09
986,M,FODAY,4,0.09
986,M,FRANCISCO ANTONIO,4,0.09
986,M,GABINO,4,0.09
986,M,GIL,4,0.09
986,M,GUIFRÉ,4,0.09
986,M,GUIU,4,0.09
986,M,HAFID,4,0.09
986,M,HARON,4,0.09
986,M,ILYASS,4,0.09
986,M,IYAD,4,0.09
986,M,JACOB,4,0.09
986,M,JAIRO,4,0.09
986,M,JOAN LLUÍS,4,0.09
986,M,JOAN MIQUEL,4,0.09
986,M,JOSÉ ALBERTO,4,0.09
986,M,JOSÉ FÉLIX,4,0.09
986,M,JOSEP ANTONI,4,0.09
986,M,JOSEP ANTON/JOSEP ANTÓN,4,0.09
986,M,JOSEP MANUEL,4,0.09
986,M,JUAN ALBERTO,4,0.09
986,M,JUAN ANDRÉS,4,0.09
986,M,JUAN VICENTE,4,0.09
986,M,JULI,4,0.09
986,M,JULIO CÈSAR/JULIO CÉSAR,4,0.09
986,M,JUSTO,4,0.09
986,M,KADDOUR,4,0.09
986,M,KHALIL,4,0.09
986,M,LAMINE,4,0.09
986,M,LÁZARO,4,0.09
986,M,LLUÍS MARIA/LLUÍS MARÍA,4,0.09
986,M,LUIS ANTONIO,4,0.09
986,M,LUIS ENRIQUE,4,0.09
986,M,LUIS FERNANDO,4,0.09
986,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,4,0.09
986,M,MAJID,4,0.09
986,M,MARCO ANTONIO,4,0.09
986,M,MAROUAN,4,0.09
986,M,MAROUANE,4,0.09
986,M,MEHDI,4,0.09
986,M,MIHAI,4,0.09
986,M,MILLAN/MILLÁN,4,0.09
986,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,4,0.09
986,M,MODEST,4,0.09
986,M,MOHAMED AMIN,4,0.09
986,M,MOHAMED REDA,4,0.09
986,M,MORAD,4,0.09
986,M,MOUHAMED,4,0.09
986,M,MOURAD,4,0.09
986,M,NAÏM/NAÍM,4,0.09
986,M,NARCISO,4,0.09
986,M,NIZAR,4,0.09
986,M,OLEG,4,0.09
986,M,OTGER,4,0.09
986,M,OUSMANE,4,0.09
986,M,PATRICK,4,0.09
986,M,PAULINO,4,0.09
986,M,PERE JOSEP,4,0.09
986,M,PLÁCIDO,4,0.09
986,M,PRÒSPER,4,0.09
986,M,RAIMUNDO,4,0.09
986,M,RAMIRO,4,0.09
986,M,REDA,4,0.09
986,M,REYES,4,0.09
986,M,RICARDO JOSÉ,4,0.09
986,M,SALAH,4,0.09
986,M,SAMI,4,0.09
986,M,SERHIY,4,0.09
986,M,TARAS,4,0.09
986,M,TIAN,4,0.09
986,M,VICENS,4,0.09
986,M,VLADIMIR,4,0.09
986,M,XAVI,4,0.09
986,M,YAHYA,4,0.09
986,M,YASSER,4,0.09
