﻿Noms de la població. 2022
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2205;D;CRISTINA ELENA;5;0,03
2205;H;CRISTÒFOL;5;0,03
2205;H;CUSTODIO;5;0,03
2205;D;DALILA;5;0,03
2205;D;DÀNIA/DANIA;5;0,03
2205;H;DANIEL ALEJANDRO;5;0,03
2205;D;DANIELLA;5;0,03
2205;H;DANISH;5;0,03
2205;D;DARIA MARIA/DARÍA MARÍA;5;0,03
2205;H;DARIUS;5;0,03
2205;H;DAVID ANDREI;5;0,03
2205;H;DAVID JOHN;5;0,03
2205;D;DEBORAH;5;0,03
2205;H;DENIS ANDREI;5;0,03
2205;D;DIANA CAROLINA;5;0,03
2205;D;DIANA MIHAELA;5;0,03
2205;H;DIEGO FERNANDO;5;0,03
2205;H;DIEGO JOSÉ;5;0,03
2205;D;DOAE;5;0,03
2205;H;DORIN;5;0,03
2205;H;EDUARDO JAVIER;5;0,03
2205;H;EDWIN;5;0,03
2205;H;EL HOUSSINE;5;0,03
2205;D;ELEONOR;5;0,03
2205;D;ELISA MARIA/ELISA MARÍA;5;0,03
2205;D;ELLA;5;0,03
2205;D;ELMA;5;0,03
2205;D;EMPAR;5;0,03
2205;H;ENRIQUE RAMÓN;5;0,03
2205;H;ERICK;5;0,03
2205;D;EVANGELINA;5;0,03
2205;D;EZ ZAHRA;5;0,03
2205;H;FARHAN;5;0,03
2205;D;FATOU;5;0,03
2205;D;FAUSTINA;5;0,03
2205;H;FAZAL;5;0,03
2205;D;FELIPA;5;0,03
2205;D;FIRDAWS;5;0,03
2205;H;FLORENTINO;5;0,03
2205;D;FOZIA;5;0,03
2205;H;FRANCESC RAMON;5;0,03
2205;H;FRANCISCO DE PAULA;5;0,03
2205;H;FRANCISCO TOMÀS/FRANCISCO TOMÁS;5;0,03
2205;H;GERAI;5;0,03
2205;H;GIANLUCA;5;0,03
2205;D;GUMERSINDA;5;0,03
2205;H;HAGIE;5;0,03
2205;H;HÈCTOR MANUEL/HÉCTOR MANUEL;5;0,03
2205;D;HELEN;5;0,03
2205;H;HERIBERT;5;0,03
2205;H;HRISTO;5;0,03
2205;H;HUG;5;0,03
2205;D;IA/ÏA;5;0,03
2205;D;IKHLAS;5;0,03
2205;D;INMA;5;0,03
2205;H;IOAN MARIUS;5;0,03
2205;D;IRATI;5;0,03
2205;D;IRATXE;5;0,03
2205;H;IRFAN;5;0,03
2205;D;ISIDORA;5;0,03
2205;H;JAIME ANTONIO;5;0,03
2205;H;JAIME ENRIQUE;5;0,03
2205;H;JARED;5;0,03
2205;D;JELENA;5;0,03
2205;D;JEMAA;5;0,03
2205;H;JEREMÍAS;5;0,03
2205;H;JESUS VICENTE;5;0,03
2205;D;JESUSA;5;0,03
2205;D;JEZABEL;5;0,03
2205;D;JIMENA;5;0,03
2205;H;JOAN BATISTE;5;0,03
2205;H;JOAN PASQUAL;5;0,03
2205;H;JOAQUIM MARIA;5;0,03
2205;H;JOAQUÍN FRANCISCO;5;0,03
2205;H;JOAQUÍN MANUEL;5;0,03
2205;D;JOHANNA;5;0,03
2205;H;JORDÀ;5;0,03
2205;H;JORDI ANDREU;5;0,03
2205;H;JORDI MANEL;5;0,03
2205;H;JOSÉ ARMANDO;5;0,03
2205;H;JOSÉ CRISTÓBAL;5;0,03
2205;H;JOSÉ DAMIÁN;5;0,03
2205;H;JOSÉ GUILLERMO;5;0,03
2205;H;JOSÉ JULIO;5;0,03
2205;H;JOSÉ RAÜL/JOSÉ RAÚL;5;0,03
2205;D;JOSEFA ISABEL;5;0,03
2205;D;JOSEFA MONTSERRAT;5;0,03
2205;H;JOSEP ANDREU;5;0,03
2205;H;JOSEP JORDI;5;0,03
2205;H;JOSEP RAFEL;5;0,03
2205;H;JUAN ERNESTO;5;0,03
2205;H;JUAN FELIPE;5;0,03
2205;H;JUAN GUILLERMO;5;0,03
2205;H;JUAN MATEO;5;0,03
2205;H;JUAN SANTIAGO;5;0,03
2205;H;JUAN SERGIO;5;0,03
2205;D;JULIETA;5;0,03
2205;H;JUNAID;5;0,03
2205;H;KADDOUR;5;0,03
2205;D;KATERYNA;5;0,03
2205;D;LACRAMIOARA;5;0,03
2205;D;LARYSA;5;0,03
2205;D;LAVÍNIA/LAVINIA;5;0,03
2205;D;LEANDRA;5;0,03
2205;D;LENA;5;0,03
2205;H;LHOUSSAIN;5;0,03
2205;D;LIDUVINA;5;0,03
2205;D;LILIAN;5;0,03
2205;H;LINO;5;0,03
2205;H;LIONEL;5;0,03
2205;D;LISA;5;0,03
2205;D;LOIDA;5;0,03
2205;D;LUCIANA;5;0,03
2205;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;5;0,03
2205;D;LUZ MARIA/LUZ MARÍA;5;0,03
2205;H;LYAN;5;0,03
2205;D;MAGALÍ;5;0,03
2205;H;MAHMOOD;5;0,03
2205;D;MAIRA;5;0,03
2205;H;MAMADY;5;0,03
2205;H;MANJIT;5;0,03
2205;H;MANUEL ÀNGEL/MANUEL ÁNGEL;5;0,03
2205;H;MANUEL FERNANDO;5;0,03
2205;D;MARAM;5;0,03
2205;D;MARIA ADORACION/MARÍA ADORACIÓN;5;0,03
2205;D;MARIA AMÈLIA/MARÍA AMELIA;5;0,03
2205;D;MARIA ANDREA/MARÍA ANDREA;5;0,03
2205;D;MARIA AURÈLIA/MARÍA AURELIA;5;0,03
2205;D;MARIA CAROLINA/MARÍA CAROLINA;5;0,03
2205;D;MARIA CONSOLACION;5;0,03
2205;D;MARÍA DE LA SOLEDAD;5;0,03
2205;D;MARIA DEL REMEI;5;0,03
2205;D;MARÍA DEL VALLE;5;0,03
2205;D;MARIA GABRIELA/MARÍA GABRIELA;5;0,03
2205;D;MARIA GEMA/MARÍA GEMA;5;0,03
2205;D;MARIA GRISELDA;5;0,03
2205;D;MARIA LORETO;5;0,03
2205;D;MARIA PALMIRA;5;0,03
2205;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;5;0,03
2205;D;MARIA RAQUEL/MARÍA RAQUEL;5;0,03
2205;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;5;0,03
2205;D;MARICEL;5;0,03
2205;D;MARIOLA;5;0,03
2205;D;MARTHA LUCIA;5;0,03
2205;H;MAXIMILIANO;5;0,03
2205;D;MAYSSA;5;0,03
2205;H;MAZHAR;5;0,03
2205;H;MBAYE;5;0,03
2205;D;MEGAN;5;0,03
2205;D;MERYAM;5;0,03
2205;D;MICAELA;5;0,03
2205;H;MICHAEL JOHN;5;0,03
2205;H;MICHAL;5;0,03
2205;H;MIGUEL ALEJANDRO;5;0,03
2205;H;MIGUEL JOAQUIN;5;0,03
2205;H;MIHAI ANDREI;5;0,03
2205;D;MINODORA;5;0,03
2205;H;MOHAMED ALI/MOHAMED ALÍ;5;0,03
2205;H;MOHAMED REDA;5;0,03
2205;H;MOHSIN;5;0,03
2205;D;MÒNICA MARIA/MÓNICA MARÍA;5;0,03
2205;D;MONTSERRAT CARMEN;5;0,03
2205;D;MONTSERRAT MARIA/MONTSERRAT MARÍA;5;0,03
2205;H;MOR;5;0,03
2205;H;MUHAMMAD ALI;5;0,03
2205;D;MURIEL;5;0,03
2205;H;NADEEM;5;0,03
2205;D;NADEZDA;5;0,03
2205;D;NADINA;5;0,03
2205;D;NADINE;5;0,03
2205;D;NADIYA;5;0,03
2205;H;NAEL;5;0,03
2205;D;NAJOUA;5;0,03
2205;D;NAOUAR;5;0,03
2205;D;NAROA;5;0,03
2205;D;NELA;5;0,03
2205;H;NEO;5;0,03
2205;H;NICO;5;0,03
2205;H;NICOLA;5;0,03
2205;H;NIKOLAY;5;0,03
2205;D;NOAH;5;0,03
2205;D;NOR;5;0,03
2205;D;NORAH;5;0,03
2205;D;OANA MARIA;5;0,03
2205;H;OLEH;5;0,03
2205;D;ORFELINA;5;0,03
2205;H;OTHMANE;5;0,03
2205;H;PACO;5;0,03
2205;D;PAZ;5;0,03
2205;H;PEDRO ENRIQUE;5;0,03
2205;H;PEDRO JAIME;5;0,03
2205;H;PEDRO JAVIER;5;0,03
2205;H;PERE FRANCESC;5;0,03
2205;H;PERE PAU;5;0,03
2205;H;PETRO;5;0,03
2205;D;PETRONELA;5;0,03
2205;H;PIERRE;5;0,03
2205;D;PURIFICACIO;5;0,03
2205;H;QAISAR;5;0,03
2205;H;QUINTÍN;5;0,03
2205;H;RAMON JOAQUIN;5;0,03
2205;H;RASHID;5;0,03
2205;D;RAYHANA;5;0,03
2205;H;RAYMOND;5;0,03
2205;H;REHMAN;5;0,03
2205;H;REINALDO;5;0,03
2205;H;RIDA;5;0,03
2205;D;RIHAB;5;0,03
2205;D;RIHAM;5;0,03
2205;D;RIMSHA;5;0,03
2205;D;ROMA;5;0,03
2205;H;ROMUALDO;5;0,03
2205;D;ROSA ELENA;5;0,03
2205;D;ROSA ELVIRA;5;0,03
2205;D;ROSA MERCEDES;5;0,03
2205;D;ROSA NIEVES;5;0,03
2205;D;ROSALINDA;5;0,03
2205;H;ROSSEND;5;0,03
2205;D;RUBÍ;5;0,03
2205;H;RYAN;5;0,03
2205;D;SACRAMENTO;5;0,03
2205;H;SALEH;5;0,03
2205;H;SALVATORE;5;0,03
2205;D;SALWA;5;0,03
2205;H;SASHA;5;0,03
2205;D;SASHA;5;0,03
2205;H;SEGISMUNDO;5;0,03
2205;H;SEVERINO;5;0,03
2205;H;SGHIR;5;0,03
2205;D;SHABANA;5;0,03
2205;H;SHAKEEL;5;0,03
2205;D;SÍLVIA MARIA/SILVIA MARÍA;5;0,03
2205;H;SIMEÓN;5;0,03
2205;D;SÒNIA MARIA/SONIA MARÍA;5;0,03
2205;D;SOPHIA;5;0,03
2205;H;SOUHAIL;5;0,03
2205;H;SOULEYMANE;5;0,03
2205;H;SUFYAN;5;0,03
2205;D;SULAMITA;5;0,03
2205;H;SULEMAN;5;0,03
2205;H;TAHIR;5;0,03
2205;H;TAYEB;5;0,03
2205;H;TEODOR;5;0,03
2205;D;TERESA CARMEN;5;0,03
2205;D;TERESA MONTSERRAT;5;0,03
2205;H;TRAIAN;5;0,03
2205;H;UMAR;5;0,03
2205;D;VASILICA;5;0,03
2205;D;VIKTORIYA;5;0,03
2205;D;VIRA;5;0,03
2205;H;VITALIY;5;0,03
2205;H;VLAD;5;0,03
2205;H;WAEL;5;0,03
2205;H;WALTER;5;0,03
2205;H;WASIM;5;0,03
2205;H;WIFREDO;5;0,03
2205;H;WILLIAM JOHN;5;0,03
2205;D;WISAL;5;0,03
2205;H;YASIN;5;0,03
2205;H;YOUSSOUF;5;0,03
2205;H;YVES;5;0,03
2205;D;YVONNE;5;0,03
2205;H;ZAFAR;5;0,03
2205;H;ZAHEER;5;0,03
2205;D;ZAYNAB;5;0,03
2205;D;ZENAIDA;5;0,03
2205;H;ZIAD;5;0,03
2205;H;ZIYAD;5;0,03
2205;D;ZOILA;5;0,03
2205;H;ZOLTAN;5;0,03
1969;H;ABDOU;6;0,03
1969;H;ABDOULIE;6;0,03
1969;H;ADNANE;6;0,03
1969;D;ADRIANA MARIA/ADRIANA MARÍA;6;0,03
1969;H;AGUSTIN MANUEL;6;0,03
1969;D;AISSATOU;6;0,03
1969;H;ALGUER;6;0,03
1969;H;ÁLVARO JOSÉ;6;0,03
1969;D;ANA PILAR;6;0,03
1969;H;ANDREI IONUT;6;0,03
1969;H;ANDREY;6;0,03
1969;H;ÀNGEL DAVID/ÁNGEL DAVID;6;0,03
1969;D;ANGIE;6;0,03
1969;H;ANICETO;6;0,03
1969;H;ANTONIO DOMINGO;6;0,03
1969;H;ANTONIO RAMÓN;6;0,03
1969;H;ARCADI;6;0,03
1969;H;ARIA/ARIÀ;6;0,03
1969;D;ARIANNA;6;0,03
1969;H;ARTEMIO;6;0,03
1969;H;AYAN;6;0,03
1969;H;AZZEDDINE;6;0,03
1969;H;BADR EDDINE;6;0,03
1969;H;BALWINDER;6;0,03
1969;H;BAPTISTA;6;0,03
1969;D;BASILISA;6;0,03
1969;D;BLAU;6;0,03
1969;H;BOGDAN;6;0,03
1969;H;BOUJEMAA;6;0,03
1969;H;BRAIAN;6;0,03
1969;D;CARMELA;6;0,03
1969;D;CARMEN PILAR;6;0,03
1969;H;CECILIO;6;0,03
1969;H;CELSO;6;0,03
1969;D;CHARLOTTE;6;0,03
1969;D;CLARISA;6;0,03
1969;D;CONSTANTA;6;0,03
1969;H;CRISTINEL;6;0,03
1969;D;DAIVA;6;0,03
1969;H;DANIEL JOSÉ;6;0,03
1969;D;DANIELA MARIA/DANIELA MARÍA;6;0,03
1969;H;DAOUD;6;0,03
1969;H;DEMBA;6;0,03
1969;D;DIGNA;6;0,03
1969;H;DILAN;6;0,03
1969;D;DOMINGA;6;0,03
1969;H;EINAR;6;0,03
1969;D;ELEONORA;6;0,03
1969;D;ERIN;6;0,03
1969;D;FARIA;6;0,03
1969;D;FERMINA;6;0,03
1969;H;FERNANDO JUAN;6;0,03
1969;D;FIONA;6;0,03
1969;H;FLORENCI;6;0,03
1969;H;FRANC;6;0,03
1969;D;GEMA MARIA/GEMA MARÍA;6;0,03
1969;H;GENARO;6;0,03
1969;D;GENEROSA;6;0,03
1969;H;GERÓNIMO;6;0,03
1969;D;GHIZLAN;6;0,03
1969;D;GIOVANNA;6;0,03
1969;H;GIOVANNI;6;0,03
1969;H;GRIGORE;6;0,03
1969;H;GUERAU;6;0,03
1969;H;GURWINDER;6;0,03
1969;H;HAKIM;6;0,03
1969;D;HASSNA;6;0,03
1969;D;HAWA;6;0,03
1969;H;HERIBERTO;6;0,03
1969;H;HOUSSAM;6;0,03
1969;D;HUMBELINA;6;0,03
1969;D;IDAIRA;6;0,03
1969;H;IFTIKHAR;6;0,03
1969;D;INSAF;6;0,03
1969;D;IONICA;6;0,03
1969;D;IRAIDA;6;0,03
1969;D;IRENA;6;0,03
1969;D;IRENE MARIA/IRENE MARÍA;6;0,03
1969;D;ISOLDA;6;0,03
1969;H;ISSA;6;0,03
1969;D;JALILA;6;0,03
1969;H;JEREMY;6;0,03
1969;D;JÈSSICA MARIA/JESSICA MARÍA;6;0,03
1969;H;JOAN BAPTISTE;6;0,03
1969;H;JOAN TOMÀS/JOAN TOMÁS;6;0,03
1969;D;JOAQUIMA;6;0,03
1969;H;JONÀS/JONÁS;6;0,03
1969;H;JORGE ANDRÉS;6;0,03
1969;H;JORGE ANTONIO;6;0,03
1969;H;JOSÉ ALFREDO;6;0,03
1969;H;JOSE BAUTISTA;6;0,03
1969;H;JOSE BENITO;6;0,03
1969;H;JOSE ELOY;6;0,03
1969;H;JOSÉ ISMAEL;6;0,03
1969;H;JOSÉ MARTÍN;6;0,03
1969;H;JOSÉ PASCUAL;6;0,03
1969;D;JOSEFA PILAR;6;0,03
1969;H;JOSEP DANIEL;6;0,03
1969;H;JOSEP DAVID;6;0,03
1969;H;JOSEPH;6;0,03
1969;D;JOVITA;6;0,03
1969;H;JUAN CAMILO;6;0,03
1969;H;JUAN JACINTO;6;0,03
1969;D;JUANA ISABEL;6;0,03
1969;H;JULIO JOSÉ;6;0,03
1969;D;JUSTINA;6;0,03
1969;D;KARLA;6;0,03
1969;D;KÈNIA/KENIA;6;0,03
1969;H;LAHSEN;6;0,03
1969;H;LLEONARD;6;0,03
1969;D;LUCIA MARIA/LUCÍA MARÍA;6;0,03
1969;H;LUIS ALFONSO;6;0,03
1969;H;LUÍS EDUARDO;6;0,03
1969;H;LUIS JOSÉ;6;0,03
1969;H;LUKAS;6;0,03
1969;D;LURDES;6;0,03
1969;D;LUZ ADRIANA;6;0,03
1969;D;LYUBOV;6;0,03
1969;H;MACARIO;6;0,03
1969;H;MAHAMADOU;6;0,03
1969;H;MAKSYM;6;0,03
1969;H;MALICK;6;0,03
1969;D;MANELA;6;0,03
1969;H;MANPREET;6;0,03
1969;H;MANSOUR;6;0,03
1969;D;MARGARET;6;0,03
1969;H;MARIÀ;6;0,03
1969;D;MARIA ÀFRICA/MARÍA ÁFRICA;6;0,03
1969;D;MARIA ALÍCIA/MARÍA ALICIA;6;0,03
1969;D;MARIA ASCENSION;6;0,03
1969;D;MARIA CONCEPCIÓ;6;0,03
1969;D;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;6;0,03
1969;D;MARÍA DE LOS REYES;6;0,03
1969;D;MARIA DEL ALBA/MARÍA DEL ALBA;6;0,03
1969;D;MARÍA DEL AMOR;6;0,03
1969;D;MARIA ESMERALDA/MARÍA ESMERALDA;6;0,03
1969;D;MARIA FÀTIMA/MARÍA FÁTIMA;6;0,03
1969;D;MARIA HELENA/MARÍA HELENA;6;0,03
1969;D;MARIA LIDON;6;0,03
1969;D;MARIA MARTA/MARÍA MARTA;6;0,03
1969;D;MARIA OLÍVIA/MARIA OLIVIA;6;0,03
1969;D;MARIA PAULA/MARÍA PAULA;6;0,03
1969;D;MARIA REMEDIO;6;0,03
1969;D;MARIA VERÒNICA/MARÍA VERÓNICA;6;0,03
1969;D;MARIA VICENTA;6;0,03
1969;D;MARIA VIRTUDES;6;0,03
1969;D;MARICICA;6;0,03
1969;D;MARIEM;6;0,03
1969;D;MARIIA;6;0,03
1969;H;MARTÍN JOSÉ;6;0,03
1969;H;MARUAN;6;0,03
1969;H;MARWANE;6;0,03
1969;H;MAURICI;6;0,03
1969;D;MAYRA;6;0,03
1969;D;MAYTE;6;0,03
1969;D;MEI;6;0,03
1969;D;MELODY;6;0,03
1969;H;MIGUEL ANTONIO;6;0,03
1969;D;MILOUDA;6;0,03
1969;D;MIMOUNA;6;0,03
1969;H;MIQUEL JOSEP;6;0,03
1969;H;MOHAMMADINE;6;0,03
1969;H;MOUHAMED;6;0,03
1969;H;MUDASSAR;6;0,03
1969;D;MYRIAM;6;0,03
1969;D;NAILA;6;0,03
1969;H;NAÏM/NAÍM;6;0,03
1969;D;NAJIA;6;0,03
1969;H;NAJIB;6;0,03
1969;D;NAJWA;6;0,03
1969;H;NATHAN;6;0,03
1969;D;NAZIA;6;0,03
1969;D;NICULINA;6;0,03
1969;D;NOHA;6;0,03
1969;D;NURI;6;0,03
1969;D;ODETTE;6;0,03
1969;D;OLAIA;6;0,03
1969;H;OTMANE;6;0,03
1969;D;OUARDIA;6;0,03
1969;D;OUMAYMA;6;0,03
1969;H;OUSSEYNOU;6;0,03
1969;H;PASQUAL;6;0,03
1969;D;PASTORA;6;0,03
1969;H;PATRICI;6;0,03
1969;D;PATRICIA ANN;6;0,03
1969;D;PATROCINIO;6;0,03
1969;D;PAULA CINTA;6;0,03
1969;H;PEDRO PABLO;6;0,03
1969;H;PELEGRIN;6;0,03
1969;H;PERFECTO;6;0,03
1969;H;PETRICA;6;0,03
1969;D;PIETAT;6;0,03
1969;D;PRISCILA;6;0,03
1969;D;RADIA;6;0,03
1969;H;RAMON JOSEP;6;0,03
1969;H;REMIGIO;6;0,03
1969;D;RENATA;6;0,03
1969;H;ROLANDO;6;0,03
1969;D;ROSA PILAR;6;0,03
1969;H;RUDOLF;6;0,03
1969;H;SAFWAN;6;0,03
1969;H;SALIM;6;0,03
1969;D;SALUD;6;0,03
1969;H;SANTIAGO JOSÉ;6;0,03
1969;D;SARAH JANE;6;0,03
1969;H;SEAN;6;0,03
1969;H;SERAFÍ;6;0,03
1969;H;SEYDOU;6;0,03
1969;H;SHAHZAD;6;0,03
1969;D;SILVERIA;6;0,03
1969;H;TEÓFILO;6;0,03
1969;D;TUDORITA;6;0,03
1969;D;UMA;6;0,03
1969;H;VADIM;6;0,03
1969;H;VASILE DANIEL;6;0,03
1969;H;VASILICA;6;0,03
1969;H;VEACESLAV;6;0,03
1969;H;VICENTE LUIS;6;0,03
1969;H;VÍCTOR JOSÉ;6;0,03
1969;D;VICTORINA;6;0,03
1969;D;VIRTUDES;6;0,03
1969;H;VLADISLAV;6;0,03
1969;H;WASEEM;6;0,03
1969;D;WENDY;6;0,03
1969;H;WISSAM;6;0,03
1969;H;YAEL;6;0,03
1969;D;YASSMINA;6;0,03
1969;H;YAYA;6;0,03
1969;H;YAZID;6;0,03
1969;H;YOUSEF;6;0,03
1969;D;YOUSSRA;6;0,03
1969;D;YULIA;6;0,03
1969;H;YURIY;6;0,03
1969;H;ZACARÍAS;6;0,03
1969;D;ZINBA;6;0,03
1969;D;ZOULIKHA;6;0,03
1788;H;ABBAS;7;0,04
1788;H;ABDELAAZIZ;7;0,04
1788;H;ABDELJALIL;7;0,04
1788;H;ABDESSALAM;7;0,04
1788;H;ADAY;7;0,04
1788;D;ADINA;7;0,04
1788;D;AGRIPINA;7;0,04
1788;D;AHLAM;7;0,04
1788;D;ALAE;7;0,04
1788;H;ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID;7;0,04
1788;H;ALEXANDRO;7;0,04
1788;D;ALIONA;7;0,04
1788;D;ANETA;7;0,04
1788;H;ÁNGEL FRANCISCO;7;0,04
1788;H;ÀNGEL MARIA/ÁNGEL MARÍA;7;0,04
1788;D;ANGUSTIAS;7;0,04
1788;H;ANIOL;7;0,04
1788;D;ANNABEL;7;0,04
1788;H;ANSAR;7;0,04
1788;H;ANTONIO JESÚS;7;0,04
1788;H;ANTONIO JUAN;7;0,04
1788;H;ANUAR;7;0,04
1788;H;ARES;7;0,04
1788;D;ÀRIA/ARIA;7;0,04
1788;D;AWA;7;0,04
1788;H;AZEDDINE;7;0,04
1788;D;BASÍLIA/BASILIA;7;0,04
1788;D;BELINDA;7;0,04
1788;H;BENET;7;0,04
1788;D;BRIGITTE;7;0,04
1788;H;BUENAVENTURA;7;0,04
1788;H;CARLOS DANIEL;7;0,04
1788;H;CARLOS EDUARDO;7;0,04
1788;H;CARLOS JESÚS;7;0,04
1788;H;CARLOS MIGUEL;7;0,04
1788;D;CARMEN TERESA;7;0,04
1788;D;CARMINA;7;0,04
1788;D;CAROLINE;7;0,04
1788;D;CATHERINE;7;0,04
1788;D;CLOTILDE;7;0,04
1788;D;CONSOL;7;0,04
1788;D;CORA;7;0,04
1788;D;CRISTINA MARIA/CRISTINA MARÍA;7;0,04
1788;H;CRISTOFER/CRÍSTOFER;7;0,04
1788;H;DAVID JOSÉ;7;0,04
1788;D;DAYANA;7;0,04
1788;H;DEIVIDAS;7;0,04
1788;D;DESIRE;7;0,04
1788;D;DOHA;7;0,04
1788;D;DOUAA;7;0,04
1788;D;EDELMIRA;7;0,04
1788;H;EDUARDO JOSÉ;7;0,04
1788;H;EL HASSANE;7;0,04
1788;H;EL MAHDI;7;0,04
1788;D;ELIANA;7;0,04
1788;D;ELIZABET;7;0,04
1788;H;EMILIANO;7;0,04
1788;H;ENRIQUE JUAN;7;0,04
1788;H;ETHAN;7;0,04
1788;H;EUGEN;7;0,04
1788;H;EUSEBI;7;0,04
1788;D;EVELIN;7;0,04
1788;D;FADILA;7;0,04
1788;H;FAUSTO;7;0,04
1788;D;FELICITAS;7;0,04
1788;H;FRANCISCO ENRIQUE;7;0,04
1788;H;GEORGE;7;0,04
1788;H;GEORGI;7;0,04
1788;D;GHITA;7;0,04
1788;D;GRÀCIA/GRACIA;7;0,04
1788;H;GREGORI;7;0,04
1788;D;HADHOUM;7;0,04
1788;D;HANA;7;0,04
1788;D;HANAE;7;0,04
1788;H;HASSANE;7;0,04
1788;D;HEIDI;7;0,04
1788;H;HERMINIO;7;0,04
1788;H;HERNÁN;7;0,04
1788;H;HIPÓLITO;7;0,04
1788;D;HLIMA;7;0,04
1788;D;HUMILDAD;7;0,04
1788;D;IHSSANE;7;0,04
1788;D;INNA;7;0,04
1788;H;ISLAM;7;0,04
1788;H;IYAD;7;0,04
1788;D;JACQUELINE;7;0,04
1788;D;JANNA;7;0,04
1788;H;JAVI;7;0,04
1788;H;JESÚS DAVID;7;0,04
1788;H;JOAN JOAQUIM;7;0,04
1788;H;JOAN XAVIER;7;0,04
1788;H;JOAQUÍN JUAN;7;0,04
1788;H;JOSÉ EDUARDO;7;0,04
1788;H;JOSÉ FELIPE;7;0,04
1788;H;JOSÉ FÉLIX;7;0,04
1788;H;JOSÉ GREGORIO;7;0,04
1788;H;JOSE LORENZO;7;0,04
1788;H;JOSÉ MARCOS;7;0,04
1788;H;JUAN JAIME;7;0,04
1788;H;JULIO ALBERTO;7;0,04
1788;D;KÀTIA/KATIA;7;0,04
1788;D;KHALIDA;7;0,04
1788;H;LAHBIB;7;0,04
1788;D;LEIA;7;0,04
1788;D;LEOCADIA;7;0,04
1788;H;LEONARD;7;0,04
1788;H;LEOPOLDO;7;0,04
1788;D;LIUBOV;7;0,04
1788;H;LLIBERT;7;0,04
1788;D;LLUM;7;0,04
1788;H;LUCIANO;7;0,04
1788;H;LUIS MANUEL;7;0,04
1788;H;MAKSIM;7;0,04
1788;H;MANUEL FRANCISCO;7;0,04
1788;D;MARIA ADELAIDA;7;0,04
1788;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;7;0,04
1788;D;MARIA CELESTE/MARÍA CELESTE;7;0,04
1788;D;MARIA EMÍLIA/MARÍA EMILIA;7;0,04
1788;D;MARIA FRANCESCA/MARÍA FRANCESCA;7;0,04
1788;D;MARIA GRÀCIA/MARÍA GRACIA;7;0,04
1788;D;MARIA MATILDE;7;0,04
1788;D;MARIA RITA/MARÍA RITA;7;0,04
1788;D;MARIA VANESA;7;0,04
1788;D;MARIA VANESSA/MARÍA VANESSA;7;0,04
1788;H;MAROUANE;7;0,04
1788;H;MBARK;7;0,04
1788;D;MELISSA;7;0,04
1788;D;MERIAM;7;0,04
1788;H;MIGUEL FRANCISCO;7;0,04
1788;H;MIQUEL JOAN;7;0,04
1788;D;MIREN;7;0,04
1788;H;MOSTAPHA;7;0,04
1788;H;NAJIM;7;0,04
1788;H;NASIR;7;0,04
1788;D;NATALIIA;7;0,04
1788;D;NATASHA;7;0,04
1788;D;NAZARET;7;0,04
1788;H;NORBERTO;7;0,04
1788;D;OBDULIA;7;0,04
1788;D;OLÍMPIA/OLIMPIA;7;0,04
1788;D;OMAIMA;7;0,04
1788;D;OMAYMA;7;0,04
1788;D;OUARDA;7;0,04
1788;D;OUIAM;7;0,04
1788;H;OVIDIU;7;0,04
1788;D;PATRÍCIA MARIA/PATRICIA MARÍA;7;0,04
1788;D;PAULA MARIA/PAULA MARÍA;7;0,04
1788;H;PEDRO RAMON/PEDRO RAMÓN;7;0,04
1788;H;PHILIPPE;7;0,04
1788;H;PÍO;7;0,04
1788;H;PRUDENCIO;7;0,04
1788;H;RAFAEL JOSÉ;7;0,04
1788;D;RAISA;7;0,04
1788;H;RAMDANE;7;0,04
1788;H;RAMON MANUEL;7;0,04
1788;H;REDOUANE;7;0,04
1788;H;RODERIC;7;0,04
1788;D;ROSA TERESA;7;0,04
1788;H;SALIOU;7;0,04
1788;D;SAMINA;7;0,04
1788;D;SANDRA PATRÍCIA/SANDRA PATRICIA;7;0,04
1788;D;SARA MARIA/SARA MARÍA;7;0,04
1788;H;SEGUNDO;7;0,04
1788;H;SHOAIB;7;0,04
1788;H;SOHAIL;7;0,04
1788;H;STEVEN;7;0,04
1788;D;SUSANA MARÍA;7;0,04
1788;H;TAHA;7;0,04
1788;D;TANIT;7;0,04
1788;H;TEO;7;0,04
1788;D;TERESA PILAR;7;0,04
1788;H;THIERRY;7;0,04
1788;D;VALENTYNA;7;0,04
1788;H;VALERI;7;0,04
1788;H;VALERO;7;0,04
1788;H;VICTORINO;7;0,04
1788;H;VIRGILIO;7;0,04
1788;H;VLADYSLAV;7;0,04
1788;D;WEAM;7;0,04
1788;H;ZAYD;7;0,04
1788;H;ZOUHIR;7;0,04
