Search for name: «LIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
LIAM MATEO,M,8,000
LIANGLIANG,M,8,000
LILIAN JANETH,W,8,000
LILIAN MARGARITA,W,8,000
LILIAN MARLENE,W,8,000
LILIAN ROSANA,W,8,000
LILIANA ALEJANDRA,W,8,000
LILIANA ROSA,W,8,000
LILIANA TERESA,W,8,000
LIZ NATALIA,W,8,000
LOURDES LILIANA,W,8,000
LUCAS MAXIMILIANO,M,8,000
LUIS EMILIANO,M,8,000
LUIS JULIAN,M,8,000
MARIA ADELIA,W,8,000
MARIA EDILIA,W,8,000
MARIANA LILIANA,W,8,000
MARTIN ELIAS,M,8,000
MATIAS EMILIANO,M,8,000
MATIAS JULIAN,M,8,000
MAXIMILIANO NAHUEL,M,8,000
MAXIMILIANO NICOLAS,M,8,000
MIHAELA LILIANA,W,8,000
NALIA,W,8,000
NATALIA CARMEN,W,8,000
NATÀLIA DEL CARMEN/NATALIA DEL CARMEN,W,8,000
NATALIA EDITH,W,8,000
NATALIA JUDITH,W,8,000
NATALIA MARIEL,W,8,000
NATÀLIA MARINA/NATALIA MARINA,W,8,000
NATÀLIA VALENTINA/NATALIA VALENTINA,W,8,000
NELLY CECILIA,W,8,000
NICHOLAS WILLIAM,M,8,000
NICOLÁS MAXIMILIANO,M,8,000
NOELIA ANDREA,W,8,000
NOELIA DEL CARMEN,W,8,000
NOELIA VANESA,W,8,000
PAOLA NATÀLIA/PAOLA NATALIA,W,8,000
ROSA CELIA,W,8,000
ROSALIA DEL CARMEN,W,8,000
SARA CECILIA,W,8,000
SHELIA,W,8,000
SILIA,W,8,000
SONIA LILIANA,W,8,000
TERESA CECILIA,W,8,000
THALIANA,W,8,000
VELIA,W,8,000
VERÒNICA LILIANA/VERÓNICA LILIAN,W,8,000
WILIAN,M,8,000
WILLIAM HUMBERTO,M,8,000
WILLIAM MAURICIO,M,8,000
ALEXANDRU IULIAN,M,7,000
ALINA IULIANA,W,7,000
AMALIA DOLORES,W,7,000
ANALIA ALEJANDRA,W,7,000
ANALIA BEATRIZ,W,7,000
ANGELA NATALIA,W,7,000
ARALIA,W,7,000
BAUDILIA,W,7,000
BEATRIZ LILIANA,W,7,000
BENJAMIN WILLIAM,M,7,000
BLANCA DELIA,W,7,000
BLANCA JULIA,W,7,000
BLANCA LILIAN,W,7,000
BRAUDILIA,W,7,000
CAMILIA,W,7,000
CARLA CECILIA,W,7,000
CARLA LILIANA,W,7,000
CECILIA BELEN,W,7,000
CECILIA IRENE,W,7,000
CECILIA LORENA,W,7,000
CECILIA PAOLA,W,7,000
CECILIA RAQUEL,W,7,000
CELIA NOEMI,W,7,000
CONSTANTIN IULIAN,M,7,000
CRISTINA IULIANA,W,7,000
DELIA ALEXANDRA,W,7,000
DÈLIA BEATRIZ/DELIA BEATRIZ,W,7,000
DELIA DEL CARMEN,W,7,000
DELIA ROSA,W,7,000
DORA LILIANA,W,7,000
ELIANA ALEJANDRA,W,7,000
ELIANA BEATRIZ,W,7,000
ELIANNA,W,7,000
ELIANY,W,7,000
ELIAS ALBERTO,M,7,000
ELIAS JAVIER,M,7,000
ELIZABETH CECÍLIA/ELIZABETH CECILIA,W,7,000
EMILIA LUCÍA,W,7,000
EMILIANO GABRIEL,M,7,000
EMILIANO JOSÉ,M,7,000
EMMA JÚLIA/EMMA JULIA,W,7,000
EUMELIA,W,7,000
EVELYN NATALIA,W,7,000
EZEQUIEL MAXIMILIANO,M,7,000
FRANCO EMILIANO,M,7,000
GEORGE WILLIAM,M,7,000
GILLIAN MARY,W,7,000
GIULIANNA,W,7,000
GRACIELA LILIANA,W,7,000
HALIA,W,7,000
HILDA CECILIA,W,7,000
IDELIA,W,7,000
IOANA IULIANA,W,7,000
IONUT IULIAN,M,7,000
IRMA CECILIA,W,7,000
IVAN ELIAS,M,7,000
JAVIER JULIAN,M,7,000
JENNY CECILIA,W,7,000
JESUS ELIAS,M,7,000
JINLIAN,W,7,000
JOAQUÍN ELÍAS,M,7,000
JONATHAN ELIAS,M,7,000
JULIA ADRIANA,W,7,000
JÚLIA ELISABETH,W,7,000
JULIA MAGDALENA,W,7,000
JULIA MARTA,W,7,000
JULIA MATILDE,W,7,000
JÚLIA NOEMÍ/JULIA NOEMÍ,W,7,000
JULIA ROSARIO,W,7,000
JULIAN PEDRO,M,7,000
JULIAN SEBASTIAN,M,7,000
JULIAN VICENTE,M,7,000
LAURA NATHALIA,W,7,000
LIAM ISAAC,M,7,000
LIAM JAVIER,M,7,000
LIAM JOHN,M,7,000
LIAM JOSE,M,7,000
LIAM MICHAEL,M,7,000
LIAM MIGUEL,M,7,000
LIANGFEN,W,7,000
LIANHUA,W,7,000
LIAT,W,7,000
LILIA MARGARITA,W,7,000
LILIAN CRISTINA,W,7,000
LILIAN DEL CARMEN,W,7,000
LILIAN ESTHER,W,7,000
LILIAN VERONICA,W,7,000
LILIANA CAROLINA,W,7,000
LILIANA EDITH,W,7,000
LILIANA ESTER,W,7,000
LILIANA ESTHER,W,7,000
LILIANA KARINA,W,7,000
LILIANA VANESSA,W,7,000
LOURDES CECILIA,W,7,000
LUISA AMELIA,W,7,000
LUZ AMELIA,W,7,000
LUZ EMILIA,W,7,000
LYLIAN,W,7,000
MARIA ARGELIA,W,7,000
MARIA ERCILIA,W,7,000
MARIELA CECILIA,W,7,000
MARTHA LILIA,W,7,000
MARTHA LILIAN,W,7,000
MARTHA OFELIA,W,7,000
MATTHEW WILLIAM,M,7,000
MAXIMILIANO ALEJANDRO,M,7,000
MELIAN,W,7,000
MOISES ELIAS,M,7,000
NATALIA CATALINA,W,7,000
NATALIA FLORENCIA,W,7,000
NATALIA FRANCISCA,W,7,000
NATALIA ROMINA,W,7,000
NATALIA SILVIA,W,7,000
NATALIA VIRGINIA,W,7,000
NATALIA XIMENA,W,7,000
NATHALIA VALENTINA,W,7,000
NOELIA RAQUEL,W,7,000
NOELIA TERESA,W,7,000
NORA LILIANA,W,7,000
NORMA LILIANA,W,7,000
OLGA NATALIA,W,7,000
PABLO EMILIANO,M,7,000
PATRICIA JULIA,W,7,000
PAULA NATÀLIA/PAULA NATALIA,W,7,000
PAULA NOÈLIA/PAULA NOELIA,W,7,000
QUILIANO,M,7,000
RAFAEL ELIAS,M,7,000
ROSA DILIA,W,7,000
ROSA ELIANA,W,7,000
ROSA EVELIA,W,7,000
ROSA LILIAN,W,7,000
RUTH CECILIA,W,7,000
RUTH LILIANA,W,7,000
SHUANGLIANG,M,7,000
TERESA AMELIA,W,7,000
TIMOTHY WILLIAM,M,7,000
VITALIANO,M,7,000
WILLIAM ALFONSO,M,7,000
WILLIAM EDWARD,M,7,000
WILLIAM THOMAS,M,7,000
ZHULIAN,W,7,000
AALIA,W,6,000
ABELIA,W,6,000
ALBA LILIANA,W,6,000
ÀLEX WILLIAM/ÁLEX WILLIAM,M,6,000
ALEXANDER WILLIAM,M,6,000
ALEXANDRA CECILIA,W,6,000
ALICIA CECILIA,W,6,000
ALMA DELIA,W,6,000
AMALIA BEATRIZ,W,6,000
AMALIA DEL CARMEN,W,6,000
AMALIA JOSEFA,W,6,000
AMELIA CRISTINA,W,6,000
AMELIA DEL CARMEN,W,6,000
ANA ELIA,W,6,000
ANA OFELIA,W,6,000
ANDREA EMÍLIA/ANDREA EMILIA,W,6,000
ANDREW WILLIAM,M,6,000
ANGEL ELIAS,M,6,000
ANGELA LILIANA,W,6,000
ANNA EMILIA,W,6,000
ANTONIO EMILIANO,M,6,000
ARCELIA,W,6,000
BRENDA CECÍLIA/BRENDA CECILIA,W,6,000
BRENDA NATALIA,W,6,000
BRIAN WILLIAM,M,6,000
CARMELIA,W,6,000
CARMEN ELIANA,W,6,000
CARMEN NOELIA,W,6,000
CARMEN OFELIA,W,6,000
CAROLINA NATÀLIA/CAROLINA NATALIA,W,6,000
CECILIA ADRIANA,W,6,000
CECILIA LAURA,W,6,000
CECILIA MAGDALENA,W,6,000
CECILIA MARIANA,W,6,000
CECILIA MARTA,W,6,000
CELIA DEL CARMEN,W,6,000
CÈLIA SOFIA/CELIA SOFÍA,W,6,000
CHRISTOPHER WILLIAM,M,6,000
CLÀUDIA NATÀLIA/CLAUDIA NATALIA,W,6,000
CRISTINA EMILIA,W,6,000
CYLIA,W,6,000
DANELIA,W,6,000
DANIEL IULIAN,M,6,000
DANIEL WILLIAM,M,6,000
DELIA ANDREEA,W,6,000
DELIA ANTONIA,W,6,000
DELIA AURORA,W,6,000
DELIA CRISTINA,W,6,000
DELIA ISABEL,W,6,000
DELIA MARGARITA,W,6,000
DELIA MARINA,W,6,000
DELIA PATRICIA,W,6,000
DIANA LILIANA,W,6,000
DORIS LILIANA,W,6,000
ELIANA DEL PILAR,W,6,000
ELIANA ELIZABETH,W,6,000
ELIANA MILENA,W,6,000
ELIANA VICTORIA,W,6,000
ELIAS MOISES,M,6,000
EMILIA,M,6,000
EMILIA DOLORES,W,6,000
EMILIA MONTSERRAT,W,6,000
EMILIA PILAR,W,6,000
EMILIA TERESA,W,6,000
EMILIANO ANDRÉS,M,6,000
EMILIANO MARTIN,M,6,000
EMMA CECÍLIA/EMMA CECILIA,W,6,000
EULALIA JOSEFA,W,6,000
FLORIN IULIAN,M,6,000
FRANCISCA EMILIA,W,6,000
FRANCISCO EMILIANO,M,6,000
GIULIA ANDREEA,W,6,000
GIULIA ELENA,W,6,000
GIULIAN,M,6,000
GLORIA ELIANA,W,6,000
GUILLERMO ELÍAS,M,6,000
HERCILIA,W,6,000
ILIANA MARIA,W,6,000
ILIE IULIAN,M,6,000
INGRID NATALIA,W,6,000
IRMA JULIA,W,6,000
ISABEL EULALIA,W,6,000
IULIA ALEXANDRA,W,6,000
IULIA ELENA,W,6,000
IULIAN FLORIN,M,6,000
IULIANA DANIELA,W,6,000
IULIANA ELENA,W,6,000
JAVIER MAXIMILIANO,M,6,000
JESUS EMILIANO,M,6,000
JHON WILLIAM,M,6,000
JOSEFA NATALIA,W,6,000
JOSELIA,W,6,000
JUAN MAXIMILIANO,M,6,000
JUANA CECILIA,W,6,000
JULIA ALICIA,W,6,000
JÚLIA ÀNGELA/JULIA ÁNGELA,W,6,000
JULIA AURORA,W,6,000
JULIA EMMA,W,6,000
JÚLIA GABRIELA/JULIA GABRIELA,W,6,000
JULIA GUADALUPE,W,6,000
JULIA HELENA,W,6,000
JÚLIA PAULA/JULIA PAULA,W,6,000
JULIAN ALFREDO,M,6,000
JULIAN ARIEL,M,6,000
JULIAN FEDERICO,M,6,000
JULIAN VALENTIN,M,6,000
KAREN JULIANA,W,6,000
KARINA CECILIA,W,6,000
KEVIN WILLIAM,M,6,000
KYLLIAN,M,6,000
LAURA LILIANA,W,6,000
LIAM JOSEPH,M,6,000
LIAM SANTIAGO,M,6,000
LIAM THOMAS,M,6,000
LIANGFENG,M,6,000
LILIAN ANDREA,W,6,000
LILIAN MABEL,W,6,000
LILIAN MARITZA,W,6,000
LILIAN ROCIO,W,6,000
LILIANA ALEXANDRA,W,6,000
LILIANA ANGELICA,W,6,000
LILIANA ELENA,W,6,000
LILIANA ROSARIO,W,6,000
LILIANA SOLEDAD,W,6,000
LILIANA VERONICA,W,6,000
LILIANNA,W,6,000
LUCAS EMILIANO,M,6,000
MANUELA EMILIA,W,6,000
MARC WILLIAM,M,6,000
MARCOS JULIÁN,M,6,000
MARIA NOHELIA,W,6,000
MARIA VIRGILIA,W,6,000
MARIAN IULIAN,M,6,000
MARIANA AURELIA,W,6,000
MARINA CELIA,W,6,000
MARTA LILIAN,W,6,000
MARTHA JULIA,W,6,000
MAXIMILIANO ALEXIS,M,6,000
MAXIMILIANO ANTONIO,M,6,000
MAXIMILIANO ARIEL,M,6,000
MAXIMILIANO DAMIAN,M,6,000
MAXIMILIANO DANIEL,M,6,000
MAXIMILIANO JESUS,M,6,000
MELISA NOELIA,W,6,000
MERCEDES AMALIA,W,6,000
MINGLIANG,M,6,000
MIRTA LILIANA,W,6,000
MORELIA,W,6,000
NATALIA CECILIA,W,6,000
NATÀLIA DE JESUS/NATALIA DE JESÚS,W,6,000
NATALIA ELISABET,W,6,000
NATÀLIA PAULA/NATALIA PAULA,W,6,000
NATÀLIA PILAR/NATALIA PILAR,W,6,000
NATALIA RAQUEL,W,6,000
NATALIA ROCIO,W,6,000
NATALIA SABRINA,W,6,000
NATALIA VALERIA,W,6,000
NOÈLIA ALEXANDRA/NOELIA ALEXANDRA,W,6,000
NOÈLIA VICTÒRIA/NOELIA VICTORIA,W,6,000
OFELIA MARIA,W,6,000
OLIVER WILLIAM,M,6,000
ORALIA,W,6,000
PATRICIA LILIAN,W,6,000
ROBERT IULIAN,M,6,000
RODRIGO MAXIMILIANO,M,6,000
ROSALIA CARMEN,W,6,000
SANDRA JULIANA,W,6,000
SANTIAGO ELIAS,M,6,000
SEBASTIÁN ELÍAS,M,6,000
SEBASTIAN MAXIMILIAN,M,6,000
SILVIA LILIAN,W,6,000
SONIA CECILIA,W,6,000
STEPHEN WILLIAM,M,6,000
STYLIANI,W,6,000
SULIAN,W,6,000
VERONICA NOELIA,W,6,000
VICTOR WILLIAM,M,6,000
VILIAM,M,6,000
VIOLETA AMELIA,W,6,000
VIRGÍNIA NATÀLIA/VIRGINIA NATALIA,W,6,000
WEILIANG,M,6,000
WILLIAM ADRIAN,M,6,000
WILLIAM ALFREDO,M,6,000
WILLIAM HERNAN,M,6,000
WILLIAM JOSEPH,M,6,000
WILLIAM JOSUE,M,6,000
WILLIAM MANUEL,M,6,000
WILLIAM OMAR,M,6,000
WILLIAM PATRICIO,M,6,000
WILLIAM RAFAEL,M,6,000
WILLIAM XAVIER,M,6,000
XULIA,W,6,000
XULIANG,M,6,000
YOLANDA CECILIA,W,6,000
YULIANA PAOLA,W,6,000
YULIANNA,W,6,000
ZHILIANG,M,6,000
ABRAHAM ELIAS,M,5,000
ADA JÚLIA/ADA JULIA,W,5,000
ADRIAN IULIAN,M,5,000
ADRIÁN MAXIMILIANO,M,5,000
ADRIANA LILIANA,W,5,000
AÈLIA,W,5,000
ALBERTO JULIAN,M,5,000
ALEJANDRA LILIANA,W,5,000
ALEJANDRO ELIAS,M,5,000
ALEJANDRO MAXIMILIAN,M,5,000
AMABILIA,W,5,000
AMALIA CRISTINA,W,5,000
AMALIA LUCIA,W,5,000
AMALIA VICTORIA,W,5,000
AMELIA ELENA,W,5,000
AMELIA ESTHER,W,5,000
AMÈLIA GRACE/AMELIA GRACE,W,5,000
AMELIA PILAR,W,5,000
ANA AURELIA,W,5,000
ANALIA FERNANDA,W,5,000
ANALIA SOLEDAD,W,5,000
ANGEL EMILIANO,M,5,000
ÀNGELA EMÍLIA/ÁNGELA EMILIA,W,5,000
ÀNGELA JÚLIA/ÁNGELA JULIA,W,5,000
ANGIE JULIANA,W,5,000
BLANCA AMELIA,W,5,000
CAMELIA DANIELA,W,5,000
CAMELIA ELENA,W,5,000
CAMELIA LILIANA,W,5,000
CAMELIA MIHAELA,W,5,000
CARLA NOELIA,W,5,000
CAROL LILIANA,W,5,000
CAROLINA EMILIA,W,5,000
CECILIA ALICIA,W,5,000
CECILIA ANA,W,5,000
CECILIA CRISTINA,W,5,000
CECILIA ELENA,W,5,000
CECILIA FERNANDA,W,5,000
CECILIA GABRIELA,W,5,000
CECILIA LOURDES,W,5,000
CECILIA MARIEL,W,5,000
CECILIA MARINA,W,5,000
CECILIA MONICA,W,5,000
CECILIA NOEMI,W,5,000
CECILIA PAULA,W,5,000
CECILIA VALERIA,W,5,000
CELIA PILAR,W,5,000
CÈSAR ELÍAS/CÉSAR ELÍAS,M,5,000
CESAR JULIAN,M,5,000
CLAUDIA LILIAN,W,5,000
CRISTINA JÚLIA,W,5,000
DANIEL MAXIMILIANO,M,5,000
DANIELA CAMELIA,W,5,000
DELIA GABRIELA,W,5,000
DELIA JOSEFINA,W,5,000
DELIA TERESA,W,5,000
DIANA IULIANA,W,5,000
DIANA NATALIA,W,5,000
DONGLIANG,M,5,000
DORA CECILIA,W,5,000
DORIS AMELIA,W,5,000
DULIA,W,5,000
DUMITRU IULIAN,M,5,000
EDUARDO ELIAS,M,5,000
EDWIN WILLIAM,M,5,000
ELENA AMALIA,W,5,000
ELENA EMILIA,W,5,000
ELIANA CRISTINA,W,5,000
ELIANA DEL CARMEN,W,5,000
ELIANA ROSA,W,5,000
ELIANNI,W,5,000
ELIAS ALEXANDER,M,5,000
ELIAS ANDRES,M,5,000
ELIAS ANGEL,M,5,000
ELIAS BENJAMIN,M,5,000
ELIAS EDUARDO,M,5,000
ELIAS JESUS,M,5,000
ELIAS SANTIAGO,M,5,000
ELIASS,M,5,000
ELSA CECILIA,W,5,000
EMÍLIA ALEJANDRA/EMILIA ALEJANDRA,W,5,000
EMILIA CAROLINA,W,5,000
EMILIA DEL CARMEN,W,5,000
EMILIA FRANCISCA,W,5,000
EMILIANO ARIEL,M,5,000
EMILIANO SEBASTIAN,M,5,000
ERIKA CECILIA,W,5,000
EULALIA MONTSERRAT,W,5,000
EULALIA PILAR,W,5,000
EVA JÚLIA/EVA JULIA,W,5,000
EVILIA,W,5,000
FEDERICO JULIAN,M,5,000
FLOR IDALIA,W,5,000
FLORENTINA IULIANA,W,5,000
FLORINA CAMELIA,W,5,000
FRANCY LILIANA,W,5,000
FREDDY WILLIAM,M,5,000
GABRIEL IULIAN,M,5,000
GASTON MAXIMILIANO,M,5,000
GEORGETA IULIANA,W,5,000
GILLIAN ANNE,W,5,000
GIULIANA ELIZABETH,W,5,000
GLADYS LILIANA,W,5,000
GRACIELA CECILIA,W,5,000
HECTOR ELIAS,M,5,000
HERNAN ELIAS,M,5,000
HILDA LILIANA,W,5,000
ILIAN,W,5,000
IOANA LILIANA,W,5,000
IONUT AURELIAN,M,5,000
IRENE NOELIA,W,5,000
ISABEL JULIANA,W,5,000
IULIA ANDREEA,W,5,000
IULIA DENISA,W,5,000
IULIA IOANA,W,5,000
IULIAN CONSTANTIN,M,5,000
IULIANA MARIA,W,5,000
JACK WILLIAM,M,5,000
JEREMY WILLIAM,M,5,000
JESSICA NOELIA,W,5,000
JIANLIAN,W,5,000
JOSEP JULIÀ,M,5,000
JOSEPH WILLIAM,M,5,000
JOSUÈ ELÍAS/JOSUÉ ELÍAS,M,5,000
JÚLIA AINHOA/JULIA AINHOA,W,5,000
JULIA AMPARO,W,5,000
JULIA CATALINA,W,5,000
JULIA CONCEPCION,W,5,000
JULIA DANIELA,W,5,000
JULIA EVA,W,5,000
JULIA LORENA,W,5,000
JULIA LUISA,W,5,000
JULIA RAQUEL,W,5,000
JULIA ROSE,W,5,000
JÚLIA SOPHIE/JULIA SOPHIE,W,5,000
JULIA VIOLETA,W,5,000
JULIA YOLANDA,W,5,000
JULIAN ALFONSO,M,5,000
JULIAN AUGUSTO,M,5,000
JULIAN DARIO,M,5,000
JULIAN EZEQUIEL,M,5,000
JULIAN MARTIN,M,5,000
JULIANA CARMEN,W,5,000
JULIANA CRISTINA,W,5,000
JULIANA ELIZABETH,W,5,000
JULIANA PILAR,W,5,000
JULIANNE,W,5,000
KARELIA,W,5,000
LADY JULIANA,W,5,000
LAURA AMALIA,W,5,000
LAUTARO JULIAN,M,5,000
LELIA,W,5,000
LIAM ARTURO,M,5,000
LIAM FERNANDO,M,5,000
LIAM JAMES,M,5,000
LIAM JOEL,M,5,000
LIAM LUCAS,M,5,000
LIAN ALEXANDER,M,5,000
LIANGBIN,M,5,000
LIANGJUN,M,5,000
LIANGYAN,W,5,000
LIANGYONG,M,5,000
LIANGYU,W,5,000
LIANLIAN,W,5,000
LIANNY,W,5,000
LILIA MARLENE,W,5,000
LILIA MERCEDES,W,5,000
LILIA TERESA,W,5,000
LILIAN ESTELA,W,5,000
LILIAN ISABEL,W,5,000
LILIAN MERCEDES,W,5,000
LILIAN PAOLA,W,5,000
LILIAN ROSARIO,W,5,000
LILIAN ROSSANA,W,5,000
LILIAN YANETH,W,5,000
LILIANA CECILIA,W,5,000
LILIANA COROMOTO,W,5,000
LILIANA DEL VALLE,W,5,000
LILIANA MIHAELA,W,5,000
LIZ NOELIA,W,5,000
LUCIA OTILIA,W,5,000
LUIS MAXIMILIANO,M,5,000
LUISA JULIANA,W,5,000
LUISA LILIANA,W,5,000
LUISA NATALIA,W,5,000
LUZ AMALIA,W,5,000
LUZ CECILIA,W,5,000
LYLIA,W,5,000
MANUEL EMILIANO,M,5,000
MARCELA CECILIA,W,5,000
MARCIA CECILIA,W,5,000
MARCOS MAXIMILIANO,M,5,000
MARGARITA CECILIA,W,5,000
MARIA BASILIA,W,5,000
MARIA CARMEN JULIA,W,5,000
MARIA DILIA,W,5,000
MARIA EUMELIA,W,5,000
MARIA ITALIA,W,5,000
MARIA IULIANA,W,5,000
MARIA NATHALIA,W,5,000
MARIA ONELIA,W,5,000
MARIANA CAMELIA,W,5,000
MARIANA EMILIA,W,5,000
MARIANA IULIANA,W,5,000
MARIO ELÍAS,M,5,000
MARTA EULALIA,W,5,000
MARTA OFELIA,W,5,000
MARTHA NOELIA,W,5,000
MARTÍN EMILIANO,M,5,000
MAXIMILIANO AGUSTÍN,M,5,000
MAXIMILIANO ALBERTO,M,5,000
MAXIMILIANO DAVID,M,5,000
MAXIMILIANO MANUEL,M,5,000
MAXIMILIANO MARTIN,M,5,000
MAXIMILIANO RAUL,M,5,000
MEILIAN,W,5,000
MIA NATALIA,W,5,000
MIGUEL ELÍAS,M,5,000
MIHAI IULIAN,M,5,000
MILIA,W,5,000
MONICA JULIANA,W,5,000
NAILIA,W,5,000
NATALIA GISELA,W,5,000
NATÀLIA IRENE/NATALIA IRENE,W,5,000
NATÀLIA JOSEFA/NATALIA JOSEFA,W,5,000
NATALIA MAGDALENA,W,5,000
NATÀLIA NOÈLIA/NATALIA NOELIA,W,5,000
NATALIA PAULINA,W,5,000
NATALIA PAZ,W,5,000
NATALIA SARA,W,5,000
NATÀLIA SUSANA/NATALIA SUSANA,W,5,000
NATHALIA CAROLINA,W,5,000
NELIA MARIA,W,5,000
NOELIA BEATRIZ,W,5,000
NOÈLIA CRISTINA/NOELIA CRISTINA,W,5,000
NOELIA ELISABETH,W,5,000
NOELIA FERNANDA,W,5,000
NOELIA KARINA,W,5,000
NOÈLIA LUCÍA/NOELIA LUCÍA,W,5,000
NOELIA MARGARITA,W,5,000
NOELIA MERCEDES,W,5,000
NOELIA NATALIA,W,5,000
NOÈLIA PATRÍCIA/NOELIA PATRICIA,W,5,000
NOELIA SILVANA,W,5,000
NOELIA VALENTINA,W,5,000
NORA ELIANA,W,5,000
OFELIA MARGARITA,W,5,000
PAMELA CECILIA,W,5,000
PAOLA NOÈLIA/PAOLA NOELIA,W,5,000
POMPILIA,W,5,000
QINGLIANG,M,5,000
RAFAEL JULIÁN,M,5,000
ROCÍO LILIANA,W,5,000
ROMINA CECILIA,W,5,000
ROSA ADILIA,W,5,000
ROSA ILIANA,W,5,000
ROSALIA CRISTINA,W,5,000
RUTH ÈLIANA,W,5,000
RUTH NATALIA,W,5,000
SAMUEL WILLIAM,M,5,000
SANDRA ELIANA,W,5,000
SANDRA JÚLIA/SANDRA JULIA,W,5,000
SANTA CECILIA,W,5,000
SARA AMELIA,W,5,000
SARA JULIANA,W,5,000
SARA NATALIA,W,5,000
SERGIO ELIAS,M,5,000
SESILIA,W,5,000
SILVIA EULALIA,W,5,000
SIMON WILLIAM,M,5,000
SIXTA TULIA,W,5,000
SOFIA EMILIA,W,5,000
SOULIA,W,5,000
SUSANA CECILIA,W,5,000
TERESA EMILIA,W,5,000
TERESA NATALIA,W,5,000
VANESSA CECILIA,W,5,000
VICENTE JULIAN,M,5,000
VICTÒRIA EMÍLIA/VICTORIA EMILIA,W,5,000
VICTORIA JULIA,W,5,000
VIVIANA CECILIA,W,5,000
WILLIAM ALBERT,M,5,000
WILLIAM AUGUSTO,M,5,000
WILLIAM CARLOS,M,5,000
WILLIAM DARIO,M,5,000
WILLIAM FABIAN,M,5,000
WILLIAM FELIPE,M,5,000
WILLIAM GUSTAVO,M,5,000
WILLIAM PETER,M,5,000
WILLIAM RAMON,M,5,000
WILLIAM RICARDO,M,5,000
XUELIANG,M,5,000
YDALIA,W,5,000
YLIANA,W,5,000
YLIAS,M,5,000
YUNLIANG,M,5,000
AARON WILLIAM,M,4,000
ADA CECILIA,W,4,000
ADILIA,W,4,000
ADRIÁN ELÍAS,M,4,000
ADRIANA NATALIA,W,4,000
ALBERTO MAXIMILIANO,M,4,000
ALEXIS MAXIMILIANO,M,4,000
ALIAE,W,4,000
ALIAKBAR,M,4,000
ALIAN,M,4,000
ALIN STELIAN,M,4,000
ALINA CORNELIA,W,4,000
ALISON NATALIA,W,4,000
AMALIA CARMEN,W,4,000
AMALIA MERCEDES,W,4,000
AMALIA MIHAELA,W,4,000
AMALIA PILAR,W,4,000
AMALIA RAQUEL,W,4,000
AMELIA DOLORES,W,4,000
AMELIA JOSEFA,W,4,000
AMELIA MARGARITA,W,4,000
AMELIA MERCEDES,W,4,000
AMELIA ROSE,W,4,000
AMELIA TERESA,W,4,000
ANA AMALIA,W,4,000
ANA IULIANA,W,4,000
ANALIA ELIZABETH,W,4,000
ANALIA GABRIELA,W,4,000
ANALIA LORENA,W,4,000
ANALIA NOEMI,W,4,000
ANALIA SUSANA,W,4,000
ANDERSON JULIAN,M,4,000
ANDRA IULIA,W,4,000
ANDRES EMILIANO,M,4,000
ANGELICA LILIANA,W,4,000
ANNAGIULIA,W,4,000
ANTÒNIA AMÀLIA/ANTONIA AMALIA,W,4,000
ARELIA,W,4,000
ARIEL MAXIMILIANO,M,4,000
AUGUSTO MAXIMILIANO,M,4,000
AURELIA MIHAELA,W,4,000
BERTILIA,W,4,000
BETTY CECILIA,W,4,000
BLANCA EMILIA,W,4,000
BLANCA NATALIA,W,4,000
BLANCA OFELIA,W,4,000
CAMÈLIA MARIANA,W,4,000
CAMILA JULIANA,W,4,000
CANDIDA JULIA,W,4,000
CARLA JÚLIA/CARLA JULIA,W,4,000
CARMEN EDILIA,W,4,000
CAROL NATALIA,W,4,000
CAROLINA CECILIA,W,4,000
CAROLINA NOELIA,W,4,000
CECILIA AMPARO,W,4,000
CECILIA ANGELES,W,4,000
CECILIA ANGELICA,W,4,000
CECILIA CATALINA,W,4,000
CECILIA CLAUDIA,W,4,000
CECILIA DANIELA,W,4,000
CECILIA ELISABETH,W,4,000
CECILIA ESPERANZA,W,4,000
CECILIA GUADALUPE,W,4,000
CECILIA JANETH,W,4,000
CECILIA JIMENA,W,4,000
CECILIA LILIANA,W,4,000
CECILIA LUCIA,W,4,000
CECILIA REBECA,W,4,000
CECILIA SILVANA,W,4,000
CECILIA VANESA,W,4,000
CECILIA VANESSA,W,4,000
CELIA CAROLINA,W,4,000
CELIA INES,W,4,000
CELIA IRENE,W,4,000
CÈLIA MONTSERRAT/CELIA MONTSERRAT,W,4,000
CELIA VICTORIA,W,4,000
CINTIA NOELIA,W,4,000
CLARA JULIA,W,4,000
CLÀUDIA EMÍLIA/CLAUDIA EMILIA,W,4,000
CLÀUDIA JÚLIA/CLAUDIA JULIA,W,4,000
CLAUDIA JULIANA,W,4,000
CORDELIA,W,4,000
CORNELIA ADRIANA,W,4,000
CRISTIAN MAXIMILIANO,M,4,000
CRISTINA AMELIA,W,4,000
CRISTINA AURELIA,W,4,000
CRISTINA CAMELIA,W,4,000
CRISTINA LILIANA,W,4,000
CUILIAN,W,4,000
DALIA MARINA,W,4,000
DALIA PATRICIA,W,4,000
DALIA ROSA,W,4,000
DARIO JULIAN,M,4,000
DAVID IULIAN,M,4,000
DELIA ALEJANDRA,W,4,000
