﻿Nombres de la población. 2022
Baix Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1101;H;MANUEL JESÚS;6;0,08
1450;H;MANUEL FRANCISCO;4;0,05
20;H;MANUEL;473;5,94
1450;H;MANSOUR;4;0,05
483;H;MANOLO;21;0,26
1450;M;MANELA;4;0,05
159;H;MANEL;97;1,22
781;M;MANAL;10;0,13
525;H;MAMADOU;19;0,24
1450;M;MAMA;4;0,05
313;M;MALIKA;40;0,50
453;M;MALAK;24;0,30
1237;M;MAJDA;5;0,06
406;M;MAITE;28;0,35
912;M;MAIA;8;0,10
1450;H;MAHAMADOU;4;0,05
1450;H;MAGIN;4;0,05
1000;H;MAGÍ;7;0,09
300;M;MAGDALENA;42;0,53
1237;M;MAGDA;5;0,06
1237;M;MADALINA;5;0,06
1450;H;MACIÀ;4;0,05
1000;M;LYDIA;7;0,09
1101;M;LUZ MARINA;6;0,08
1450;M;LUZ DIVINA;4;0,05
1237;M;LUNA;5;0,06
1101;M;LUMINITA;6;0,08
1450;M;LUISA MARIA/LUISA MARÍA;4;0,05
1450;M;LUISA FERNANDA;4;0,05
283;M;LUISA;45;0,57
1450;H;LUIS PEDRO;4;0,05
678;H;LUIS MIGUEL;12;0,15
1450;H;LUIS MANUEL;4;0,05
836;H;LUIS JAVIER;9;0,11
1101;H;LUIS FRANCISCO;6;0,08
1101;H;LUIS FERNANDO;6;0,08
1101;H;LUIS ENRIQUE;6;0,08
1450;H;LUÍS EDUARDO;4;0,05
1101;H;LUIS ANTONIO;6;0,08
836;H;LUIS ÀNGEL;9;0,11
1450;H;LUIS ALFONSO;4;0,05
781;H;LUIS ALBERTO;10;0,13
99;H;LUIS;148;1,86
598;M;LUCRECIA;15;0,19
159;M;LUCÍA;97;1,22
433;H;LUCAS;26;0,33
542;H;LUCÀ;18;0,23
1237;M;LUA;5;0,06
108;M;LOURDES;137;1,72
458;M;LOUBNA;23;0,29
1237;M;LORETO;5;0,06
381;H;LORENZO;30;0,38
1237;M;LORENZA;5;0,06
190;M;LORENA;76;0,95
1000;M;LOLA;7;0,09
1450;H;LOGAN;4;0,05
836;M;LLUNA;9;0,11
836;M;LLUÏSA;9;0,11
149;H;LLUÍS;103;1,29
1237;M;LLÚCIA;5;0,06
265;H;LLUC;51;0,64
381;H;LLORENÇ;30;0,38
1237;H;LLÀTZER;5;0,06
1237;H;LIVIU;5;0,06
1450;M;LÍVIA/LIVIA;4;0,05
1237;M;LIUDMILA;5;0,06
1237;M;LIUBOV;5;0,06
1450;H;LINO;4;0,05
483;M;LINA;21;0,26
836;M;LILIANA;9;0,11
1450;M;LÍLIA/LILIA;4;0,05
157;M;LÍDIA/LIDIA;98;1,23
1237;H;LIAN;5;0,06
836;H;LIAM;9;0,11
580;M;LIA/LÍA;16;0,20
445;H;LHOUSSAINE;25;0,31
1237;H;LHOUSSAIN;5;0,06
1000;H;LHOU;7;0,09
580;M;LEYRE;16;0,20
912;M;LETÍCIA/LETICIA;8;0,10
472;M;LEONOR;22;0,28
453;H;LEONARDO;24;0,30
1237;H;LEONARD;5;0,06
381;H;LEO;30;0,38
836;M;LENUTA;9;0,11
325;M;LEIRE;38;0,48
1101;M;LEILA;6;0,08
1450;H;LEANDRO;4;0,05
1101;M;LEA;6;0,08
560;H;LÁZARO;17;0,21
1237;M;LAYLA;5;0,06
1101;H;LAUREANO;6;0,08
836;M;LAURA MARIA/LAURA MARÍA;9;0,11
28;M;LAURA;374;4,70
406;M;LATIFA;28;0,35
1101;M;LARISA;6;0,08
268;M;LARA;49;0,62
836;H;LAMINE;9;0,11
1101;H;LAMIN;6;0,08
655;M;LAILA;13;0,16
46;M;LAIA;267;3,35
289;H;LAHCEN;44;0,55
655;H;LADISLAO;13;0,16
1450;H;KURT;4;0,05
433;H;KILIAN;26;0,33
1000;M;KIARA;7;0,09
1450;M;KHAOULA;4;0,05
1450;H;KHALIL;4;0,05
1101;M;KHALIDA;6;0,08
295;H;KHALID;43;0,54
1450;H;KHALED;4;0,05
912;M;KHADJOU;8;0,10
168;M;KHADIJA;92;1,16
433;H;KEVIN;26;0,33
730;M;KAWTAR;11;0,14
1000;M;KARINA;7;0,09
433;M;KARIMA;26;0,33
472;H;KARIM;22;0,28
542;M;KAREN;18;0,23
620;M;KAOUTAR;14;0,18
1101;H;KAMAL;6;0,08
1000;H;KAI;7;0,09
1101;H;JUSTO;6;0,08
1450;H;JULIO JOSÉ;4;0,05
1101;H;JULIO CÈSAR/JULIO CÉSAR;6;0,08
1450;H;JULIO ALBERTO;4;0,05
280;H;JULIO;46;0,58
560;M;JULIANA;17;0,21
267;H;JULIÁN;50;0,63
1101;M;JÚLIA MARIA/JULIA MARÍA;6;0,08
35;M;JÚLIA/JULIA;316;3,97
483;H;JULIÀ;21;0,26
261;H;JULEN;52;0,65
255;M;JUDITH;54;0,68
122;M;JUDIT;119;1,49
1450;H;JUANJO;4;0,05
423;M;JUANA MARIA/JUANA MARÍA;27;0,34
1450;M;JUANA ISABEL;4;0,05
57;M;JUANA;225;2,83
836;H;JUAN VICENTE;9;0,11
836;H;JUAN TOMÀS/JUAN TOMÁS;9;0,11
620;H;JUAN SALVADOR;14;0,18
202;H;JUAN RAMON/JUAN RAMÓN;73;0,92
1450;H;JUAN RAFAEL;4;0,05
392;H;JUAN PEDRO;29;0,36
781;H;JUAN PABLO;10;0,13
295;H;JUAN MIGUEL;43;0,54
483;H;JUAN MARIA/JUAN MARÍA;21;0,26
134;H;JUAN MANUEL;111;1,39
209;H;JUAN LUIS;71;0,89
17;H;JUAN JOSÉ;495;6,22
1237;H;JUAN JORGE;5;0,06
1450;H;JUAN JESÚS;4;0,05
1237;H;JUAN JAVIER;5;0,06
1450;H;JUAN JAIME;4;0,05
678;H;JUAN IGNACIO;12;0,15
221;H;JUAN FRANCISCO;66;0,83
1450;H;JUAN FERNANDO;4;0,05
1450;H;JUAN ERNESTO;4;0,05
678;H;JUAN ENRIQUE;12;0,15
580;H;JUAN DOMINGO;16;0,20
1101;H;JUAN DIEGO;6;0,08
1237;H;JUAN DAVID;5;0,06
1237;H;JUAN DANIEL;5;0,06
105;H;JUAN CARLOS;141;1,77
472;H;JUAN BAUTISTA;22;0,28
76;H;JUAN ANTONIO;180;2,26
1237;H;JUAN ÀNGEL/JUAN ÁNGEL;5;0,06
836;H;JUAN ANDRÉS;9;0,11
781;H;JUAN ALBERTO;10;0,13
912;H;JUAN AGUSTÍN;8;0,10
4;H;JUAN;791;9,93
836;H;JOSUÈ/JOSUÉ;9;0,11
257;M;JOSEPA;53;0,67
912;H;JOSEP XAVIER;8;0,10
525;H;JOSEP RAMON;19;0,24
1237;H;JOSEP PERE;5;0,06
912;H;JOSEP ORIOL;8;0,10
678;H;JOSEP MIQUEL;12;0,15
126;H;JOSEP MARIA;117;1,47
1450;H;JOSEP MANUEL;4;0,05
580;H;JOSEP MANEL;16;0,20
325;H;JOSEP LLUÍS;38;0,48
1450;H;JOSEP JORDI;4;0,05
1450;H;JOSEP JOAN;4;0,05
678;H;JOSEP FRANCESC;12;0,15
912;H;JOSEP ENRIC;8;0,10
356;H;JOSEP ANTONI;33;0,41
1000;H;JOSEP ÀNGEL;7;0,09
13;H;JOSEP;554;6,96
223;M;JOSEFINA;63;0,79
1237;M;JOSEFA PILAR;5;0,06
836;M;JOSEFA MARIA;9;0,11
5;M;JOSEFA;727;9,13
542;H;JOSÉ VICENTE;18;0,23
525;H;JOSÉ TOMÀS/JOSÉ TOMÁS;19;0,24
1450;H;JOSÉ SEBASTIÁN;4;0,05
1237;H;JOSÉ SANTIAGO;5;0,06
836;H;JOSÉ SALVADOR;9;0,11
134;H;JOSÉ RAMON/JOSÉ RAMÓN;111;1,39
730;H;JOSÉ RAFAEL;11;0,14
1000;H;JOSÉ PEDRO;7;0,09
246;H;JOSÉ MIGUEL;57;0,72
24;H;JOSÉ MARIA/JOSÉ MARÍA;402;5,05
1450;H;JOSÉ MARCOS;4;0,05
87;H;JOSÉ MANUEL;162;2,03
43;H;JOSÉ LUIS;277;3,48
1450;H;JOSE LORENZO;4;0,05
275;H;JOSÉ JUAN;47;0,59
1450;H;JOSÉ JORGE;4;0,05
836;H;JOSÉ JOAQUÍN;9;0,11
1237;H;JOSÉ JESÚS;5;0,06
560;H;JOSÉ JAVIER;17;0,21
1237;H;JOSÉ JAIME;5;0,06
1237;H;JOSÉ ISMAEL;5;0,06
620;H;JOSÉ IGNACIO;14;0,18
1237;H;JOSÉ GUILLERMO;5;0,06
1237;H;JOSÉ GABRIEL;5;0,06
265;H;JOSÉ FRANCISCO;51;0,64
836;H;JOSÉ FERNANDO;9;0,11
453;H;JOSÉ ENRIQUE;24;0,30
1450;H;JOSÉ EMILIO;4;0,05
730;H;JOSÉ DOMINGO;11;0,14
1237;H;JOSÉ DIEGO;5;0,06
836;H;JOSÉ DAVID;9;0,11
620;H;JOSÉ DANIEL;14;0,18
1450;H;JOSÉ CRISTÓBAL;4;0,05
423;H;JOSÉ CARLOS;27;0,34
1101;H;JOSE BENITO;6;0,08
64;H;JOSÉ ANTONIO;212;2,66
381;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;30;0,38
730;H;JOSÉ ANDRÉS;11;0,14
1237;H;JOSÉ ALFONSO;5;0,06
1237;H;JOSÉ ALEJANDRO;5;0,06
1000;H;JOSÉ ALBERTO;7;0,09
1101;H;JOSÉ AGUSTÍN;6;0,08
2;H;JOSÉ;1.118;14,04
1101;H;JORGE MANUEL;6;0,08
836;H;JORGE JUAN;9;0,11
1101;H;JORGE JOSÉ;6;0,08
1450;H;JORGE ANDRÉS;4;0,05
48;H;JORGE;249;3,13
620;M;JORDINA;14;0,18
1450;H;JORDI RAMON/JORDI RAMÓN;4;0,05
1237;H;JORDI JOSEP;5;0,06
1101;H;JORDI JOAN;6;0,08
3;H;JORDI;875;10,99
1000;H;JORDAN/JORDÁN;7;0,09
336;H;JONATHAN;37;0,46
364;H;JONATAN/JONATÁN;32;0,40
1101;H;JON;6;0,08
1237;H;JOHN;5;0,06
1450;M;JOHANNA;4;0,05
542;H;JOFRE;18;0,23
104;H;JOEL;142;1,78
503;M;JOAQUINA;20;0,25
1450;H;JOAQUÍN MIGUEL;4;0,05
1237;H;JOAQUÍN JOSÉ;5;0,06
1450;H;JOAQUÍN ANTONIO;4;0,05
40;H;JOAQUÍN;297;3,73
246;H;JOAQUIM;57;0,72
1237;M;JOANNA;5;0,06
1450;M;JOANA MARIA/JOANA MARÍA;4;0,05
81;M;JOANA;172;2,16
1237;H;JOAN TOMÀS/JOAN TOMÁS;5;0,06
1000;H;JOAN SALVADOR;7;0,09
483;H;JOAN RAMON/JOAN RAMÓN;21;0,26
730;H;JOAN PERE;11;0,14
912;H;JOAN PAU;8;0,10
678;H;JOAN MIQUEL;12;0,15
1237;H;JOAN MARIA/JOAN MARÍA;5;0,06
580;H;JOAN MARC;16;0,20
781;H;JOAN MANUEL;10;0,13
620;H;JOAN MANEL;14;0,18
781;H;JOAN LLUÍS;10;0,13
238;H;JOAN JOSEP;60;0,75
1101;H;JOAN JORDI;6;0,08
1450;H;JOAN IGNASI;4;0,05
525;H;JOAN FRANCESC;19;0,24
1237;H;JOAN ESTEVE;5;0,06
730;H;JOAN ENRIC;11;0,14
453;H;JOAN CARLES;24;0,30
483;H;JOAN ANTONI;21;0,26
1237;H;JOAN ANDREU;5;0,06
1101;H;JOAN ALBERT;6;0,08
1450;H;JOAN AGUSTÍ;4;0,05
21;H;JOAN;458;5,75
1101;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;6;0,08
1237;H;JESÚS MANUEL;5;0,06
65;H;JESÚS;211;2,65
216;M;JÈSSICA/JESSICA;68;0,85
678;M;JÈSICA/JESICA;12;0,15
1450;H;JERÓNIMO;4;0,05
912;H;JERONI;8;0,10
1450;H;JEREMY;4;0,05
280;M;JENNIFER;46;0,58
655;M;JÈNIFER/JENIFER;13;0,16
1000;H;JEAN PIERRE;7;0,09
912;H;JAWAD;8;0,10
32;H;JAVIER;345;4,33
1237;H;JAVI;5;0,06
1101;H;JAVED;6;0,08
99;H;JAUME;148;1,86
912;M;JASMINA;8;0,10
1237;H;JAOUAD;5;0,06
912;M;JANNAT;8;0,10
1450;M;JANNA;4;0,05
730;M;JANINA;11;0,14
730;M;JANET;11;0,14
300;M;JANA;42;0,53
162;H;JAN;95;1,19
730;M;JAMILA;11;0,14
372;H;JAMAL;31;0,39
1450;H;JAIRO;4;0,05
153;H;JAIME;100;1,26
1450;M;JADE;4;0,05
1237;H;JAD;5;0,06
1450;H;JACOBO;4;0,05
781;H;JACOB;10;0,13
433;H;JACINTO;26;0,33
1000;M;JACINTA;7;0,09
1450;H;JACINT;4;0,05
283;H;IZAN;45;0,57
1450;H;IYAD;4;0,05
620;M;IVON;14;0,18
1237;M;IVETTE;5;0,06
598;M;IVET;15;0,19
49;H;IVAN/IVÁN;239;3,00
1237;M;IULIANA;5;0,06
1101;H;IULIAN;6;0,08
1000;M;IULIA;7;0,09
1101;H;IU/ÏU;6;0,08
678;M;ITZIAR;12;0,15
1237;H;ISSA;5;0,06
678;H;ISRAEL;12;0,15
1237;M;ISONA;5;0,06
289;H;ISMAÏL/ISMAÍL;44;0,55
223;H;ISMAEL;63;0,79
356;H;ISIDRO;33;0,41
912;H;ISIDRE;8;0,10
1237;M;ISAURA;5;0,06
730;M;ISABEL MARIA/ISABEL MARÍA;11;0,14
63;M;ISABEL;215;2,70
223;H;ISAAC;63;0,79
1450;M;IRYNA;4;0,05
1101;M;IRUNE;6;0,08
300;M;IRIS;42;0,53
423;M;IRINA;27;0,34
781;M;IRIA/IRÍA;10;0,13
1450;H;IRFAN;4;0,05
1450;M;IRENE MARIA/IRENE MARÍA;4;0,05
122;M;IRENE;119;1,49
1237;H;IONUT;5;0,06
1450;M;IONELA;4;0,05
1237;H;IONEL;5;0,06
1000;M;IONA;7;0,09
364;H;ION;32;0,40
1101;M;IOANA;6;0,08
503;H;IOAN;20;0,25
836;H;IÑAKI;9;0,11
1450;M;INSAF;4;0,05
1450;M;INNA;4;0,05
1450;M;INMACULADA CONCEPCIÓ;4;0,05
85;M;INMACULADA;163;2,05
364;M;ÍNGRID;32;0,40
246;M;INÉS;57;0,72
1237;H;INDALECIO;5;0,06
1237;M;INAS;5;0,06
1450;M;INA;4;0,05
912;H;IMRANE;8;0,10
525;H;IMRAN;19;0,24
244;M;IMMACULADA;58;0,73
1237;M;IMMA;5;0,06
620;M;IMANE;14;0,18
655;M;IMAN;13;0,16
781;H;IMAD;10;0,13
912;H;ILYASS;8;0,10
1101;H;ILYAS;6;0,08
1237;M;ILHAM;5;0,06
1101;M;ILEANA;6;0,08
472;M;IKRAM;22;0,28
1450;H;IKHLEF;4;0,05
183;H;IKER;83;1,04
1237;M;IHSSANE;5;0,06
781;H;IGOR;10;0,13
336;H;IGNASI;37;0,46
313;H;IGNACIO;40;0,50
1450;H;IFTIKHAR;4;0,05
1101;M;IDOIA;6;0,08
1237;H;IDIR;5;0,06
1450;M;IBTISSAM;4;0,05
678;H;IBRAHIMA;12;0,15
458;H;IBRAHIM;23;0,29
1101;H;IBAN;6;0,08
678;H;IBAI;12;0,15
213;H;IAN;69;0,87
836;H;IAGO;9;0,11
912;H;HUSSAIN;8;0,10
1237;M;HUMILDAD;5;0,06
236;H;HUGO;61;0,77
836;M;HOURIA;9;0,11
1000;M;HOUDA;7;0,09
1450;M;HLIMA;4;0,05
836;M;HIND;9;0,11
372;H;HILARIO;31;0,39
655;H;HILARI;13;0,16
406;H;HICHAM;28;0,35
620;M;HIBA;14;0,18
392;M;HERMÍNIA/HERMINIA;29;0,36
912;H;HERMENEGILDO;8;0,10
1450;M;HELGA;4;0,05
503;M;HELENA;20;0,25
231;H;HÈCTOR/HÉCTOR;62;0,78
503;M;HAYAT;20;0,25
1450;M;HAWA;4;0,05
1237;M;HASSNA;5;0,06
1237;H;HASSANE;5;0,06
223;H;HASSAN;63;0,79
483;M;HASNA;21;0,26
392;M;HANANE;29;0,36
781;M;HANAN;10;0,13
289;H;HAMZA;44;0,55
836;H;HAMMOU;9;0,11
406;H;HAMID;28;0,35
836;M;HALIMA;9;0,11
781;M;HAKIMA;10;0,13
1450;H;HAKIM;4;0,05
351;M;HAJAR;34;0,43
1237;H;HAGIE;5;0,06
678;M;HAFSA;12;0,15
503;M;HAFIDA;20;0,25
730;M;HABIBA;11;0,14
1101;H;GUZMÁN;6;0,08
1237;H;GUSTAVO ADOLFO;5;0,06
483;H;GUSTAVO;21;0,26
1237;H;GUMERSINDO;5;0,06
1450;M;GUMERSINDA;4;0,05
1450;H;GUIM;4;0,05
246;H;GUILLERMO;57;0,72
730;M;GUILLERMINA;11;0,14
174;H;GUILLEM;88;1,11
1101;H;GUIFRÉ;6;0,08
313;M;GUADALUPE;40;0,50
560;M;GRISELDA;17;0,21
1101;M;GRETA;6;0,08
678;H;GREGORIO;12;0,15
1101;M;GRÀCIA/GRACIA;6;0,08
1101;H;GORKA;6;0,08
655;H;GONZALO;13;0,16
218;M;GLÒRIA/GLORIA;67;0,84
356;M;GISELA;33;0,41
678;H;GINÉS;12;0,15
620;M;GINA;14;0,18
1450;H;GIL;4;0,05
1237;H;GHULAM;5;0,06
836;M;GHIZLANE;9;0,11
1101;M;GHITA;6;0,08
345;H;GHEORGHE;35;0,44
1450;M;GERTRUDIS;4;0,05
268;H;GERMÁN;49;0,62
313;H;GERARDO;40;0,50
58;H;GERARD;221;2,78
300;M;GEORGINA;42;0,53
1450;M;GEORGIANA;4;0,05
1450;H;GEORGE;4;0,05
781;M;GENOVEVA;10;0,13
231;H;GENÍS;62;0,78
66;M;GEMMA;210;2,64
423;M;GEMA;27;0,34
781;H;GASPAR;10;0,13
836;M;GAL·LA;9;0,11
781;M;GALINA;10;0,13
912;M;GALA;8;0,10
1237;M;GAL LA;5;0,06
1101;H;GAEL;6;0,08
1450;M;GABRIELE;4;0,05
483;M;GABRIELA;21;0,26
1450;H;GABRIEL IONUT;4;0,05
242;H;GABRIEL;59;0,74
836;M;FUENSANTA;9;0,11
781;H;FREDERIC;10;0,13
1101;H;FRANK;6;0,08
1450;H;FRANCISCO TOMÀS/FRANCISCO TOMÁS;4;0,05
730;H;FRANCISCO RAMON/FRANCISCO RAMÓN;11;0,14
1000;H;FRANCISCO MIGUEL;7;0,09
560;H;FRANCISCO MANUEL;17;0,21
912;H;FRANCISCO LUIS;8;0,10
1000;H;FRANCISCO JUAN;7;0,09
141;H;FRANCISCO JOSÉ;107;1,34
1000;H;FRANCISCO JESÚS;7;0,09
71;H;FRANCISCO JAVIER;196;2,46
503;H;FRANCISCO JAVI;20;0,25
1450;H;FRANCISCO ENRIQUE;4;0,05
1101;H;FRANCISCO ANTONIO;6;0,08
8;H;FRANCISCO;660;8,29
29;M;FRANCISCA;364;4,57
1237;M;FRANCINA;5;0,06
392;M;FRANCESCA;29;0,36
268;H;FRANCESC XAVIER;49;0,62
542;H;FRANCESC JOSEP;18;0,23
80;H;FRANCESC;174;2,18
912;M;FOUZIA;8;0,10
1450;H;FOUAD;4;0,05
620;H;FLORIN;14;0,18
1101;H;FLORIAN;6;0,08
836;M;FLORENTINA;9;0,11
912;H;FLORENCIO;8;0,10
1450;H;FLORENCI;4;0,05
730;M;FLORA;11;0,14
1237;M;FILOMENA;5;0,06
113;H;FERRAN;131;1,64
1450;H;FERNANDO JOSÉ;4;0,05
1237;H;FERNANDO JAVIER;5;0,06
82;H;FERNANDO;168;2,11
1000;M;FERNANDA;7;0,09
325;H;FERMÍN;38;0,48
336;H;FÈLIX/FÉLIX;37;0,46
306;H;FELIPE;41;0,51
655;H;FELIP;13;0,16
1237;M;FELICITAS;5;0,06
580;M;FELICIDAD;16;0,20
1450;H;FELICIANO;4;0,05
433;H;FEDERICO;26;0,33
1450;H;FAZAL;4;0,05
1450;H;FAUSTO;4;0,05
1000;H;FAUSTINO;7;0,09
912;M;FATOUMATA;8;0,10
542;M;FATNA;18;0,23
1000;M;FATMA;7;0,09
1237;M;FATIMA ZAHRAE;5;0,06
503;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;20;0,25
1101;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;6;0,08
53;M;FÀTIMA/FÁTIMA;230;2,89
445;M;FATIHA;25;0,31
1000;M;FARIDA;7;0,09
781;H;FARID;10;0,13
1450;M;FARIA;4;0,05
1450;H;FARHAN;4;0,05
1000;M;FARAH;7;0,09
1101;M;FAIZA;6;0,08
912;H;FAISAL;8;0,10
1101;M;FADOUA;6;0,08
781;M;FADMA;10;0,13
1450;M;FADILA;4;0,05
1237;H;FACUNDO;5;0,06
912;M;FABIOLA;8;0,10
730;H;FABIÁN;11;0,14
912;H;EZEQUIEL;8;0,10
1450;M;EZ ZAHRA;4;0,05
1237;M;EVELYN;5;0,06
1237;M;EVELINA;5;0,06
1101;H;EVARISTO;6;0,08
1450;M;EVANGELINA;4;0,05
1101;H;EVAN;6;0,08
213;M;EVA MARIA/EVA MARÍA;69;0,87
74;M;EVA;186;2,34
620;H;EUSEBIO;14;0,18
1450;H;EUSEBI;4;0,05
458;M;EULÀLIA/EULALIA;23;0,29
483;H;EUGENIO;21;0,26
580;M;EUGÈNIA/EUGENIA;16;0,20
836;H;EUGENI;9;0,11
1450;H;EUDALD;4;0,05
912;M;ESTRELLA;8;0,10
1000;M;ESTÍBALIZ;7;0,09
137;M;ESTHER;109;1,37
836;H;ESTEVE;9;0,11
254;M;ESTER;55;0,69
598;M;ESTELA;15;0,19
730;M;ESTEL;11;0,14
231;M;ESTEFANIA/ESTEFANÍA;62;0,78
423;H;ESTEBAN;27;0,34
655;H;ESTANISLAO;13;0,16
1450;H;ESSA;4;0,05
372;M;ESPERANZA;31;0,39
1000;M;ESMERALDA;7;0,09
912;M;ERUNDINA;8;0,10
1450;H;EROS;4;0,05
322;H;ERNESTO;39;0,49
1101;M;ERNESTINA;6;0,08
781;H;ERNEST;10;0,13
372;M;ERIKA;31;0,39
392;H;ERIK;29;0,36
836;M;ERICA;9;0,11
90;H;ERIC/ÈRIC/ÉRIC;160;2,01
560;H;ENZO;17;0,21
1101;M;ENYA;6;0,08
132;M;ENRIQUETA;113;1,42
58;H;ENRIQUE;221;2,78
130;H;ENRIC;114;1,43
1000;M;ENGRACIA;7;0,09
137;M;ENCARNACIÓN;109;1,37
655;M;ENCARNA;13;0,16
1237;H;EMMANUEL;5;0,06
143;M;EMMA;106;1,33
1450;H;EMILIO JOSÉ;4;0,05
223;H;EMILIO;63;0,79
261;M;EMÍLIA/EMILIA;52;0,65
781;H;EMILI;10;0,13
1101;H;EMIL;6;0,08
1450;H;EMETERIO;4;0,05
275;M;ELVIRA;47;0,59
406;M;ELSA;28;0,35
406;H;ELOY;28;0,35
1101;M;ELOÏSA/ELOÍSA;6;0,08
372;H;ELOI;31;0,39
912;M;ELIZABETH;8;0,10
1237;M;ELIZABET;5;0,06
598;H;ELISEO;15;0,19
580;M;ELISENDA;16;0,20
322;M;ELISABETH;39;0,49
186;M;ELISABET;80;1,00
325;M;ELISA;38;0,48
836;H;ELIES/ELÍES;9;0,11
525;H;ELÍAS;19;0,24
433;M;ÈLIA/ELIA;26;0,33
598;H;ELEUTERIO;15;0,19
836;M;ELENA MARIA/ELENA MARÍA;9;0,11
105;M;ELENA;141;1,77
678;H;ELADIO;12;0,15
1101;H;EL MUSTAPHA;6;0,08
1237;H;EL MOSTAFA;5;0,06
1237;H;EL MILOUD;5;0,06
1237;H;EL MAHDI;5;0,06
1000;H;EL HOUSSAINE;7;0,09
1237;H;EL HASSAN;5;0,06
1237;M;EKATERINA;5;0,06
1450;M;EIDER;4;0,05
836;H;EIDEN;9;0,11
560;H;EFRÈN/EFRÉN;17;0,21
503;M;EDURNE;20;0,25
198;H;EDUARDO;74;0,93
236;H;EDUARD;61;0,77
190;H;EDGAR;76;0,95
1000;H;EDER;7;0,09
1101;M;ECATERINA;6;0,08
1000;H;EBRIMA;7;0,09
472;H;DYLAN;22;0,28
1450;M;DÚNIA/DUNIA;4;0,05
730;H;DUMITRU;11;0,14
580;H;DRISS;16;0,20
1450;H;DOUDOU;4;0,05
1237;M;DOUAE;5;0,06
1237;M;DOUAA;5;0,06
1000;M;DOROTEA;7;0,09
1450;M;DORINA;4;0,05
1101;H;DOREL;6;0,08
1237;M;DORA;5;0,06
1000;M;DOMINICA;7;0,09
164;H;DOMINGO;94;1,18
912;H;DOMÈNEC;8;0,10
372;M;DOLORS;31;0,39
79;M;DOLORES;176;2,21
1000;M;DOINA;7;0,09
1101;M;DOHA;6;0,08
1000;H;DMYTRO;7;0,09
836;H;DIONISIO;9;0,11
1000;M;DIONISIA;7;0,09
836;M;DINA;9;0,11
1450;M;DIGNA;4;0,05
244;H;DIEGO;58;0,73
211;H;DÍDAC;70;0,88
342;M;DIANA;36;0,45
472;M;DESIRÉE;22;0,28
1450;H;DESIDERIO;4;0,05
1237;M;DESIDERIA;5;0,06
912;H;DEREK;8;0,10
1237;H;DENNÍS/DENNIS;5;0,06
1450;M;DENISA;4;0,05
620;H;DENÍS/DENIS;14;0,18
1450;H;DEMETRIO;4;0,05
1237;H;DEMBA;5;0,06
503;M;DÈLIA/DELIA;20;0,25
912;M;DELFINA;8;0,10
836;H;DELFIN/DELFÍN;9;0,11
1450;M;DEBORAH;4;0,05
836;M;DÈBORA/DÉBORA;9;0,11
912;M;DAVÍNIA/DAVINIA;8;0,10
1450;H;DAVID JOHN;4;0,05
10;H;DAVID;586;7,36
1101;H;DARIO/DARÍO;6;0,08
1237;M;DARIA/DARÍA;5;0,06
1101;H;DAOUDA;6;0,08
1450;H;DAOUD;4;0,05
306;M;DANIELA;41;0,51
38;H;DANIEL;299;3,75
445;H;DANI;25;0,31
1450;M;DÀNAE/DÁNAE/DANAE;4;0,05
781;M;DANA;10;0,13
1450;H;DAN;4;0,05
336;H;DAMIÁN;37;0,46
730;H;DAMIÀ;11;0,14
560;M;DÀMARIS/DÁMARIS/DAMARIS;17;0,21
678;M;DAFNE;12;0,15
1237;M;CRISTOBALINA;5;0,06
345;H;CRISTÓBAL;35;0,44
42;M;CRISTINA;288;3,62
101;H;CRISTIÁN;146;1,83
655;H;COSTEL;13;0,16
1000;M;CORNELIA;7;0,09
1237;H;CORNEL;5;0,06
836;M;CORINA;9;0,11
1237;M;CORAL;5;0,06
1450;M;CONXITA;4;0,05
306;M;CONSUELO;41;0,51
364;H;CONSTANTIN;32;0,40
912;M;CONSOLACION;8;0,10
1237;M;CONSOL;5;0,06
912;H;CONRADO;8;0,10
1101;H;CONRAD;6;0,08
1000;M;CONCHITA;7;0,09
84;M;CONCEPCIÓN;164;2,06
836;M;CONCEPCIÓ;9;0,11
1237;M;CLOTILDE;5;0,06
730;M;CLOÈ/CLOE;11;0,14
836;H;CLEMENTE;9;0,11
356;H;CLAUDIO;33;0,41
120;M;CLÀUDIA/CLAUDIA;121;1,52
170;M;CLARA;91;1,14
1237;H;CIRILO;5;0,06
1237;H;CIPRIAN;5;0,06
912;M;CINTA ROSA;8;0,10
25;M;CINTA;389;4,88
1237;H;CHRISTOPHER;5;0,06
381;H;CHRISTIAN;30;0,38
406;M;CHLOE/CHLÓE;28;0,35
1101;H;CHEIKH;6;0,08
1450;M;CHAYMA;4;0,05
1237;M;CHAIMAE;5;0,06
781;M;CHAIMA;10;0,13
1450;H;CHAHID;4;0,05
1450;M;CHADIA;4;0,05
