﻿Noms de la població. 2022
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d38
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
329;H;ABDOULAYE;17;0,45
329;H;AITOR;17;0,45
329;H;ALEXANDRU;17;0,45
329;H;DAMIÀ;17;0,45
329;H;DIEGO;17;0,45
329;H;DOMINGO;17;0,45
329;H;KEVIN;17;0,45
329;H;MARIO;17;0,45
329;H;MAX;17;0,45
329;H;OUMAR;17;0,45
329;H;RICARDO;17;0,45
329;H;ROMAN/ROMÁN;17;0,45
349;H;BILAL;16;0,43
349;H;VASYL;16;0,43
360;H;ABDERRAHMANE;15;0,40
360;H;AMINE;15;0,40
360;H;AMIR;15;0,40
360;H;ÀYOUB/ÁYOUB;15;0,40
360;H;CONSTANTIN;15;0,40
360;H;ESTEVE;15;0,40
360;H;FRANCISCO JOSÉ;15;0,40
360;H;JOAN MARC;15;0,40
360;H;KHALID;15;0,40
360;H;OUSMANE;15;0,40
360;H;SAMUEL;15;0,40
380;H;AMADEU;14;0,37
380;H;ANDRIY;14;0,37
380;H;FELIP;14;0,37
380;H;ISMAÏL/ISMAÍL;14;0,37
380;H;JOAN JOSEP;14;0,37
380;H;JOAN RAMON/JOAN RAMÓN;14;0,37
380;H;WALID;14;0,37
398;H;ABEL;13;0,35
398;H;ANIOL;13;0,35
398;H;AYMAN;13;0,35
398;H;BRAHIM;13;0,35
398;H;FLORIN;13;0,35
398;H;IZAN;13;0,35
398;H;JULIO;13;0,35
398;H;KARIM;13;0,35
398;H;MARIANO;13;0,35
398;H;YASSIN;13;0,35
419;H;ACHRAF;12;0,32
419;H;ANAS/ANÁS;12;0,32
419;H;DRISS;12;0,32
419;H;FÈLIX/FÉLIX;12;0,32
419;H;HAMID;12;0,32
419;H;HÈCTOR/HÉCTOR;12;0,32
419;H;LEO;12;0,32
419;H;LUCAS;12;0,32
419;H;MARTÍN;12;0,32
419;H;SOULEYMANE;12;0,32
419;H;VICENÇ;12;0,32
419;H;YURIY;12;0,32
448;H;ABDESLAM;11;0,29
448;H;ABRAHAM;11;0,29
448;H;AZIZ;11;0,29
448;H;BENJAMÍ;11;0,29
448;H;BOUBACAR;11;0,29
448;H;JAMAL;11;0,29
448;H;MÀRIUS;11;0,29
448;H;MOHAMED AMINE;11;0,29
448;H;OLEKSANDR;11;0,29
448;H;STEFAN;11;0,29
448;H;VALENTÍN;11;0,29
448;H;YASSINE;11;0,29
479;H;ABDELHAK;10;0,27
479;H;ABDERRAHIM;10;0,27
479;H;ALFREDO;10;0,27
479;H;ARAN/ARÁN;10;0,27
479;H;AXEL;10;0,27
479;H;EL BACHIR;10;0,27
479;H;ESTEBAN;10;0,27
479;H;HUGO;10;0,27
479;H;IGNACIO;10;0,27
479;H;IMAD;10;0,27
479;H;IMRAN;10;0,27
479;H;JOSÉ FRANCISCO;10;0,27
479;H;JOSEP ORIOL;10;0,27
479;H;MAHAMADOU;10;0,27
479;H;MARÇAL;10;0,27
479;H;MARIAN;10;0,27
479;H;MHAMED;10;0,27
479;H;MOSTAFA;10;0,27
479;H;MOURAD;10;0,27
479;H;MYKHAYLO;10;0,27
479;H;YOUNES;10;0,27
479;H;YOUNESS;10;0,27
519;H;ABDESSAMAD;9;0,24
519;H;ALAN;9;0,24
519;H;ALFONS;9;0,24
519;H;AMIN;9;0,24
519;H;ARTUR;9;0,24
519;H;BERNARDO;9;0,24
519;H;BRUNO;9;0,24
519;H;CÈSAR/CÉSAR;9;0,24
519;H;EUDALD;9;0,24
519;H;EUGENI;9;0,24
519;H;FELIPE;9;0,24
519;H;GUERAU;9;0,24
519;H;GUILLERMO;9;0,24
519;H;ILYAS;9;0,24
519;H;ISIDRO;9;0,24
519;H;JONATHAN;9;0,24
519;H;JOSÉ RAMON/JOSÉ RAMÓN;9;0,24
519;H;JOSEP MANEL;9;0,24
519;H;JUAN FRANCISCO;9;0,24
519;H;JUAN RAMON/JUAN RAMÓN;9;0,24
519;H;JULIÀ;9;0,24
519;H;MARCELINO;9;0,24
519;H;MATEU;9;0,24
519;H;NARCÍS;9;0,24
519;H;NOEL;9;0,24
519;H;OLEG;9;0,24
519;H;YAROSLAV;9;0,24
519;H;YASSER;9;0,24
574;H;AMADEO;8;0,21
574;H;DEREK;8;0,21
574;H;DYLAN;8;0,21
574;H;ENZO;8;0,21
574;H;ERNEST;8;0,21
574;H;FEDERICO;8;0,21
574;H;GAEL;8;0,21
574;H;GIL;8;0,21
574;H;GUIFRÉ;8;0,21
574;H;ISRAEL;8;0,21
574;H;JACINT;8;0,21
574;H;JOAN MANEL;8;0,21
574;H;JOFRE;8;0,21
574;H;JOSÉ MIGUEL;8;0,21
574;H;JULEN;8;0,21
574;H;KAMAL;8;0,21
574;H;MAGIN;8;0,21
574;H;MAKSYM;8;0,21
574;H;MOHAMED AMIN;8;0,21
574;H;MYKOLA;8;0,21
574;H;NICOLÀS/NICOLÁS;8;0,21
574;H;OUSSAMA;8;0,21
574;H;PERE RAMON;8;0,21
574;H;ROBERTO;8;0,21
574;H;ROSSEND;8;0,21
574;H;VITALIY;8;0,21
629;H;ABDELALI;7;0,19
629;H;ABDELILAH;7;0,19
629;H;ABDELMAJID;7;0,19
629;H;ABDERRAHMAN;7;0,19
629;H;ADÁN;7;0,19
629;H;ANDREI;7;0,19
629;H;ARTURO;7;0,19
629;H;BENJAMÍN;7;0,19
629;H;CHRISTIAN;7;0,19
629;H;DJIBY;7;0,19
629;H;FARID;7;0,19
629;H;HASSANE;7;0,19
629;H;IBRAHIM;7;0,19
629;H;IHOR;7;0,19
629;H;IONUT;7;0,19
629;H;JUAN LUIS;7;0,19
629;H;MARK;7;0,19
629;H;MHAMMED;7;0,19
629;H;NOUREDDINE;7;0,19
629;H;OLEH;7;0,19
629;H;PEDRO JOSÉ;7;0,19
629;H;PEP;7;0,19
629;H;SAAD;7;0,19
629;H;SALAH;7;0,19
629;H;TONI;7;0,19
690;H;ABDELHAMID;6;0,16
690;H;ABDELLATIF;6;0,16
690;H;ABDERRAZAK;6;0,16
690;H;ÁLVARO;6;0,16
690;H;ANTON/ANTÓN;6;0,16
690;H;ARMAND;6;0,16
690;H;BARTOMEU;6;0,16
690;H;BLAS;6;0,16
690;H;COSTEL;6;0,16
690;H;CRISTÓBAL;6;0,16
690;H;DEMBA;6;0,16
690;H;EL MAHJOUB;6;0,16
690;H;ELÍAS;6;0,16
690;H;ELOY;6;0,16
690;H;EUSEBI;6;0,16
690;H;GONZALO;6;0,16
690;H;ISSA;6;0,16
690;H;JOAN MARIA/JOAN MARÍA;6;0,16
690;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;6;0,16
690;H;JOSEP FRANCESC;6;0,16
690;H;JUAN PABLO;6;0,16
690;H;LAMINE;6;0,16
690;H;MODESTO;6;0,16
690;H;MOISÈS/MOISÉS;6;0,16
690;H;NABIL;6;0,16
690;H;NIKOLAY;6;0,16
690;H;OT;6;0,16
690;H;OVIDIU;6;0,16
690;H;PERE CLAVER;6;0,16
690;H;SAIDOU;6;0,16
690;H;SAMI;6;0,16
690;H;SOUFIAN;6;0,16
690;H;TARIK;6;0,16
690;H;TEODOR;6;0,16
690;H;VALERIU;6;0,16
690;H;VIKTOR;6;0,16
690;H;VIOREL;6;0,16
690;H;YOUSSOUF;6;0,16
771;H;ABDELGHANI;5;0,13
771;H;ABDELJALIL;5;0,13
771;H;ABDELKARIM;5;0,13
771;H;ABDELKRIM;5;0,13
771;H;ABDELMALEK;5;0,13
771;H;ABOUBACAR;5;0,13
771;H;ADIL;5;0,13
771;H;AISSA;5;0,13
771;H;AKRAM;5;0,13
771;H;ALEXANDER;5;0,13
771;H;ANOUAR;5;0,13
771;H;ARMENGOL;5;0,13
771;H;AYMANE;5;0,13
771;H;BASSIROU;5;0,13
771;H;BELKACEM;5;0,13
771;H;BERNABÈ/BERNABÉ;5;0,13
771;H;CARLOS ALBERTO;5;0,13
771;H;DAOUDA;5;0,13
771;H;DELFI;5;0,13
771;H;DUMITRU;5;0,13
771;H;EDDY;5;0,13
771;H;EL HASSAN;5;0,13
771;H;FREDERIC;5;0,13
771;H;GASPAR;5;0,13
771;H;GERMÁN;5;0,13
771;H;HAROUNA;5;0,13
771;H;ILIE;5;0,13
771;H;IONEL;5;0,13
771;H;IU/ÏU;5;0,13
771;H;IULIAN;5;0,13
771;H;JACINTO;5;0,13
771;H;JOAN MANUEL;5;0,13
771;H;JORDI JOSEP;5;0,13
771;H;JOSÉ JAVIER;5;0,13
771;H;JOSUÈ/JOSUÉ;5;0,13
771;H;JUAN BAUTISTA;5;0,13
771;H;JUAN PEDRO;5;0,13
771;H;KAI;5;0,13
771;H;MAMOUDOU;5;0,13
771;H;MAROUANE;5;0,13
771;H;MATEO;5;0,13
771;H;MATÍAS;5;0,13
771;H;MODEST;5;0,13
771;H;MOKHTAR;5;0,13
771;H;MORAD;5;0,13
771;H;MOUAD;5;0,13
771;H;MUSA;5;0,13
771;H;NÈSTOR/NÉSTOR;5;0,13
771;H;OLAU;5;0,13
771;H;OLIVER;5;0,13
771;H;RAIMON/RAIMÓN;5;0,13
771;H;REDA;5;0,13
771;H;VALENTÍ;5;0,13
890;H;ABDALLAH;4;0,11
890;H;ABDELHAFID;4;0,11
890;H;ABOU;4;0,11
890;H;ADAMA;4;0,11
890;H;ALEXANDRU ANDREI;4;0,11
890;H;ALEXIS;4;0,11
890;H;AMADOR;4;0,11
890;H;AMADOU TIDIANE;4;0,11
890;H;AMAR;4;0,11
890;H;ANDRÉS FELIPE;4;0,11
890;H;ARCADI;4;0,11
890;H;ARMANDO;4;0,11
890;H;AUREL;4;0,11
890;H;BARTOLOMÉ;4;0,11
890;H;BENITO;4;0,11
890;H;BOCAR;4;0,11
890;H;BOGDAN;4;0,11
890;H;BOHDAN;4;0,11
890;H;BONAVENTURA;4;0,11
890;H;BORYS;4;0,11
890;H;BRYAN;4;0,11
890;H;CARLOS JOSÉ;4;0,11
890;H;COSME;4;0,11
890;H;DAMIÁN;4;0,11
890;H;DAN;4;0,11
890;H;DAVID ANDREI;4;0,11
890;H;DMYTRO;4;0,11
890;H;EFRÈN/EFRÉN;4;0,11
890;H;EL HADJI;4;0,11
890;H;EL HOUCINE;4;0,11
890;H;EL HOUSSINE;4;0,11
890;H;ERNESTO;4;0,11
890;H;EZEQUIEL;4;0,11
890;H;FERMÍ;4;0,11
890;H;FERMÍN;4;0,11
890;H;FIDEL;4;0,11
890;H;FOUAD;4;0,11
890;H;FRANCESC JOSEP;4;0,11
890;H;FRANCISCO ANTONIO;4;0,11
890;H;GERARDO;4;0,11
890;H;GILBERT;4;0,11
890;H;GREGORI;4;0,11
890;H;GUIM;4;0,11
890;H;HIGINIO;4;0,11
890;H;HILARIO;4;0,11
890;H;ILÍAS;4;0,11
890;H;ILYASS;4;0,11
890;H;JAOUAD;4;0,11
890;H;JERONI;4;0,11
890;H;JESÚS MANUEL;4;0,11
890;H;JOAN BAPTISTA;4;0,11
890;H;JORGE LUIS;4;0,11
890;H;JOSÉ IGNACIO;4;0,11
890;H;JOSÉ JULIÁN;4;0,11
890;H;JOSEP CARLES;4;0,11
890;H;JOSEP MANUEL;4;0,11
890;H;KHALIL;4;0,11
890;H;KILIAN;4;0,11
890;H;LAHCEN;4;0,11
890;H;LAKBIR;4;0,11
890;H;LARBI;4;0,11
890;H;LAUREÀ;4;0,11
890;H;LHOUSSAINE;4;0,11
890;H;LIAM;4;0,11
890;H;LORENZO;4;0,11
890;H;LUIS ALBERTO;4;0,11
890;H;LUÍS EDUARDO;4;0,11
890;H;MALICK;4;0,11
890;H;MAMADOU LAMINE;4;0,11
890;H;MARCEL·LÍ;4;0,11
890;H;MARIÀ;4;0,11
890;H;MARWAN;4;0,11
890;H;MÀXIM;4;0,11
890;H;MEHDI;4;0,11
890;H;MOHAMMAD;4;0,11
890;H;MOHCINE;4;0,11
890;H;NOÈ/NOÉ;4;0,11
890;H;NORBERT;4;0,11
890;H;NOUR EDDINE;4;0,11
890;H;OLEGUER;4;0,11
890;H;OTMAN;4;0,11
890;H;OUALID;4;0,11
890;H;PASCUAL;4;0,11
890;H;ROGELIO;4;0,11
890;H;ROSENDO;4;0,11
890;H;RUSLAN;4;0,11
890;H;SALIM;4;0,11
890;H;SANTOS;4;0,11
890;H;SAÜL/SAÚL;4;0,11
890;H;SIMON/SIMÓN;4;0,11
890;H;SIMO/SIMÓ;4;0,11
890;H;SOUFIANE;4;0,11
890;H;STANISLAV;4;0,11
890;H;STEPAN;4;0,11
890;H;THIERNO;4;0,11
890;H;TRAIAN;4;0,11
890;H;VALERI;4;0,11
890;H;VICENT;4;0,11
890;H;VLADYSLAV;4;0,11
890;H;WASIM;4;0,11
890;H;YASIR;4;0,11
890;H;YERAY;4;0,11
890;H;ZIYAD;4;0,11
