Cerca de nom: «Antoni». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Sexe;Freqüència;‰
EDSON ANTONIO;H;4;0,00
EDUAR ANTONIO;H;4;0,00
ELIEZER ANTONIO;H;4;0,00
ELIO ANTONIO;H;4;0,00
ELISA ANTÒNIA/ELISA ANTONIA;D;4;0,00
EMMA ANTÒNIA;D;4;0,00
EUGENIO ANTONIO;H;4;0,00
EZEQUIEL ANTONIO;H;4;0,00
FELISA ANTONIA;D;4;0,00
FLAVIO ANTONIO;H;4;0,00
FLORENCIA ANTONIA;D;4;0,00
FRANZ ANTONIO;H;4;0,00
GALO ANTONIO;H;4;0,00
GERALDO ANTONIO;H;4;0,00
GILDARDO ANTONIO;H;4;0,00
GLADYS ANTONIA;D;4;0,00
GRACIELA ANTONIA;D;4;0,00
HERIBERTO ANTONIO;H;4;0,00
HERNANDO ANTONIO;H;4;0,00
IBAN ANTONIO;H;4;0,00
IKER ANTONIO;H;4;0,00
IZAN ANTONIO;H;4;0,00
JAVIERA ANTÒNIA;D;4;0,00
JEFFERSON ANTONIO;H;4;0,00
JOANA ANTÒNIA;D;4;0,00
JOAQUIM ANTONIO;H;4;0,00
JOHN ANTONIO;H;4;0,00
JOHNNY ANTONIO;H;4;0,00
JONATAN ANTONIO;H;4;0,00
LENIN ANTONIO;H;4;0,00
LEONIDAS ANTONIO;H;4;0,00
LILIANA ANTÒNIA/LILIANA ANTONIA;D;4;0,00
LLUIS ANTONIO;H;4;0,00
MARCIAL ANTONIO;H;4;0,00
MARCIO ANTONIO;H;4;0,00
MARIA CARMEN ANTONIA;D;4;0,00
MARIA TERESA ANTONIA;D;4;0,00
MARINO ANTONIO;H;4;0,00
MARITZA ANTONIA;D;4;0,00
MARTHA ANTONIA;D;4;0,00
MIREIA ANTÒNIA/MIREIA ANTONIA;D;4;0,00
MIRKO ANTONIO;H;4;0,00
NOE ANTONIO;H;4;0,00
NORBERTO ANTONIO;H;4;0,00
OLGA ANTONIA;D;4;0,00
ORIOL ANTONIO;H;4;0,00
RANDY ANTONIO;H;4;0,00
RENZO ANTONIO;H;4;0,00
RICHAR ANTONIO;H;4;0,00
RITA ANTONIA;D;4;0,00
RONNY ANTONIO;H;4;0,00
SAID ANTONIO;H;4;0,00
SERAFIN ANTONIO;H;4;0,00
SILVIO ANTONIO;H;4;0,00
SONIA ANTONIA;D;4;0,00
VIRGILIO ANTONIO;H;4;0,00
WILFRIDO ANTONIO;H;4;0,00
WILLIAMS ANTONIO;H;4;0,00
XIOMARA ANTONIA;D;4;0,00
YENNY ANTONIA;D;4;0,00
YONATHAN ANTONIO;H;4;0,00
ZOILA ANTONIA;D;4;0,00

