﻿Nombres de la población. 2022
Alt Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
706;M;RIM;16;0,14
706;H;ROSENDO;16;0,14
706;H;YAGO;16;0,14
738;H;ÀLVAR;15;0,14
738;M;ARANTXA;15;0,14
738;M;ASMA;15;0,14
738;M;AZAHARA;15;0,14
738;M;DUNA;15;0,14
738;H;EMILIANO;15;0,14
738;M;EUGÈNIA/EUGENIA;15;0,14
738;M;FADMA;15;0,14
738;M;FADOUA;15;0,14
738;H;FARID;15;0,14
738;M;GERTRUDIS;15;0,14
738;M;GREGÒRIA/GREGORIA;15;0,14
738;M;GRETA;15;0,14
738;M;HABIBA;15;0,14
738;M;ITZIAR;15;0,14
738;M;JÈNIFER/JENIFER;15;0,14
738;M;JUANA MARIA/JUANA MARÍA;15;0,14
738;M;MARIA CONCEPCIÓ;15;0,14
738;H;MATEU;15;0,14
738;M;NATALIYA;15;0,14
738;M;NINA;15;0,14
738;H;OTMAN;15;0,14
738;H;RAIMUNDO;15;0,14
738;M;SANAA;15;0,14
738;M;SARAI;15;0,14
738;M;SOUMAYA;15;0,14
738;M;VEGA;15;0,14
738;M;ZAIRA;15;0,14
766;M;ÀGUEDA/ÁGUEDA;14;0,13
766;H;ALGUER;14;0,13
766;H;ANTONIO JAVIER;14;0,13
766;M;EDURNE;14;0,13
766;H;EMMANUEL;14;0,13
766;M;ENCARNACIO;14;0,13
766;M;ESMERALDA;14;0,13
766;H;EZEQUIEL;14;0,13
766;M;FARAH;14;0,13
766;H;GINÉS;14;0,13
766;H;GORKA;14;0,13
766;H;IBAN;14;0,13
766;M;IBTISSAM;14;0,13
766;H;IU/ÏU;14;0,13
766;H;JOSÉ ALBERTO;14;0,13
766;H;JOSUÈ/JOSUÉ;14;0,13
766;H;JUAN BAUTISTA;14;0,13
766;H;JUAN DIEGO;14;0,13
766;H;KAMAL;14;0,13
766;M;KAWTAR;14;0,13
766;H;MARCELO;14;0,13
766;M;MARISOL;14;0,13
766;M;PAQUITA;14;0,13
766;M;RABIA;14;0,13
766;H;REDA;14;0,13
766;M;SABINA;14;0,13
766;M;SAFAE;14;0,13
766;H;SAMI;14;0,13
766;M;SARAH;14;0,13
766;H;VALENTÍ;14;0,13
766;M;YASMINE;14;0,13
766;H;YASSIR;14;0,13
798;H;ABDELHAMID;13;0,12
798;H;ABDELKARIM;13;0,12
798;M;ADELINA;13;0,12
798;M;ALMUDENA;13;0,12
798;M;ANGELINA;13;0,12
798;H;ARMANDO;13;0,12
798;H;AURELIO;13;0,12
798;H;CLAUDIO;13;0,12
798;H;DENÍS/DENIS;13;0,12
798;M;DÚNIA/DUNIA;13;0,12
798;M;FLORENTINA;13;0,12
798;H;FRANCISCO ANTONIO;13;0,12
798;M;HOURIA;13;0,12
798;H;IBRAHIMA;13;0,12
798;M;ISRAE;13;0,12
798;H;JAIRO;13;0,12
798;H;JOAN MANEL;13;0,12
798;M;MARIA INÉS/MARÍA INÉS;13;0,12
798;H;MOUNIR;13;0,12
798;H;NOUREDDINE;13;0,12
798;M;OBDULIA;13;0,12
798;H;OTGER;13;0,12
798;H;PEDRO JUAN;13;0,12
798;H;REDOUAN;13;0,12
798;M;TASNIM;13;0,12
798;M;TERESA MARIA/TERESA MARÍA;13;0,12
798;M;TOMASA;13;0,12
798;M;ZINEB;13;0,12
826;H;ANDER;12;0,11
826;H;BENITO;12;0,11
826;H;BRU;12;0,11
826;M;CONCHITA;12;0,11
826;M;DÀLIA/DALIA;12;0,11
826;M;ELIZABETH;12;0,11
826;H;EUSEBIO;12;0,11
826;H;FERMÍN;12;0,11
826;H;FIDEL;12;0,11
826;H;HASSANE;12;0,11
826;H;ILDEFONSO;12;0,11
826;H;JOAN MARC;12;0,11
826;H;JOAN RAMON/JOAN RAMÓN;12;0,11
826;H;JOSÉ DAVID;12;0,11
826;H;JUAN JESÚS;12;0,11
826;M;LLUNA;12;0,11
826;M;MARIA ALBA/MARÍA ALBA;12;0,11
826;M;MARIA ESTER/MARÍA ESTER;12;0,11
826;M;MARIA FERNANDA/MARÍA FERNANDA;12;0,11
826;M;NATIVITAT;12;0,11
826;M;NICOLE;12;0,11
826;M;PAOLA;12;0,11
826;H;PEDRO LUIS;12;0,11
826;H;PEP;12;0,11
826;H;PERE ANTON/PERE ANTÓN;12;0,11
826;M;RITAJ;12;0,11
826;H;SAAD;12;0,11
826;M;SALUD;12;0,11
826;M;SAMARA;12;0,11
826;H;SAÜL/SAÚL;12;0,11
826;M;TANIT;12;0,11
826;H;VICTORIANO;12;0,11
826;M;VIRTUDES;12;0,11
826;H;WALID;12;0,11
826;H;YOUNESS;12;0,11
861;H;ABDELALI;11;0,10
861;H;ABDESSAMAD;11;0,10
861;H;ADNAN;11;0,10
861;H;AMADOR;11;0,10
861;H;ANASS;11;0,10
861;H;ÀNGEL LUIS/ÁNGEL LUIS;11;0,10
861;H;ARMAND;11;0,10
861;M;AZUCENA;11;0,10
861;H;BADR;11;0,10
861;H;BRYAN;11;0,10
861;M;CHAIMAE;11;0,10
861;H;DAMIÀ;11;0,10
861;H;DANI;11;0,10
861;H;DIONISIO;11;0,10
861;M;ENCARNA;11;0,10
861;M;ERIN;11;0,10
861;M;ESTEL;11;0,10
861;M;FELICIDAD;11;0,10
861;M;FLORA;11;0,10
861;H;GUIFRÉ;11;0,10
861;M;HAKIMA;11;0,10
861;H;HAROUN;11;0,10
861;H;IGOR;11;0,10
861;M;IRATXE;11;0,10
861;M;IRYNA;11;0,10
861;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;11;0,10
861;H;JORGE JUAN;11;0,10
861;H;JULIO CÈSAR/JULIO CÉSAR;11;0,10
861;M;LAYLA;11;0,10
861;H;LUCIANO;11;0,10
861;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;11;0,10
861;M;MARIA MAR/MARÍA MAR;11;0,10
861;M;MELÀNIA/MELANIA;11;0,10
861;M;MERIEM;11;0,10
861;M;MINERVA;11;0,10
861;M;NAGORE;11;0,10
861;M;NAOUAL;11;0,10
861;H;NEL;11;0,10
861;H;OCTAVI;11;0,10
861;H;OUALID;11;0,10
861;M;PATROCINIO;11;0,10
861;M;PAULINA;11;0,10
861;H;PEDRO MANUEL;11;0,10
861;H;RAFEL;11;0,10
861;M;SABRINA;11;0,10
861;H;SALIM;11;0,10
861;H;SAMIR;11;0,10
861;M;SEBASTIANA;11;0,10
861;H;SOUFIAN;11;0,10
861;H;TARIK;11;0,10
861;M;TOUDA;11;0,10
861;M;TRIANA;11;0,10
861;H;URIEL;11;0,10
861;M;YAMINA;11;0,10
861;H;ZIAD;11;0,10
916;H;AIMAR;10;0,09
916;M;ALINA;10;0,09
916;H;ALLAL;10;0,09
916;H;ANDRÉS FELIPE;10;0,09
916;H;ANDRIY;10;0,09
916;M;ANGÈLICA/ANGÉLICA;10;0,09
916;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;10;0,09
916;M;BETH;10;0,09
916;M;CARMEN MARIA/CARMEN MARÍA;10;0,09
916;M;CONSOLACION;10;0,09
916;M;DAFNE;10;0,09
916;M;DANA;10;0,09
916;M;DELFINA;10;0,09
916;M;DOAE;10;0,09
916;H;FAUSTINO;10;0,09
916;M;FERNANDA;10;0,09
916;H;FOUAD;10;0,09
916;H;GUMERSINDO;10;0,09
916;M;INÉS MARÍA;10;0,09
916;M;IOLANDA;10;0,09
916;H;ISIDORO;10;0,09
916;M;ISRAA;10;0,09
916;H;JOAN MARIA/JOAN MARÍA;10;0,09
916;H;JOSÉ JAVIER;10;0,09
916;H;JOSÉ VICENTE;10;0,09
916;H;JUAN MARIA/JUAN MARÍA;10;0,09
916;H;JUAN PABLO;10;0,09
916;H;JULI;10;0,09
916;H;KAI;10;0,09
916;M;KAREN;10;0,09
916;H;LUIS ALBERTO;10;0,09
916;H;LUIS ÀNGEL;10;0,09
916;H;LUIS ENRIQUE;10;0,09
916;H;MAMADOU;10;0,09
916;H;MARCOS ANTONIO;10;0,09
916;M;MARIA CONSUELO;10;0,09
916;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;10;0,09
916;M;MARIA FOIX/MARÍA FOIX;10;0,09
916;M;MARIA GRÀCIA/MARÍA GRACIA;10;0,09
916;M;MARIA LAURA/MARÍA LAURA;10;0,09
916;M;MARÍA REYES;10;0,09
916;M;MARÍA YOLANDA;10;0,09
916;M;MARIYA;10;0,09
916;M;MAYA;10;0,09
916;M;MICAELA;10;0,09
916;H;MYKOLA;10;0,09
916;M;NAWAL;10;0,09
916;H;NÈSTOR/NÉSTOR;10;0,09
916;M;NEZHA;10;0,09
916;H;NICO;10;0,09
916;H;NIZAR;10;0,09
916;M;OMAIMA;10;0,09
916;M;PURA;10;0,09
916;M;RKIA;10;0,09
916;M;ROSA ISABEL;10;0,09
916;M;SAADIA;10;0,09
916;M;SALVADORA;10;0,09
916;H;SATURNINO;10;0,09
916;H;TEODORO;10;0,09
916;H;VICENS;10;0,09
916;H;VIKTOR;10;0,09
916;M;WIAM;10;0,09
916;M;YARA;10;0,09
916;H;YASSER;10;0,09
916;H;ZAID;10;0,09
916;M;ZAIDA;10;0,09
982;H;ABDELHAFID;9;0,08
982;H;ABDELMAJID;9;0,08
982;H;ABDERRAHMANE;9;0,08
982;M;ÀGATA/ÁGATA;9;0,08
982;H;AIMAN;9;0,08
982;M;AINET;9;0,08
982;H;ALFRED;9;0,08
982;H;AMADEU;9;0,08
982;M;ANASTÀSIA/ANASTASIA;9;0,08
982;H;ANTON/ANTÓN;9;0,08
982;M;ANTONIA MARIA;9;0,08
982;H;ARCADI;9;0,08
982;M;ARIANA;9;0,08
982;M;ASSIA;9;0,08
982;M;ÀUREA/ÁUREA;9;0,08
982;M;AVELINA;9;0,08
982;M;CANDELA;9;0,08
982;M;CARIDAD;9;0,08
982;H;CONSTANTINO;9;0,08
982;H;DAN;9;0,08
982;M;DAVÍNIA/DAVINIA;9;0,08
982;M;DÈBORA/DÉBORA;9;0,08
982;M;DÈLIA/DELIA;9;0,08
982;H;EMILIO JOSÉ;9;0,08
982;H;EUGENI;9;0,08
982;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;9;0,08
982;M;FRANCINA;9;0,08
982;M;FUENSANTA;9;0,08
982;M;GENOVEVA;9;0,08
982;M;HIND;9;0,08
982;H;IBAI;9;0,08
982;H;ISHAK;9;0,08
982;H;ISSAM;9;0,08
982;M;IVANA;9;0,08
982;H;IVO;9;0,08
982;M;JACINTA;9;0,08
982;H;JOAN FRANCESC;9;0,08
982;H;JOAN MANUEL;9;0,08
982;H;JON;9;0,08
982;H;JORDAN/JORDÁN;9;0,08
982;H;JOSÉ FERNANDO;9;0,08
982;H;JOSÉ IGNACIO;9;0,08
982;H;JOSEP MIQUEL;9;0,08
982;M;JULIETA;9;0,08
982;H;KENNETH;9;0,08
982;M;LENA;9;0,08
982;H;LLIBERT;9;0,08
982;H;LUIS ANTONIO;9;0,08
982;M;MAIA;9;0,08
982;M;MARCELA;9;0,08
982;M;MARIA BLANCA/MARÍA BLANCA;9;0,08
982;M;MARIA CECÍLIA/MARÍA CECILIA;9;0,08
982;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;9;0,08
982;M;MARIA JÚLIA/MARÍA JULIA;9;0,08
982;M;MARIA MANUELA/MARÍA MANUELA;9;0,08
982;M;MARIA TRINIDAD/MARÍA TRINIDAD;9;0,08
982;M;MARIEM;9;0,08
982;H;MAURICIO;9;0,08
982;M;MELISSA;9;0,08
982;H;MODESTO;9;0,08
982;H;MOHAMMAD;9;0,08
982;H;MOUAD;9;0,08
982;H;NARCISO;9;0,08
982;H;PERE LLUÍS;9;0,08
982;M;SABAH;9;0,08
982;H;SEGUNDO;9;0,08
982;M;WISSAL;9;0,08
982;M;ZAINAB;9;0,08
1050;H;ABDELHAK;8;0,07
1050;H;ABDELMALIK;8;0,07
1050;H;ABDOULAYE;8;0,07
1050;M;ADELAIDA;8;0,07
1050;M;ALIA;8;0,07
1050;M;ANA ROSA;8;0,07
1050;M;ÀNGELA MARIA/ÁNGELA MARÍA;8;0,07
1050;M;ANNABEL;8;0,07
1050;H;ANWAR;8;0,07
1050;H;BENAISSA;8;0,07
1050;H;BERNARDINO;8;0,07
1050;M;BIANCA;8;0,07
1050;H;BRUC;8;0,07
1050;M;CESCA;8;0,07
1050;H;DAOUD;8;0,07
1050;M;DARIA/DARÍA;8;0,07
1050;M;DOUAA;8;0,07
1050;H;FABIÁN;8;0,07
1050;M;FABIOLA;8;0,07
1050;M;FIONA;8;0,07
1050;H;FRANCISCO JAVI;8;0,07
1050;H;GHEORGHE;8;0,07
1050;H;GUERAU;8;0,07
1050;M;HANAE;8;0,07
1050;M;HANNA;8;0,07
1050;H;HILARIO;8;0,07
1050;H;ILÍAS;8;0,07
1050;M;INAS;8;0,07
1050;H;IOAN;8;0,07
1050;H;ION;8;0,07
1050;H;JACINT;8;0,07
1050;H;JOAN ALBERT;8;0,07
1050;H;JOSÉ ORIOL;8;0,07
1050;H;JOSEP MANEL;8;0,07
1050;H;JUAN DE DIOS;8;0,07
1050;H;JUAN IGNACIO;8;0,07
1050;H;JUAN VICENTE;8;0,07
1050;M;KARINA;8;0,07
1050;M;KHADDOUJ;8;0,07
1050;H;LHOUSSAIN;8;0,07
1050;H;LHOUSSAINE;8;0,07
1050;M;LUA;8;0,07
1050;M;LUCIANA;8;0,07
1050;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;8;0,07
1050;M;LUISA MARIA/LUISA MARÍA;8;0,07
1050;M;MANAR;8;0,07
1050;M;MARA;8;0,07
1050;M;MARAVILLAS;8;0,07
1050;M;MARCELINA;8;0,07
1050;H;MARCIAL;8;0,07
1050;M;MARIA ARACELI/MARÍA ARACELI;8;0,07
1050;M;MARIA AUXILIADORA;8;0,07
1050;M;MARIA BEGOÑA/MARÍA BEGOÑA;8;0,07
1050;M;MARIA ESPERANZA/MARÍA ESPERANZA;8;0,07
1050;M;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,07
1050;M;MARIA FÀTIMA/MARÍA FÁTIMA;8;0,07
1050;M;MARIA GEMA/MARÍA GEMA;8;0,07
1050;M;MARIA IMMACULADA;8;0,07
1050;M;MARÍA MILAGROS;8;0,07
1050;H;MAURO;8;0,07
1050;H;MÀXIM;8;0,07
1050;M;MERYEM;8;0,07
1050;M;MIMOUNT;8;0,07
1050;H;MOHAMED AMINE;8;0,07
1050;H;MORAD;8;0,07
1050;M;MYRIAM;8;0,07
1050;M;NAHIA;8;0,07
1050;H;NAÏM/NAÍM;8;0,07
1050;M;NAYRA;8;0,07
1050;M;NAZIHA;8;0,07
1050;M;NOOR;8;0,07
1050;M;OKSANA;8;0,07
1050;M;OLHA;8;0,07
1050;M;PALOMA;8;0,07
1050;M;PROVIDÈNCIA/PROVIDENCIA;8;0,07
1050;M;RABAB;8;0,07
1050;H;RODRIGO;8;0,07
1050;H;ROGELIO;8;0,07
1050;H;ROMA/ROMÀ;8;0,07
1050;H;ROSSEND;8;0,07
1050;H;RUFINO;8;0,07
1050;M;SAFAA;8;0,07
1050;M;SALOUA;8;0,07
1050;H;SOHAIB;8;0,07
1050;M;TETYANA;8;0,07
1050;H;TIAN;8;0,07
1050;H;VIDAL;8;0,07
1050;H;WAEL;8;0,07
1050;M;WAFAE;8;0,07
1050;M;YANIRA;8;0,07
1050;H;YURIY;8;0,07
1141;M;ABIGAÏL/ABIGAIL;7;0,06
1141;H;ADAY;7;0,06
1141;H;AISSA;7;0,06
1141;M;ALAE;7;0,06
1141;M;ALBA MARIA/ALBA MARÍA;7;0,06
1141;M;ALFONSA;7;0,06
1141;H;AMAR;7;0,06
1141;M;ANIA;7;0,06
1141;H;ANTON MARIA/ANTÓN MARÍA;7;0,06
1141;M;ASMAA;7;0,06
1141;M;AVRIL;7;0,06
1141;M;CAMILA;7;0,06
1141;M;CAÑOS SANTOS;7;0,06
1141;M;CARMEN ROSA;7;0,06
1141;H;CELESTINO;7;0,06
1141;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,06
1141;M;CLOTILDE;7;0,06
1141;H;CONRAD;7;0,06
1141;M;CORAL;7;0,06
1141;M;DÀMARIS/DÁMARIS/DAMARIS;7;0,06
1141;M;DÀNAE/DÁNAE/DANAE;7;0,06
1141;M;DIONISIA;7;0,06
1141;M;DOUNIA;7;0,06
1141;H;EL MOSTAFA;7;0,06
1141;H;ELISEO;7;0,06
1141;H;ENEKO;7;0,06
1141;M;ENGRACIA;7;0,06
1141;M;ETNA;7;0,06
1141;H;FABIO;7;0,06
1141;H;FAISAL;7;0,06
1141;H;FAUST;7;0,06
1141;M;FLORÈNCIA/FLORENCIA;7;0,06
1141;H;FRANCESC JOSEP;7;0,06
1141;H;FRANCISCO JESÚS;7;0,06
1141;H;FRANCISCO LUIS;7;0,06
1141;H;FRANCISCO MIGUEL;7;0,06
1141;H;GIL;7;0,06
1141;M;GRÀCIA/GRACIA;7;0,06
1141;M;GUILLERMINA;7;0,06
1141;H;GUSTAVO;7;0,06
1141;M;HANAA;7;0,06
1141;M;HANNAH;7;0,06
1141;M;HASSNA;7;0,06
1141;M;HORTÈNSIA/HORTENSIA;7;0,06
1141;H;HUMBERTO;7;0,06
1141;M;IGNACIA;7;0,06
1141;M;INMACULADA CONCEPCIÓ;7;0,06
1141;H;JOAN LLUÍS;7;0,06
1141;M;JORGINA;7;0,06
1141;H;JOSÉ ANDRÉS;7;0,06
1141;H;JOSÉ ENRIQUE;7;0,06
1141;M;JOSEFA MARIA;7;0,06
1141;H;JUAN ALBERTO;7;0,06
1141;H;JUSTO;7;0,06
1141;M;KÀTIA/KATIA;7;0,06
1141;H;LEOPOLDO;7;0,06
1141;H;LOGAN;7;0,06
1141;M;LUZ MARINA;7;0,06
1141;M;LYUDMYLA;7;0,06
1141;H;MANUEL ANTONIO;7;0,06
1141;H;MARCEL·LÍ;7;0,06
1141;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;7;0,06
1141;M;MARIA GABRIELA/MARÍA GABRIELA;7;0,06
1141;M;MARIA JOSEP;7;0,06
1141;M;MAROUA;7;0,06
1141;H;MATTEO;7;0,06
1141;H;MBAREK;7;0,06
1141;H;MICHAEL;7;0,06
1141;M;MIHAELA;7;0,06
1141;H;MIKEL;7;0,06
1141;M;MODESTA;7;0,06
1141;H;MOHAMED ALI/MOHAMED ALÍ;7;0,06
1141;H;MOHAMED REDA;7;0,06
1141;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;7;0,06
1141;M;NABILA;7;0,06
1141;H;NAJIM;7;0,06
1141;M;NAJOUA;7;0,06
1141;M;NANCY;7;0,06
1141;M;NORMA;7;0,06
1141;H;ORLANDO;7;0,06
1141;H;PEDRO JESÚS;7;0,06
1141;M;PENÈLOPE/PENÉLOPE;7;0,06
1141;H;RAMIRO;7;0,06
1141;M;RAQUEL MARIA/RAQUEL MARÍA;7;0,06
1141;H;ROBERTO CARLOS;7;0,06
1141;M;SALIHA;7;0,06
1141;M;SERAFINA;7;0,06
1141;M;SOUKAINA;7;0,06
1141;M;SUSANA MARÍA;7;0,06
1141;M;TXELL;7;0,06
1141;M;ÚRSULA;7;0,06
1141;H;VASILE;7;0,06
1141;M;VIVIANA;7;0,06
1141;H;YASIN;7;0,06
1141;M;YESICA;7;0,06
1141;H;ZACARÍAS;7;0,06
1237;H;ABDELGHANI;6;0,05
1237;H;ABDELHAKIM;6;0,05
1237;H;ABDELHAMED;6;0,05
1237;H;ABDELILLAH;6;0,05
1237;M;ADARA;6;0,05
1237;M;ALAA;6;0,05
1237;M;ALAIA;6;0,05
1237;M;AMAIA;6;0,05
1237;H;ANASTASIO;6;0,05
1237;M;ANTONELLA;6;0,05
1237;H;ANTONIO MIGUEL;6;0,05
1237;M;AOUATIF;6;0,05
1237;H;ARES;6;0,05
1237;M;ARIANNA;6;0,05
1237;M;ARYA;6;0,05
1237;M;ASSIYA;6;0,05
1237;H;AUGUSTO;6;0,05
1237;M;BALBINA;6;0,05
1237;M;BALMA;6;0,05
1237;H;BENET;6;0,05
1237;H;BENIGNO;6;0,05
1237;H;BENJAMÍ;6;0,05
1237;M;BET;6;0,05
1237;M;BIBIANA;6;0,05
1237;H;BOUAZZA;6;0,05
1237;H;BOUJEMAA;6;0,05
1237;H;CARLOS JOSÉ;6;0,05
1237;H;CAYETANO;6;0,05
1237;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;6;0,05
1237;M;CHAYMAE;6;0,05
1237;H;CHRISTOPHER;6;0,05
1237;M;CINTA;6;0,05
1237;M;CONSOL;6;0,05
1237;H;DOROTEO;6;0,05
1237;M;DOUAE;6;0,05
1237;M;EDITH;6;0,05
1237;H;EIDAN;6;0,05
1237;H;EIDEN;6;0,05
1237;M;EIRA;6;0,05
1237;H;EL MEHDI;6;0,05
1237;M;ELÀDIA/ELADIA;6;0,05
1237;H;ELIAN/ELIÁN;6;0,05
1237;M;ENRICA;6;0,05
1237;M;ESPERANÇA;6;0,05
1237;M;FAIZA;6;0,05
1237;H;FERNANDO JOSÉ;6;0,05
1237;M;FOUZIA;6;0,05
1237;H;FRANCESC D ASSIS;6;0,05
1237;H;FRANCISCO CARLOS;6;0,05
1237;H;FRANK;6;0,05
1237;H;FULGENCIO;6;0,05
1237;H;GEORGI;6;0,05
1237;M;GHIZLANE;6;0,05
1237;M;GORETTI;6;0,05
1237;M;HADDA;6;0,05
1237;H;HAKIM;6;0,05
1237;H;HAMMADI;6;0,05
1237;H;HAMMOU;6;0,05
1237;M;HASNA;6;0,05
1237;M;HIDAYA;6;0,05
1237;H;IAGO;6;0,05
1237;H;IMANOL;6;0,05
1237;M;IONA;6;0,05
1237;M;IRMA;6;0,05
1237;M;ISAURA;6;0,05
1237;H;JACOB;6;0,05
1237;H;JAD;6;0,05
1237;M;JANNA;6;0,05
1237;H;JOAN PERE;6;0,05
1237;H;JOSÉ AGUSTÍN;6;0,05
1237;H;JOSÉ JOAQUÍN;6;0,05
1237;H;JOSHUA;6;0,05
1237;H;JUAN ANDRÉS;6;0,05
1237;H;JUAN DAVID;6;0,05
1237;M;KHAOULA;6;0,05
1237;M;LAURA MARIA/LAURA MARÍA;6;0,05
1237;M;LETÍCIA/LETICIA;6;0,05
1237;M;LILIANA;6;0,05
1237;H;LINO;6;0,05
1237;H;LUÍS EDUARDO;6;0,05
1237;M;LUISA FERNANDA;6;0,05
1237;M;LURDES;6;0,05
1237;H;MAEL;6;0,05
1237;H;MAHER;6;0,05
1237;M;MANAL;6;0,05
1237;H;MANUEL ÀNGEL/MANUEL ÁNGEL;6;0,05
1237;H;MANUEL FRANCISCO;6;0,05
1237;H;MANUEL JOSÉ;6;0,05
1237;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;6;0,05
1237;M;MARIA ANGUSTIAS;6;0,05
1237;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;6;0,05
1237;M;MARIA EVA/MARÍA EVA;6;0,05
1237;M;MARIA GEMMA/MARÍA GEMMA;6;0,05
1237;M;MARIA GUADALUPE/MARÍA GUADALUPE;6;0,05
1237;M;MARIA LUCÍA/MARÍA LUCÍA;6;0,05
1237;M;MARIA MARGARITA/MARÍA MARGARITA;6;0,05
1237;M;MARÍA SALUD;6;0,05
1237;M;MARIA SIERRA/MARÍA SIERRA;6;0,05
1237;M;MARIA SOL/MARÍA SOL;6;0,05
1237;M;MARIAN;6;0,05
1237;H;MARINO;6;0,05
1237;M;MARISA;6;0,05
1237;H;MÀRIUS;6;0,05
1237;M;MARY;6;0,05
1237;M;MELANI;6;0,05
1237;H;MIHAI;6;0,05
1237;H;MOHAMED SAID;6;0,05
1237;M;MÒNICA MARIA/MÓNICA MARÍA;6;0,05
1237;M;MOUNA;6;0,05
1237;M;MOUNIA;6;0,05
1237;H;MOUSTAFA;6;0,05
1237;M;NADA;6;0,05
1237;H;NADIR;6;0,05
1237;M;NAILA;6;0,05
1237;M;NASSIRA;6;0,05
1237;M;NAZHA;6;0,05
1237;M;NICOLASA;6;0,05
1237;H;NORBERTO;6;0,05
1237;H;OLEH;6;0,05
1237;M;OTÍLIA/OTILIA;6;0,05
1237;M;OUMAÏMA/OUMAIMA;6;0,05
1237;M;PAMELA;6;0,05
1237;H;PAÜL/PAÚL;6;0,05
1237;H;PEDRO MIGUEL;6;0,05
1237;M;PEPITA;6;0,05
1237;H;PETRO;6;0,05
1237;M;RAIMUNDA;6;0,05
1237;M;RHIMOU;6;0,05
1237;H;RICHARD;6;0,05
1237;M;SACRAMENTO;6;0,05
1237;M;SAKINA;6;0,05
1237;M;SALIMA;6;0,05
1237;M;SAMIA;6;0,05
1237;M;SANDRA MILENA;6;0,05
1237;M;SELENE;6;0,05
1237;M;SIMONA;6;0,05
1237;H;SIRAJ;6;0,05
1237;M;SOCORRO;6;0,05
1237;H;SULAYMAN;6;0,05
1237;M;SVITLANA;6;0,05
1237;M;TRINITAT;6;0,05
1237;M;UMA;6;0,05
1237;M;VALENTYNA;6;0,05
1237;H;WAIL;6;0,05
1237;M;YAMNA;6;0,05
1237;H;YOUSEF;6;0,05
1237;M;YOUSSRA;6;0,05
1237;M;YULIA;6;0,05
1237;H;ZAKARIAE;6;0,05
1386;H;ABDELMALEK;5;0,05
1386;H;ABDELOUAHID;5;0,05
1386;H;AIDAN;5;0,05
1386;H;ALBERTO MANUEL;5;0,05
1386;H;ALESSANDRO;5;0,05
1386;M;ALLA;5;0,05
1386;H;AMAT;5;0,05
1386;M;AMAYA;5;0,05
1386;H;AMOS;5;0,05
1386;M;ANA LUISA;5;0,05
1386;M;ANASTASIYA;5;0,05
1386;M;ANEU/ÀNEU;5;0,05
1386;H;ÀNGEL DAVID/ÁNGEL DAVID;5;0,05
1386;H;ANICETO;5;0,05
1386;H;ANSELMO;5;0,05
1386;H;ANTOLÍN;5;0,05
1386;H;ANTONI MARIA;5;0,05
1386;H;ANTONIO LUIS;5;0,05
1386;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;5;0,05
1386;H;ARIAN;5;0,05
1386;M;ARWA;5;0,05
1386;M;ASHLEY;5;0,05
1386;M;ÀSIA;5;0,05
1386;M;ATIKA;5;0,05
1386;H;AZZEDDINE;5;0,05
1386;H;BADAR;5;0,05
1386;M;BADIA;5;0,05
1386;M;BAHIJA;5;0,05
1386;H;BASILIO;5;0,05
1386;M;BAYAN;5;0,05
1386;M;BERNARDA;5;0,05
1386;H;BIENVENIDO;5;0,05
1386;H;BOUBKER;5;0,05
1386;M;BTISSAM;5;0,05
1386;H;CAM;5;0,05
1386;M;CANDELÀRIA/CANDELARIA;5;0,05
1386;M;CAROL;5;0,05
1386;H;CASIMIRO;5;0,05
1386;M;CHANTAL;5;0,05
1386;M;CHAYMA;5;0,05
1386;M;CÍNTIA/CINTIA;5;0,05
1386;M;CLAUDINA;5;0,05
1386;H;CONRADO;5;0,05
1386;H;DANIEL ALEJANDRO;5;0,05
1386;H;DEMETRIO;5;0,05
1386;H;DIEGO FERNANDO;5;0,05
1386;H;DIEGO JOSÉ;5;0,05
1386;H;DIMITAR;5;0,05
1386;M;DOAA;5;0,05
1386;M;DOMINGA;5;0,05
1386;M;DONIA;5;0,05
1386;H;EFRÈN/EFRÉN;5;0,05
1386;H;ELADIO;5;0,05
1386;M;ELBA;5;0,05
1386;M;ELEONORA;5;0,05
1386;M;ELOINA;5;0,05
1386;M;ELOÏSA/ELOÍSA;5;0,05
