﻿Noms de la població. 2022
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
389;H;ANAS/ANÁS;9;0,38
589;D;ANAÍS/ANAÏS/ANAIS;5;0,21
42;D;ANA MARIA/ANA MARÍA;75;3,18
526;D;ANA ISABEL;6;0,25
467;D;ANA BELÉN;7;0,30
59;D;ANA;60;2,54
526;D;AMY;6;0,25
358;D;AMPARO;10;0,42
678;D;AMIRA;4;0,17
467;H;AMIR;7;0,30
200;D;AMINATA;20;0,85
678;D;AMÈLIA/AMELIA;4;0,17
589;D;AMANDA;5;0,21
526;D;AMÀLIA/AMALIA;6;0,25
589;D;AMAL;5;0,21
257;H;AMADOU;15;0,64
678;H;AMADEU;4;0,17
467;H;ÁLVARO;7;0,30
416;H;ALIOUNE;8;0,34
589;H;ALIOU;5;0,21
467;D;ALINA;7;0,30
678;H;ALIEU;4;0,17
200;D;ALÍCIA/ALICIA;20;0,85
257;H;ALI/ALÍ;15;0,64
678;H;ALGUER;4;0,17
678;H;ALFREDO;4;0,17
294;H;ALFONSO;13;0,55
678;H;ALFONS;4;0,17
589;H;ALEXIS;5;0,21
276;H;ALEXANDRU;14;0,59
276;H;ALEXANDRE;14;0,59
314;D;ALEXANDRA;12;0,51
84;H;ÀLEX/ÁLEX;49;2,08
172;H;ALEJANDRO;25;1,06
416;D;ALEJANDRA;8;0,34
100;H;ALEIX;41;1,74
116;H;ALBERTO;36;1,53
25;H;ALBERT;100;4,24
57;D;ALBA;61;2,58
467;H;ALASSANE;7;0,30
678;H;ALAN;4;0,17
389;H;AITOR;9;0,38
467;D;AISSATOU;7;0,30
589;D;AISSATA;5;0,21
589;D;AISHA;5;0,21
589;D;AINOA;5;0,21
276;D;AINHOA;14;0,59
339;D;AINARA;11;0,47
114;D;AINA;37;1,57
156;D;AIDA/AÏDA/AÍDA;27;1,14
217;D;AICHA;18;0,76
208;H;AHMED;19;0,81
257;H;AGUSTÍN;15;0,64
416;H;AGUSTÍ;8;0,34
467;D;AGNÈS;7;0,30
314;D;ADRIANA;12;0,51
678;H;ADRIAN IONUT;4;0,17
137;H;ADRIÁN;30;1,27
82;H;ADRIÀ;50;2,12
589;H;ADIL;5;0,21
389;D;ADELA;9;0,38
589;H;ADÁN;5;0,21
276;H;ADAMA;14;0,59
526;D;ADAMA;6;0,25
276;H;ADAM;14;0,59
526;D;ADA;6;0,25
172;D;ABRIL;25;1,06
678;H;ABOU;4;0,17
276;H;ABEL;14;0,59
194;H;ABDOULAYE;21;0,89
339;H;ABDOU;11;0,47
678;H;ABDERRAHIM;4;0,17
526;H;ABDELMAJID;6;0,25
589;H;ABDELLAH;5;0,21
589;H;ABDELKADER;5;0,21
389;H;AARON/AARÓN;9;0,38
