Búsqueda de nombre: «anton». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
ANTONELLA SOLEDAD;M;4;0,00
ANTONETTE;M;4;0,00
ANTONI ADRIA;H;4;0,00
ANTONI CARLES;H;4;0,00
ANTONI GUILLEM;H;4;0,00
ANTONI MARC;H;4;0,00
ANTONI PAU;H;4;0,00
ANTONI VICENÇ;H;4;0,00
ANTONI VICENT;H;4;0,00
ANTONIA ALEXANDRA;M;4;0,00
ANTÒNIA AMÀLIA/ANTONIA AMALIA;M;4;0,00
ANTONIA BIENVENIDA;M;4;0,00
ANTONIA CLARA;M;4;0,00
ANTONIA DEL ROSARIO;M;4;0,00
ANTONIA FELISA;M;4;0,00
ANTONIA IGNACIA;M;4;0,00
ANTONIA IRENE;M;4;0,00
ANTONIA MARINA;M;4;0,00
ANTONIA MARTA;M;4;0,00
ANTONIA NATIVIDAD;M;4;0,00
ANTONIA PAULA;M;4;0,00
ANTONIA SOFIA;M;4;0,00
ANTONIO ANDREI;H;4;0,00
ANTONIO ARTURO;H;4;0,00
ANTONIO BALTASAR;H;4;0,00
ANTONIO BERNABE;H;4;0,00
ANTONIO CEFERINO;H;4;0,00
ANTONIO CRUZ;H;4;0,00
ANTONIO ELOY;H;4;0,00
ANTONIO EMANUEL;H;4;0,00
ANTONIO EMMANUEL;H;4;0,00
ANTONIO FLORENCIO;H;4;0,00
ANTONIO GEOVANNY;H;4;0,00
ANTONIO JACINTO;H;4;0,00
ANTONIO JOEL;H;4;0,00
ANTONIO LUCIANO;H;4;0,00
ANTONIO MARCELO;H;4;0,00
ANTONIO PATRICIO;H;4;0,00
ANTONIO ROSENDO;H;4;0,00
ANTONIO VENTURA;H;4;0,00
ANTONY ALEXANDER;H;4;0,00
ANTONY DANIEL;H;4;0,00
ARCADIO ANTONIO;H;4;0,00
AXEL ANTONIO;H;4;0,00
BARBARA ANTONELLA;M;4;0,00
BEATRIZ ANTONIA;M;4;0,00
CAROLINA ANTONIA;M;4;0,00
CAYETANO ANTONIO;H;4;0,00
CECILIO ANTONIO;H;4;0,00
CHRISTOPHER ANTONY;H;4;0,00
CRUZ ANTONIO;H;4;0,00
DANTE ANTONIO;H;4;0,00
DAVID ANTONI;H;4;0,00
DELIO ANTONIO;H;4;0,00
DOMINGA ANTONIA;M;4;0,00
EDSON ANTONIO;H;4;0,00
EDUAR ANTONIO;H;4;0,00
ELIEZER ANTONIO;H;4;0,00
ELIO ANTONIO;H;4;0,00
ELISA ANTÒNIA/ELISA ANTONIA;M;4;0,00
EMILI ANTONI;H;4;0,00
EMILY ANTONELLA;M;4;0,00
EMMA ANTÒNIA;M;4;0,00
ENRIC ANTONI;H;4;0,00
EUGENIO ANTONIO;H;4;0,00
EZEQUIEL ANTONIO;H;4;0,00
FELISA ANTONIA;M;4;0,00
FLAVIO ANTONIO;H;4;0,00
FLORENCIA ANTONIA;M;4;0,00
FRANZ ANTONIO;H;4;0,00
GALO ANTONIO;H;4;0,00
GERALDO ANTONIO;H;4;0,00
GILDARDO ANTONIO;H;4;0,00
GINA ANTONELLA;M;4;0,00
GLADYS ANTONIA;M;4;0,00
GRACIELA ANTONIA;M;4;0,00
HERIBERTO ANTONIO;H;4;0,00
HERNANDO ANTONIO;H;4;0,00
IBAN ANTONIO;H;4;0,00
IKER ANTONIO;H;4;0,00
IZAN ANTONIO;H;4;0,00
JAVIERA ANTÒNIA;M;4;0,00
JEFFERSON ANTONIO;H;4;0,00
JOANA ANTÒNIA;M;4;0,00
JOAQUIM ANTONIO;H;4;0,00
JOHN ANTONIO;H;4;0,00
JOHNNY ANTONIO;H;4;0,00
JONATAN ANTONIO;H;4;0,00
LAIA ANTONELLA;M;4;0,00
LENIN ANTONIO;H;4;0,00
LEONIDAS ANTONIO;H;4;0,00
LILIANA ANTÒNIA/LILIANA ANTONIA;M;4;0,00
LLUIS ANTONIO;H;4;0,00
MARCIAL ANTONIO;H;4;0,00
MARCIO ANTONIO;H;4;0,00
MARIA CARMEN ANTONIA;M;4;0,00
MARIA TERESA ANTONIA;M;4;0,00
MARINO ANTONIO;H;4;0,00
MARITZA ANTONIA;M;4;0,00
MARTHA ANTONIA;M;4;0,00
MIREIA ANTÒNIA/MIREIA ANTONIA;M;4;0,00
MIRKO ANTONIO;H;4;0,00
NATALIA ANTONELLA;M;4;0,00
NOE ANTONIO;H;4;0,00
NORBERTO ANTONIO;H;4;0,00
OLGA ANTONIA;M;4;0,00
ORIOL ANTONIO;H;4;0,00
RANDY ANTONIO;H;4;0,00
RENZO ANTONIO;H;4;0,00
RICHAR ANTONIO;H;4;0,00
RITA ANTONIA;M;4;0,00
RONNY ANTONIO;H;4;0,00
SAID ANTONIO;H;4;0,00
SARA ANTONELLA;M;4;0,00
SERAFIN ANTONIO;H;4;0,00
SILVIO ANTONIO;H;4;0,00
SONIA ANTONIA;M;4;0,00
VALENTINA ANTONELLA;M;4;0,00
VIRGILIO ANTONIO;H;4;0,00
WILFRIDO ANTONIO;H;4;0,00
WILLIAMS ANTONIO;H;4;0,00
XIOMARA ANTONIA;M;4;0,00
YENNY ANTONIA;M;4;0,00
YONATHAN ANTONIO;H;4;0,00
ZOILA ANTONIA;M;4;0,00

