﻿Names of the population. 2022
Terres de l'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2205,M,CUSTODIO,5,0.03
2205,W,DALILA,5,0.03
2205,W,DÀNIA/DANIA,5,0.03
2205,M,DANIEL ALEJANDRO,5,0.03
2205,W,DANIELLA,5,0.03
2205,M,DANISH,5,0.03
2205,W,DARIA MARIA/DARÍA MARÍA,5,0.03
2205,M,DARIUS,5,0.03
2205,M,DAVID ANDREI,5,0.03
2205,M,DAVID JOHN,5,0.03
2205,W,DEBORAH,5,0.03
2205,M,DENIS ANDREI,5,0.03
2205,W,DIANA CAROLINA,5,0.03
2205,W,DIANA MIHAELA,5,0.03
2205,M,DIEGO FERNANDO,5,0.03
2205,M,DIEGO JOSÉ,5,0.03
2205,W,DOAE,5,0.03
2205,M,DORIN,5,0.03
2205,M,EDUARDO JAVIER,5,0.03
2205,M,EDWIN,5,0.03
2205,M,EL HOUSSINE,5,0.03
2205,W,ELEONOR,5,0.03
2205,W,ELISA MARIA/ELISA MARÍA,5,0.03
2205,W,ELLA,5,0.03
2205,W,ELMA,5,0.03
2205,W,EMPAR,5,0.03
2205,M,ENRIQUE RAMÓN,5,0.03
2205,M,ERICK,5,0.03
2205,W,EVANGELINA,5,0.03
2205,W,EZ ZAHRA,5,0.03
2205,M,FARHAN,5,0.03
2205,W,FATOU,5,0.03
2205,W,FAUSTINA,5,0.03
2205,M,FAZAL,5,0.03
2205,W,FELIPA,5,0.03
2205,W,FIRDAWS,5,0.03
2205,M,FLORENTINO,5,0.03
2205,W,FOZIA,5,0.03
2205,M,FRANCESC RAMON,5,0.03
2205,M,FRANCISCO DE PAULA,5,0.03
2205,M,FRANCISCO TOMÀS/FRANCISCO TOMÁS,5,0.03
2205,M,GERAI,5,0.03
2205,M,GIANLUCA,5,0.03
2205,W,GUMERSINDA,5,0.03
2205,M,HAGIE,5,0.03
2205,M,HÈCTOR MANUEL/HÉCTOR MANUEL,5,0.03
2205,W,HELEN,5,0.03
2205,M,HERIBERT,5,0.03
2205,M,HRISTO,5,0.03
2205,M,HUG,5,0.03
2205,W,IA/ÏA,5,0.03
2205,W,IKHLAS,5,0.03
2205,W,INMA,5,0.03
2205,M,IOAN MARIUS,5,0.03
2205,W,IRATI,5,0.03
2205,W,IRATXE,5,0.03
2205,M,IRFAN,5,0.03
2205,W,ISIDORA,5,0.03
2205,M,JAIME ANTONIO,5,0.03
2205,M,JAIME ENRIQUE,5,0.03
2205,M,JARED,5,0.03
2205,W,JELENA,5,0.03
2205,W,JEMAA,5,0.03
2205,M,JEREMÍAS,5,0.03
2205,M,JESUS VICENTE,5,0.03
2205,W,JESUSA,5,0.03
2205,W,JEZABEL,5,0.03
2205,W,JIMENA,5,0.03
2205,M,JOAN BATISTE,5,0.03
2205,M,JOAN PASQUAL,5,0.03
2205,M,JOAQUIM MARIA,5,0.03
2205,M,JOAQUÍN FRANCISCO,5,0.03
2205,M,JOAQUÍN MANUEL,5,0.03
2205,W,JOHANNA,5,0.03
2205,M,JORDÀ,5,0.03
2205,M,JORDI ANDREU,5,0.03
2205,M,JORDI MANEL,5,0.03
2205,M,JOSÉ ARMANDO,5,0.03
2205,M,JOSÉ CRISTÓBAL,5,0.03
2205,M,JOSÉ DAMIÁN,5,0.03
2205,M,JOSÉ GUILLERMO,5,0.03
2205,M,JOSÉ JULIO,5,0.03
2205,M,JOSÉ RAÜL/JOSÉ RAÚL,5,0.03
2205,W,JOSEFA ISABEL,5,0.03
2205,W,JOSEFA MONTSERRAT,5,0.03
2205,M,JOSEP ANDREU,5,0.03
2205,M,JOSEP JORDI,5,0.03
2205,M,JOSEP RAFEL,5,0.03
2205,M,JUAN ERNESTO,5,0.03
2205,M,JUAN FELIPE,5,0.03
2205,M,JUAN GUILLERMO,5,0.03
2205,M,JUAN MATEO,5,0.03
2205,M,JUAN SANTIAGO,5,0.03
2205,M,JUAN SERGIO,5,0.03
2205,W,JULIETA,5,0.03
2205,M,JUNAID,5,0.03
2205,M,KADDOUR,5,0.03
2205,W,KATERYNA,5,0.03
2205,W,LACRAMIOARA,5,0.03
2205,W,LARYSA,5,0.03
2205,W,LAVÍNIA/LAVINIA,5,0.03
2205,W,LEANDRA,5,0.03
2205,W,LENA,5,0.03
2205,M,LHOUSSAIN,5,0.03
2205,W,LIDUVINA,5,0.03
2205,W,LILIAN,5,0.03
2205,M,LINO,5,0.03
2205,M,LIONEL,5,0.03
2205,W,LISA,5,0.03
2205,W,LOIDA,5,0.03
2205,W,LUCIANA,5,0.03
2205,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,5,0.03
2205,W,LUZ MARIA/LUZ MARÍA,5,0.03
2205,M,LYAN,5,0.03
2205,W,MAGALÍ,5,0.03
2205,M,MAHMOOD,5,0.03
2205,W,MAIRA,5,0.03
2205,M,MAMADY,5,0.03
2205,M,MANJIT,5,0.03
2205,M,MANUEL ÀNGEL/MANUEL ÁNGEL,5,0.03
2205,M,MANUEL FERNANDO,5,0.03
2205,W,MARAM,5,0.03
2205,W,MARIA ADORACION/MARÍA ADORACIÓN,5,0.03
2205,W,MARIA AMÈLIA/MARÍA AMELIA,5,0.03
2205,W,MARIA ANDREA/MARÍA ANDREA,5,0.03
2205,W,MARIA AURÈLIA/MARÍA AURELIA,5,0.03
2205,W,MARIA CAROLINA/MARÍA CAROLINA,5,0.03
2205,W,MARIA CONSOLACION,5,0.03
2205,W,MARÍA DE LA SOLEDAD,5,0.03
2205,W,MARIA DEL REMEI,5,0.03
2205,W,MARÍA DEL VALLE,5,0.03
2205,W,MARIA GABRIELA/MARÍA GABRIELA,5,0.03
2205,W,MARIA GEMA/MARÍA GEMA,5,0.03
2205,W,MARIA GRISELDA,5,0.03
2205,W,MARIA LORETO,5,0.03
2205,W,MARIA PALMIRA,5,0.03
2205,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,5,0.03
2205,W,MARIA RAQUEL/MARÍA RAQUEL,5,0.03
2205,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,5,0.03
2205,W,MARICEL,5,0.03
2205,W,MARIOLA,5,0.03
2205,W,MARTHA LUCIA,5,0.03
2205,M,MAXIMILIANO,5,0.03
2205,W,MAYSSA,5,0.03
2205,M,MAZHAR,5,0.03
2205,M,MBAYE,5,0.03
2205,W,MEGAN,5,0.03
2205,W,MERYAM,5,0.03
2205,W,MICAELA,5,0.03
2205,M,MICHAEL JOHN,5,0.03
2205,M,MICHAL,5,0.03
2205,M,MIGUEL ALEJANDRO,5,0.03
2205,M,MIGUEL JOAQUIN,5,0.03
2205,M,MIHAI ANDREI,5,0.03
2205,W,MINODORA,5,0.03
2205,M,MOHAMED ALI/MOHAMED ALÍ,5,0.03
2205,M,MOHAMED REDA,5,0.03
2205,M,MOHSIN,5,0.03
2205,W,MÒNICA MARIA/MÓNICA MARÍA,5,0.03
2205,W,MONTSERRAT CARMEN,5,0.03
2205,W,MONTSERRAT MARIA/MONTSERRAT MARÍA,5,0.03
2205,M,MOR,5,0.03
2205,M,MUHAMMAD ALI,5,0.03
2205,W,MURIEL,5,0.03
2205,M,NADEEM,5,0.03
2205,W,NADEZDA,5,0.03
2205,W,NADINA,5,0.03
2205,W,NADINE,5,0.03
2205,W,NADIYA,5,0.03
2205,M,NAEL,5,0.03
2205,W,NAJOUA,5,0.03
2205,W,NAOUAR,5,0.03
2205,W,NAROA,5,0.03
2205,W,NELA,5,0.03
2205,M,NEO,5,0.03
2205,M,NICO,5,0.03
2205,M,NICOLA,5,0.03
2205,M,NIKOLAY,5,0.03
2205,W,NOAH,5,0.03
2205,W,NOR,5,0.03
2205,W,NORAH,5,0.03
2205,W,OANA MARIA,5,0.03
2205,M,OLEH,5,0.03
2205,W,ORFELINA,5,0.03
2205,M,OTHMANE,5,0.03
2205,M,PACO,5,0.03
2205,W,PAZ,5,0.03
2205,M,PEDRO ENRIQUE,5,0.03
2205,M,PEDRO JAIME,5,0.03
2205,M,PEDRO JAVIER,5,0.03
2205,M,PERE FRANCESC,5,0.03
2205,M,PERE PAU,5,0.03
2205,M,PETRO,5,0.03
2205,W,PETRONELA,5,0.03
2205,M,PIERRE,5,0.03
2205,W,PURIFICACIO,5,0.03
2205,M,QAISAR,5,0.03
2205,M,QUINTÍN,5,0.03
2205,M,RAMON JOAQUIN,5,0.03
2205,M,RASHID,5,0.03
2205,W,RAYHANA,5,0.03
2205,M,RAYMOND,5,0.03
2205,M,REHMAN,5,0.03
2205,M,REINALDO,5,0.03
2205,M,RIDA,5,0.03
2205,W,RIHAB,5,0.03
2205,W,RIHAM,5,0.03
2205,W,RIMSHA,5,0.03
2205,W,ROMA,5,0.03
2205,M,ROMUALDO,5,0.03
2205,W,ROSA ELENA,5,0.03
2205,W,ROSA ELVIRA,5,0.03
2205,W,ROSA MERCEDES,5,0.03
2205,W,ROSA NIEVES,5,0.03
2205,W,ROSALINDA,5,0.03
2205,M,ROSSEND,5,0.03
2205,W,RUBÍ,5,0.03
2205,M,RYAN,5,0.03
2205,W,SACRAMENTO,5,0.03
2205,M,SALEH,5,0.03
2205,M,SALVATORE,5,0.03
2205,W,SALWA,5,0.03
2205,M,SASHA,5,0.03
2205,W,SASHA,5,0.03
2205,M,SEGISMUNDO,5,0.03
2205,M,SEVERINO,5,0.03
2205,M,SGHIR,5,0.03
2205,W,SHABANA,5,0.03
2205,M,SHAKEEL,5,0.03
2205,W,SÍLVIA MARIA/SILVIA MARÍA,5,0.03
2205,M,SIMEÓN,5,0.03
2205,W,SÒNIA MARIA/SONIA MARÍA,5,0.03
2205,W,SOPHIA,5,0.03
2205,M,SOUHAIL,5,0.03
2205,M,SOULEYMANE,5,0.03
2205,M,SUFYAN,5,0.03
2205,W,SULAMITA,5,0.03
2205,M,SULEMAN,5,0.03
2205,M,TAHIR,5,0.03
2205,M,TAYEB,5,0.03
2205,M,TEODOR,5,0.03
2205,W,TERESA CARMEN,5,0.03
2205,W,TERESA MONTSERRAT,5,0.03
2205,M,TRAIAN,5,0.03
2205,M,UMAR,5,0.03
2205,W,VASILICA,5,0.03
2205,W,VIKTORIYA,5,0.03
2205,W,VIRA,5,0.03
2205,M,VITALIY,5,0.03
2205,M,VLAD,5,0.03
2205,M,WAEL,5,0.03
2205,M,WALTER,5,0.03
2205,M,WASIM,5,0.03
2205,M,WIFREDO,5,0.03
2205,M,WILLIAM JOHN,5,0.03
2205,W,WISAL,5,0.03
2205,M,YASIN,5,0.03
2205,M,YOUSSOUF,5,0.03
2205,M,YVES,5,0.03
2205,W,YVONNE,5,0.03
2205,M,ZAFAR,5,0.03
2205,M,ZAHEER,5,0.03
2205,W,ZAYNAB,5,0.03
2205,W,ZENAIDA,5,0.03
2205,M,ZIAD,5,0.03
2205,M,ZIYAD,5,0.03
2205,W,ZOILA,5,0.03
2205,M,ZOLTAN,5,0.03
1969,M,ABDOU,6,0.03
1969,M,ABDOULIE,6,0.03
1969,M,ADNANE,6,0.03
1969,W,ADRIANA MARIA/ADRIANA MARÍA,6,0.03
1969,M,AGUSTIN MANUEL,6,0.03
1969,W,AISSATOU,6,0.03
1969,M,ALGUER,6,0.03
1969,M,ÁLVARO JOSÉ,6,0.03
1969,W,ANA PILAR,6,0.03
1969,M,ANDREI IONUT,6,0.03
1969,M,ANDREY,6,0.03
1969,M,ÀNGEL DAVID/ÁNGEL DAVID,6,0.03
1969,W,ANGIE,6,0.03
1969,M,ANICETO,6,0.03
1969,M,ANTONIO DOMINGO,6,0.03
1969,M,ANTONIO RAMÓN,6,0.03
1969,M,ARCADI,6,0.03
1969,M,ARIA/ARIÀ,6,0.03
1969,W,ARIANNA,6,0.03
1969,M,ARTEMIO,6,0.03
1969,M,AYAN,6,0.03
1969,M,AZZEDDINE,6,0.03
1969,M,BADR EDDINE,6,0.03
1969,M,BALWINDER,6,0.03
1969,M,BAPTISTA,6,0.03
1969,W,BASILISA,6,0.03
1969,W,BLAU,6,0.03
1969,M,BOGDAN,6,0.03
1969,M,BOUJEMAA,6,0.03
1969,M,BRAIAN,6,0.03
1969,W,CARMELA,6,0.03
1969,W,CARMEN PILAR,6,0.03
1969,M,CECILIO,6,0.03
1969,M,CELSO,6,0.03
1969,W,CHARLOTTE,6,0.03
1969,W,CLARISA,6,0.03
1969,W,CONSTANTA,6,0.03
1969,M,CRISTINEL,6,0.03
1969,W,DAIVA,6,0.03
1969,M,DANIEL JOSÉ,6,0.03
1969,W,DANIELA MARIA/DANIELA MARÍA,6,0.03
1969,M,DAOUD,6,0.03
1969,M,DEMBA,6,0.03
1969,W,DIGNA,6,0.03
1969,M,DILAN,6,0.03
1969,W,DOMINGA,6,0.03
1969,M,EINAR,6,0.03
1969,W,ELEONORA,6,0.03
1969,W,ERIN,6,0.03
1969,W,FARIA,6,0.03
1969,W,FERMINA,6,0.03
1969,M,FERNANDO JUAN,6,0.03
1969,W,FIONA,6,0.03
1969,M,FLORENCI,6,0.03
1969,M,FRANC,6,0.03
1969,W,GEMA MARIA/GEMA MARÍA,6,0.03
1969,M,GENARO,6,0.03
1969,W,GENEROSA,6,0.03
1969,M,GERÓNIMO,6,0.03
1969,W,GHIZLAN,6,0.03
1969,W,GIOVANNA,6,0.03
1969,M,GIOVANNI,6,0.03
1969,M,GRIGORE,6,0.03
1969,M,GUERAU,6,0.03
1969,M,GURWINDER,6,0.03
1969,M,HAKIM,6,0.03
1969,W,HASSNA,6,0.03
1969,W,HAWA,6,0.03
1969,M,HERIBERTO,6,0.03
1969,M,HOUSSAM,6,0.03
1969,W,HUMBELINA,6,0.03
1969,W,IDAIRA,6,0.03
1969,M,IFTIKHAR,6,0.03
1969,W,INSAF,6,0.03
1969,W,IONICA,6,0.03
1969,W,IRAIDA,6,0.03
1969,W,IRENA,6,0.03
1969,W,IRENE MARIA/IRENE MARÍA,6,0.03
1969,W,ISOLDA,6,0.03
1969,M,ISSA,6,0.03
1969,W,JALILA,6,0.03
1969,M,JEREMY,6,0.03
1969,W,JÈSSICA MARIA/JESSICA MARÍA,6,0.03
1969,M,JOAN BAPTISTE,6,0.03
1969,M,JOAN TOMÀS/JOAN TOMÁS,6,0.03
1969,W,JOAQUIMA,6,0.03
1969,M,JONÀS/JONÁS,6,0.03
1969,M,JORGE ANDRÉS,6,0.03
1969,M,JORGE ANTONIO,6,0.03
1969,M,JOSÉ ALFREDO,6,0.03
1969,M,JOSE BAUTISTA,6,0.03
1969,M,JOSE BENITO,6,0.03
1969,M,JOSE ELOY,6,0.03
1969,M,JOSÉ ISMAEL,6,0.03
1969,M,JOSÉ MARTÍN,6,0.03
1969,M,JOSÉ PASCUAL,6,0.03
1969,W,JOSEFA PILAR,6,0.03
1969,M,JOSEP DANIEL,6,0.03
1969,M,JOSEP DAVID,6,0.03
1969,M,JOSEPH,6,0.03
1969,W,JOVITA,6,0.03
1969,M,JUAN CAMILO,6,0.03
1969,M,JUAN JACINTO,6,0.03
1969,W,JUANA ISABEL,6,0.03
1969,M,JULIO JOSÉ,6,0.03
1969,W,JUSTINA,6,0.03
1969,W,KARLA,6,0.03
1969,W,KÈNIA/KENIA,6,0.03
1969,M,LAHSEN,6,0.03
1969,M,LLEONARD,6,0.03
1969,W,LUCIA MARIA/LUCÍA MARÍA,6,0.03
1969,M,LUIS ALFONSO,6,0.03
1969,M,LUÍS EDUARDO,6,0.03
1969,M,LUIS JOSÉ,6,0.03
1969,M,LUKAS,6,0.03
1969,W,LURDES,6,0.03
1969,W,LUZ ADRIANA,6,0.03
1969,W,LYUBOV,6,0.03
1969,M,MACARIO,6,0.03
1969,M,MAHAMADOU,6,0.03
1969,M,MAKSYM,6,0.03
1969,M,MALICK,6,0.03
1969,W,MANELA,6,0.03
1969,M,MANPREET,6,0.03
1969,M,MANSOUR,6,0.03
1969,W,MARGARET,6,0.03
1969,M,MARIÀ,6,0.03
1969,W,MARIA ÀFRICA/MARÍA ÁFRICA,6,0.03
1969,W,MARIA ALÍCIA/MARÍA ALICIA,6,0.03
1969,W,MARIA ASCENSION,6,0.03
1969,W,MARIA CONCEPCIÓ,6,0.03
1969,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,6,0.03
1969,W,MARÍA DE LOS REYES,6,0.03
1969,W,MARIA DEL ALBA/MARÍA DEL ALBA,6,0.03
1969,W,MARÍA DEL AMOR,6,0.03
1969,W,MARIA ESMERALDA/MARÍA ESMERALDA,6,0.03
1969,W,MARIA FÀTIMA/MARÍA FÁTIMA,6,0.03
1969,W,MARIA HELENA/MARÍA HELENA,6,0.03
1969,W,MARIA LIDON,6,0.03
1969,W,MARIA MARTA/MARÍA MARTA,6,0.03
1969,W,MARIA OLÍVIA/MARIA OLIVIA,6,0.03
1969,W,MARIA PAULA/MARÍA PAULA,6,0.03
1969,W,MARIA REMEDIO,6,0.03
1969,W,MARIA VERÒNICA/MARÍA VERÓNICA,6,0.03
1969,W,MARIA VICENTA,6,0.03
1969,W,MARIA VIRTUDES,6,0.03
1969,W,MARICICA,6,0.03
1969,W,MARIEM,6,0.03
1969,W,MARIIA,6,0.03
1969,M,MARTÍN JOSÉ,6,0.03
1969,M,MARUAN,6,0.03
1969,M,MARWANE,6,0.03
1969,M,MAURICI,6,0.03
1969,W,MAYRA,6,0.03
1969,W,MAYTE,6,0.03
1969,W,MEI,6,0.03
1969,W,MELODY,6,0.03
1969,M,MIGUEL ANTONIO,6,0.03
1969,W,MILOUDA,6,0.03
1969,W,MIMOUNA,6,0.03
1969,M,MIQUEL JOSEP,6,0.03
1969,M,MOHAMMADINE,6,0.03
1969,M,MOUHAMED,6,0.03
1969,M,MUDASSAR,6,0.03
1969,W,MYRIAM,6,0.03
1969,W,NAILA,6,0.03
1969,M,NAÏM/NAÍM,6,0.03
1969,W,NAJIA,6,0.03
1969,M,NAJIB,6,0.03
1969,W,NAJWA,6,0.03
1969,M,NATHAN,6,0.03
1969,W,NAZIA,6,0.03
1969,W,NICULINA,6,0.03
1969,W,NOHA,6,0.03
1969,W,NURI,6,0.03
1969,W,ODETTE,6,0.03
1969,W,OLAIA,6,0.03
1969,M,OTMANE,6,0.03
1969,W,OUARDIA,6,0.03
1969,W,OUMAYMA,6,0.03
1969,M,OUSSEYNOU,6,0.03
1969,M,PASQUAL,6,0.03
1969,W,PASTORA,6,0.03
1969,M,PATRICI,6,0.03
1969,W,PATRICIA ANN,6,0.03
1969,W,PATROCINIO,6,0.03
1969,W,PAULA CINTA,6,0.03
1969,M,PEDRO PABLO,6,0.03
1969,M,PELEGRIN,6,0.03
1969,M,PERFECTO,6,0.03
1969,M,PETRICA,6,0.03
1969,W,PIETAT,6,0.03
1969,W,PRISCILA,6,0.03
1969,W,RADIA,6,0.03
1969,M,RAMON JOSEP,6,0.03
1969,M,REMIGIO,6,0.03
1969,W,RENATA,6,0.03
1969,M,ROLANDO,6,0.03
1969,W,ROSA PILAR,6,0.03
1969,M,RUDOLF,6,0.03
1969,M,SAFWAN,6,0.03
1969,M,SALIM,6,0.03
1969,W,SALUD,6,0.03
1969,M,SANTIAGO JOSÉ,6,0.03
1969,W,SARAH JANE,6,0.03
1969,M,SEAN,6,0.03
1969,M,SERAFÍ,6,0.03
1969,M,SEYDOU,6,0.03
1969,M,SHAHZAD,6,0.03
1969,W,SILVERIA,6,0.03
1969,M,TEÓFILO,6,0.03
1969,W,TUDORITA,6,0.03
1969,W,UMA,6,0.03
1969,M,VADIM,6,0.03
1969,M,VASILE DANIEL,6,0.03
1969,M,VASILICA,6,0.03
1969,M,VEACESLAV,6,0.03
1969,M,VICENTE LUIS,6,0.03
1969,M,VÍCTOR JOSÉ,6,0.03
1969,W,VICTORINA,6,0.03
1969,W,VIRTUDES,6,0.03
1969,M,VLADISLAV,6,0.03
1969,M,WASEEM,6,0.03
1969,W,WENDY,6,0.03
1969,M,WISSAM,6,0.03
1969,M,YAEL,6,0.03
1969,W,YASSMINA,6,0.03
1969,M,YAYA,6,0.03
1969,M,YAZID,6,0.03
1969,M,YOUSEF,6,0.03
1969,W,YOUSSRA,6,0.03
1969,W,YULIA,6,0.03
1969,M,YURIY,6,0.03
1969,M,ZACARÍAS,6,0.03
1969,W,ZINBA,6,0.03
1969,W,ZOULIKHA,6,0.03
1788,M,ABBAS,7,0.04
1788,M,ABDELAAZIZ,7,0.04
1788,M,ABDELJALIL,7,0.04
1788,M,ABDESSALAM,7,0.04
1788,M,ADAY,7,0.04
1788,W,ADINA,7,0.04
1788,W,AGRIPINA,7,0.04
1788,W,AHLAM,7,0.04
1788,W,ALAE,7,0.04
1788,M,ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID,7,0.04
1788,M,ALEXANDRO,7,0.04
1788,W,ALIONA,7,0.04
1788,W,ANETA,7,0.04
1788,M,ÁNGEL FRANCISCO,7,0.04
1788,M,ÀNGEL MARIA/ÁNGEL MARÍA,7,0.04
1788,W,ANGUSTIAS,7,0.04
1788,M,ANIOL,7,0.04
1788,W,ANNABEL,7,0.04
1788,M,ANSAR,7,0.04
1788,M,ANTONIO JESÚS,7,0.04
1788,M,ANTONIO JUAN,7,0.04
1788,M,ANUAR,7,0.04
1788,M,ARES,7,0.04
1788,W,ÀRIA/ARIA,7,0.04
1788,W,AWA,7,0.04
1788,M,AZEDDINE,7,0.04
1788,W,BASÍLIA/BASILIA,7,0.04
1788,W,BELINDA,7,0.04
1788,M,BENET,7,0.04
1788,W,BRIGITTE,7,0.04
1788,M,BUENAVENTURA,7,0.04
1788,M,CARLOS DANIEL,7,0.04
1788,M,CARLOS EDUARDO,7,0.04
1788,M,CARLOS JESÚS,7,0.04
1788,M,CARLOS MIGUEL,7,0.04
1788,W,CARMEN TERESA,7,0.04
1788,W,CARMINA,7,0.04
1788,W,CAROLINE,7,0.04
1788,W,CATHERINE,7,0.04
1788,W,CLOTILDE,7,0.04
1788,W,CONSOL,7,0.04
1788,W,CORA,7,0.04
1788,W,CRISTINA MARIA/CRISTINA MARÍA,7,0.04
1788,M,CRISTOFER/CRÍSTOFER,7,0.04
1788,M,DAVID JOSÉ,7,0.04
1788,W,DAYANA,7,0.04
1788,M,DEIVIDAS,7,0.04
1788,W,DESIRE,7,0.04
1788,W,DOHA,7,0.04
1788,W,DOUAA,7,0.04
1788,W,EDELMIRA,7,0.04
1788,M,EDUARDO JOSÉ,7,0.04
1788,M,EL HASSANE,7,0.04
1788,M,EL MAHDI,7,0.04
1788,W,ELIANA,7,0.04
1788,W,ELIZABET,7,0.04
1788,M,EMILIANO,7,0.04
1788,M,ENRIQUE JUAN,7,0.04
1788,M,ETHAN,7,0.04
1788,M,EUGEN,7,0.04
1788,M,EUSEBI,7,0.04
1788,W,EVELIN,7,0.04
1788,W,FADILA,7,0.04
1788,M,FAUSTO,7,0.04
1788,W,FELICITAS,7,0.04
1788,M,FRANCISCO ENRIQUE,7,0.04
1788,M,GEORGE,7,0.04
1788,M,GEORGI,7,0.04
1788,W,GHITA,7,0.04
1788,W,GRÀCIA/GRACIA,7,0.04
1788,M,GREGORI,7,0.04
1788,W,HADHOUM,7,0.04
1788,W,HANA,7,0.04
1788,W,HANAE,7,0.04
1788,M,HASSANE,7,0.04
1788,W,HEIDI,7,0.04
1788,M,HERMINIO,7,0.04
1788,M,HERNÁN,7,0.04
1788,M,HIPÓLITO,7,0.04
1788,W,HLIMA,7,0.04
1788,W,HUMILDAD,7,0.04
1788,W,IHSSANE,7,0.04
1788,W,INNA,7,0.04
1788,M,ISLAM,7,0.04
1788,M,IYAD,7,0.04
1788,W,JACQUELINE,7,0.04
1788,W,JANNA,7,0.04
1788,M,JAVI,7,0.04
1788,M,JESÚS DAVID,7,0.04
1788,M,JOAN JOAQUIM,7,0.04
1788,M,JOAN XAVIER,7,0.04
1788,M,JOAQUÍN JUAN,7,0.04
1788,M,JOSÉ EDUARDO,7,0.04
1788,M,JOSÉ FELIPE,7,0.04
1788,M,JOSÉ FÉLIX,7,0.04
1788,M,JOSÉ GREGORIO,7,0.04
1788,M,JOSE LORENZO,7,0.04
1788,M,JOSÉ MARCOS,7,0.04
1788,M,JUAN JAIME,7,0.04
1788,M,JULIO ALBERTO,7,0.04
1788,W,KÀTIA/KATIA,7,0.04
1788,W,KHALIDA,7,0.04
1788,M,LAHBIB,7,0.04
1788,W,LEIA,7,0.04
1788,W,LEOCADIA,7,0.04
1788,M,LEONARD,7,0.04
1788,M,LEOPOLDO,7,0.04
1788,W,LIUBOV,7,0.04
1788,M,LLIBERT,7,0.04
1788,W,LLUM,7,0.04
1788,M,LUCIANO,7,0.04
1788,M,LUIS MANUEL,7,0.04
1788,M,MAKSIM,7,0.04
1788,M,MANUEL FRANCISCO,7,0.04
1788,W,MARIA ADELAIDA,7,0.04
1788,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,7,0.04
1788,W,MARIA CELESTE/MARÍA CELESTE,7,0.04
1788,W,MARIA EMÍLIA/MARÍA EMILIA,7,0.04
1788,W,MARIA FRANCESCA/MARÍA FRANCESCA,7,0.04
1788,W,MARIA GRÀCIA/MARÍA GRACIA,7,0.04
1788,W,MARIA MATILDE,7,0.04
1788,W,MARIA RITA/MARÍA RITA,7,0.04
1788,W,MARIA VANESA,7,0.04
1788,W,MARIA VANESSA/MARÍA VANESSA,7,0.04
1788,M,MAROUANE,7,0.04
1788,M,MBARK,7,0.04
1788,W,MELISSA,7,0.04
1788,W,MERIAM,7,0.04
1788,M,MIGUEL FRANCISCO,7,0.04
1788,M,MIQUEL JOAN,7,0.04
1788,W,MIREN,7,0.04
1788,M,MOSTAPHA,7,0.04
1788,M,NAJIM,7,0.04
1788,M,NASIR,7,0.04
1788,W,NATALIIA,7,0.04
1788,W,NATASHA,7,0.04
1788,W,NAZARET,7,0.04
1788,M,NORBERTO,7,0.04
1788,W,OBDULIA,7,0.04
1788,W,OLÍMPIA/OLIMPIA,7,0.04
1788,W,OMAIMA,7,0.04
1788,W,OMAYMA,7,0.04
1788,W,OUARDA,7,0.04
1788,W,OUIAM,7,0.04
1788,M,OVIDIU,7,0.04
1788,W,PATRÍCIA MARIA/PATRICIA MARÍA,7,0.04
1788,W,PAULA MARIA/PAULA MARÍA,7,0.04
1788,M,PEDRO RAMON/PEDRO RAMÓN,7,0.04
1788,M,PHILIPPE,7,0.04
1788,M,PÍO,7,0.04
1788,M,PRUDENCIO,7,0.04
1788,M,RAFAEL JOSÉ,7,0.04
1788,W,RAISA,7,0.04
1788,M,RAMDANE,7,0.04
1788,M,RAMON MANUEL,7,0.04
1788,M,REDOUANE,7,0.04
1788,M,RODERIC,7,0.04
1788,W,ROSA TERESA,7,0.04
1788,M,SALIOU,7,0.04
1788,W,SAMINA,7,0.04
1788,W,SANDRA PATRÍCIA/SANDRA PATRICIA,7,0.04
1788,W,SARA MARIA/SARA MARÍA,7,0.04
1788,M,SEGUNDO,7,0.04
1788,M,SHOAIB,7,0.04
1788,M,SOHAIL,7,0.04
1788,M,STEVEN,7,0.04
1788,W,SUSANA MARÍA,7,0.04
1788,M,TAHA,7,0.04
1788,W,TANIT,7,0.04
1788,M,TEO,7,0.04
1788,W,TERESA PILAR,7,0.04
1788,M,THIERRY,7,0.04
1788,W,VALENTYNA,7,0.04
1788,M,VALERI,7,0.04
1788,M,VALERO,7,0.04
1788,M,VICTORINO,7,0.04
1788,M,VIRGILIO,7,0.04
1788,M,VLADYSLAV,7,0.04
1788,W,WEAM,7,0.04
1788,M,ZAYD,7,0.04
1788,M,ZOUHIR,7,0.04
1627,M,ABDERRAZAK,8,0.04
1627,M,ABDESSLAM,8,0.04
1627,M,ABID,8,0.04
