﻿Noms de la població. 2022
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
710;H;MIMOUN;30;0,14
710;H;NOAH;30;0,14
710;D;PAULINA;30;0,14
710;H;VOLODYMYR;30;0,14
726;D;AISSATOU;29;0,14
726;D;CONCHITA;29;0,14
726;H;DAMIÁN;29;0,14
726;H;IGOR;29;0,14
726;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;29;0,14
726;H;MANUEL JOSÉ;29;0,14
726;D;MARIA CINTA/MARÍA CINTA;29;0,14
726;H;RAMIRO;29;0,14
726;D;SAIDA;29;0,14
735;H;ABDELALI;28;0,13
735;H;ABDELHAK;28;0,13
735;H;ABDELKRIM;28;0,13
735;H;ABDOU;28;0,13
735;H;ALEXIS;28;0,13
735;D;ANABEL;28;0,13
735;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;28;0,13
735;H;ARTUR;28;0,13
735;D;AWA;28;0,13
735;H;BRIAN;28;0,13
735;H;CHEIKH;28;0,13
735;H;DUMITRU;28;0,13
735;H;JOSÉ JUAN;28;0,13
735;H;JUAN PABLO;28;0,13
735;H;KAMAL;28;0,13
735;D;KAREN;28;0,13
735;H;LUIS MANUEL;28;0,13
735;H;MARCO ANTONIO;28;0,13
735;D;MARIA DELS ÀNGELS;28;0,13
735;D;MARYAM;28;0,13
735;H;MILOUD;28;0,13
735;D;MINA;28;0,13
735;D;MIREYA;28;0,13
735;H;NÈSTOR/NÉSTOR;28;0,13
735;H;OLIVER;28;0,13
735;H;PETRU;28;0,13
735;H;RODRIGO;28;0,13
735;D;ROXANA;28;0,13
735;D;SABRINA;28;0,13
735;H;VICTORIANO;28;0,13
735;D;YOUSRA;28;0,13
735;D;ZAIRA;28;0,13
767;H;ABDELLATIF;27;0,13
767;D;AMANDA;27;0,13
767;H;ANASS;27;0,13
767;H;CAYETANO;27;0,13
767;H;FARID;27;0,13
767;D;GAL LA;27;0,13
767;H;GEORGE;27;0,13
767;H;JOSÉ ENRIQUE;27;0,13
767;D;LOLA;27;0,13
767;D;MAGDA;27;0,13
767;H;MAGÍ;27;0,13
767;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;27;0,13
767;H;MODOU;27;0,13
767;D;NATALIYA;27;0,13
767;D;NICOLE;27;0,13
767;D;NINA;27;0,13
767;H;PERE JOAN;27;0,13
767;D;PIEDAD;27;0,13
767;D;RODICA;27;0,13
767;H;XAVI;27;0,13
787;D;ANEU/ÀNEU;26;0,12
787;H;ARITZ;26;0,12
787;H;ARMANDO;26;0,12
787;D;AZIZA;26;0,12
787;D;BIENVENIDA;26;0,12
787;H;CARLOS JAVIER;26;0,12
787;D;FLORA;26;0,12
787;H;IBAN;26;0,12
787;D;IRYNA;26;0,12
787;H;ISIDORO;26;0,12
787;D;ISONA;26;0,12
787;H;JUAN JESÚS;26;0,12
787;D;LLUÏSA;26;0,12
787;H;LUIS ALBERTO;26;0,12
787;H;LUIS ANTONIO;26;0,12
787;D;MARIA AMPARO/MARÍA AMPARO;26;0,12
787;D;MARIA ANTONIETA/MARÍA ANTONIETA;26;0,12
787;D;MARIA CÈLIA/MARÍA CELIA;26;0,12
787;D;MARIA TRINIDAD/MARÍA TRINIDAD;26;0,12
787;D;PAOLA;26;0,12
787;H;PEDRO JUAN;26;0,12
787;H;PEP;26;0,12
787;H;SEKOU;26;0,12
787;H;TEO;26;0,12
787;H;URIEL;26;0,12
787;H;YOUNESS;26;0,12
813;H;ABDELHAFID;25;0,12
813;D;ANGUSTIAS;25;0,12
813;H;ANTONIO MANUEL;25;0,12
813;H;COSTEL;25;0,12
813;H;DIONISIO;25;0,12
813;D;EDURNE;25;0,12
813;D;FOUZIA;25;0,12
813;H;GINÉS;25;0,12
813;D;GREGÒRIA/GREGORIA;25;0,12
813;D;HAKIMA;25;0,12
813;D;IVETTE;25;0,12
813;H;JOFRE;25;0,12
813;H;JOSEP MIQUEL;25;0,12
813;H;JUAN IGNACIO;25;0,12
813;H;JULIÀ;25;0,12
813;H;JUSTO;25;0,12
813;D;LAURA MARIA/LAURA MARÍA;25;0,12
813;D;MARIA ESPERANZA/MARÍA ESPERANZA;25;0,12
813;D;MARIYA;25;0,12
813;H;OLAU;25;0,12
813;H;RAMON JOSÉ/RAMÓN JOSÉ;25;0,12
813;D;SALOMÉ;25;0,12
813;D;SIHAM;25;0,12
813;D;SVITLANA;25;0,12
813;D;VASILICA;25;0,12
813;H;VASYL;25;0,12
813;H;VICENT;25;0,12
813;H;VIOREL;25;0,12
813;H;YOUNES;25;0,12
813;H;YOUSSOUF;25;0,12
843;H;ABDELHADI;24;0,11
843;H;ALFRED;24;0,11
843;D;ALMUDENA;24;0,11
843;H;AMIN;24;0,11
843;D;ANDREEA;24;0,11
843;D;ANTONIA MARIA;24;0,11
843;D;DÈLIA/DELIA;24;0,11
843;H;DEMBA;24;0,11
843;D;GEMA;24;0,11
843;H;IULIAN;24;0,11
843;D;JANNAT;24;0,11
843;D;JOSEFA MARIA;24;0,11
843;H;JUAN MARIA/JUAN MARÍA;24;0,11
843;H;LEANDRO;24;0,11
843;D;MARIA ÀNGELA/MARÍA ÁNGELA;24;0,11
843;D;MARÍA REYES;24;0,11
843;D;MARIBEL;24;0,11
843;H;MATÍAS;24;0,11
843;H;MODESTO;24;0,11
843;H;MOHAMED AMIN;24;0,11
843;H;NOÈ/NOÉ;24;0,11
843;D;NOUR;24;0,11
843;H;REDOUANE;24;0,11
843;H;SAAD;24;0,11
843;D;SAMARA;24;0,11
843;D;SANAE;24;0,11
843;H;SEYDOU;24;0,11
843;H;TONI;24;0,11
843;H;VICENÇ;24;0,11
843;D;VIORICA;24;0,11
873;D;ABIGAÏL/ABIGAIL;23;0,11
873;H;ANTONIO JOAQUIN;23;0,11
873;D;CANDELA;23;0,11
873;D;CATERINA;23;0,11
873;D;DÀMARIS/DÁMARIS/DAMARIS;23;0,11
873;H;DARIO/DARÍO;23;0,11
873;D;ELNA;23;0,11
873;D;EVELYN;23;0,11
873;H;FLORENCIO;23;0,11
873;H;HASSANE;23;0,11
873;D;IBTISSAM;23;0,11
873;H;ISMAILA;23;0,11
873;H;JOAN MANEL;23;0,11
873;H;JORGE LUIS;23;0,11
873;H;JOSÉ FERNANDO;23;0,11
873;H;JULIO CÈSAR/JULIO CÉSAR;23;0,11
873;H;LASSANA;23;0,11
873;D;LYDIA;23;0,11
873;H;MAMADOU LAMINE;23;0,11
873;D;MARCELA;23;0,11
873;D;MARIA MAR/MARÍA MAR;23;0,11
873;H;MAURICIO;23;0,11
873;D;OKSANA;23;0,11
873;D;RAIMUNDA;23;0,11
873;H;RAMON MARIA/RAMÓN MARÍA;23;0,11
873;H;SIMON/SIMÓN;23;0,11
873;H;SOUFIANE;23;0,11
873;H;TARIK;23;0,11
873;D;ÚRSULA;23;0,11
902;H;ABDELILAH;22;0,10
902;H;ABDELMAJID;22;0,10
902;H;ACHRAF;22;0,10
902;D;ASMAA;22;0,10
902;D;ASSIA;22;0,10
902;D;BRIGIDA/BRÍGIDA;22;0,10
902;D;CAMÈLIA/CAMELIA;22;0,10
902;D;CARIDAD;22;0,10
902;D;CARMEN MARIA/CARMEN MARÍA;22;0,10
902;H;CIPRIAN;22;0,10
902;D;DAFNE;22;0,10
902;H;DAN;22;0,10
902;H;EL HASSAN;22;0,10
902;H;EZEQUIEL;22;0,10
902;H;FRANCESC JOSEP;22;0,10
902;D;GRISELDA;22;0,10
902;D;HASNA;22;0,10
902;D;HIND;22;0,10
902;D;ILHAM;22;0,10
902;D;IOLANDA;22;0,10
902;D;IULIANA;22;0,10
902;H;JOAN MARC;22;0,10
902;H;JORDI JOAN;22;0,10
902;H;JOSÉ DANIEL;22;0,10
902;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;22;0,10
902;D;MARIA REMEDIOS/MARÍA REMEDIOS;22;0,10
902;D;MELÀNIA/MELANIA;22;0,10
902;H;MHAMMED;22;0,10
902;D;MINERVA;22;0,10
902;H;MOUHAMED;22;0,10
902;D;NABILA;22;0,10
902;D;NAOUAL;22;0,10
902;H;NOUR EDDINE;22;0,10
902;D;RAHMA;22;0,10
902;D;SAMIA;22;0,10
902;H;SANTOS;22;0,10
902;D;SIRA;22;0,10
902;H;TEODORO;22;0,10
902;D;VEGA;22;0,10
902;D;YANIRA;22;0,10
942;H;ABOUBACAR;21;0,10
942;H;ANSELMO;21;0,10
942;D;BIBIANA;21;0,10
942;H;BORJA;21;0,10
942;D;CÀNDIDA/CÁNDIDA;21;0,10
942;H;EMILIO JOSÉ;21;0,10
942;D;ENGRACIA;21;0,10
942;D;FARAH;21;0,10
942;H;FERNANDO JOSÉ;21;0,10
942;D;GHIZLANE;21;0,10
942;D;HANAN;21;0,10
942;D;JÈNIFER/JENIFER;21;0,10
942;H;JUAN BAUTISTA;21;0,10
942;D;LEILA;21;0,10
942;D;LORETO;21;0,10
942;H;MARÇAL;21;0,10
942;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;21;0,10
942;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;21;0,10
942;D;PALOMA;21;0,10
942;H;PEDRO ANTONIO;21;0,10
942;H;RABAH;21;0,10
942;H;REDA;21;0,10
942;H;SALAH;21;0,10
942;H;SALIM;21;0,10
942;D;SARAI;21;0,10
942;D;SIMONA;21;0,10
942;D;VIRTUDES;21;0,10
969;H;ABDELGHANI;20;0,09
969;H;ADÁN;20;0,09
969;H;ANDRIY;20;0,09
969;D;ÀNGELA MARIA/ÁNGELA MARÍA;20;0,09
969;D;ANGÈLICA/ANGÉLICA;20;0,09
969;H;ANOUAR;20;0,09
969;D;ARANTXA;20;0,09
969;D;ASMAE;20;0,09
969;D;AVELINA;20;0,09
969;H;BABACAR;20;0,09
969;H;CATALIN;20;0,09
969;D;DARIA/DARÍA;20;0,09
969;H;FIDEL;20;0,09
969;H;FRANCISCO JESÚS;20;0,09
969;H;FRANCISCO RAMON/FRANCISCO RAMÓN;20;0,09
969;D;FUENSANTA;20;0,09
969;D;GAL·LA;20;0,09
969;H;HAFID;20;0,09
969;H;HILARIO;20;0,09
969;H;IÑAKI;20;0,09
969;H;JACOB;20;0,09
969;H;JORGE JOSÉ;20;0,09
969;H;JOSÉ VICENTE;20;0,09
969;H;JOSEP ANTONIO;20;0,09
969;H;JOSEP ORIOL;20;0,09
969;D;KADIATOU;20;0,09
969;H;MAMOUDOU;20;0,09
969;D;MARIOARA;20;0,09
969;D;MARTA MARIA/MARTA MARÍA;20;0,09
969;H;MÀXIM;20;0,09
969;H;MOHAMMAD;20;0,09
969;H;OUSMAN;20;0,09
969;H;RIDA;20;0,09
969;D;YASMINE;20;0,09
969;H;YASSER;20;0,09
1004;H;ABDERRAZAK;19;0,09
1004;D;ÀFRICA/ÁFRICA;19;0,09
1004;H;AKRAM;19;0,09
1004;D;ALBA MARIA/ALBA MARÍA;19;0,09
1004;D;ARIANA;19;0,09
1004;H;BABA;19;0,09
1004;D;BALBINA;19;0,09
1004;D;CAMILA;19;0,09
1004;D;CARMINA;19;0,09
1004;H;DANI;19;0,09
1004;D;DINA;19;0,09
1004;H;DRISSA;19;0,09
1004;D;FANTA;19;0,09
1004;D;FATIMA ZOHRA;19;0,09
1004;D;HAFSA;19;0,09
1004;H;JAIRO;19;0,09
1004;H;JOHN;19;0,09
1004;H;JORDI JOSEP;19;0,09
1004;H;JORDI RAMON/JORDI RAMÓN;19;0,09
1004;H;JOSEP FRANCESC;19;0,09
1004;D;JOVITA;19;0,09
1004;D;KARINA;19;0,09
1004;D;KAWTAR;19;0,09
1004;D;LOREDANA;19;0,09
1004;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;19;0,09
1004;D;MARIA GORETTI/MARÍA GORETTI;19;0,09
1004;H;MOUAD;19;0,09
1004;H;MUHAMADOU;19;0,09
1004;H;MYKHAYLO;19;0,09
1004;D;RIM;19;0,09
1004;D;RKIA;19;0,09
1004;H;SAMI;19;0,09
1004;H;THIERNO;19;0,09
1004;D;YAMINA;19;0,09
1038;D;ADAMA;18;0,08
1038;D;AHLAM;18;0,08
1038;H;ALASSANE;18;0,08
1038;H;ANDRÉS FELIPE;18;0,08
1038;H;AUREL;18;0,08
1038;D;AUREMBIAIX;18;0,08
1038;H;BRAYAN;18;0,08
1038;D;CRISTINA MARIA/CRISTINA MARÍA;18;0,08
1038;D;DANA;18;0,08
1038;H;DELFIN/DELFÍN;18;0,08
1038;H;DJIBRIL;18;0,08
1038;D;EKATERINA;18;0,08
1038;H;GUSTAVO;18;0,08
1038;D;HABIBA;18;0,08
1038;D;HOUDA;18;0,08
1038;D;ISABELLA;18;0,08
1038;D;JANET;18;0,08
1038;H;JUAN ALBERTO;18;0,08
1038;D;KAOUTAR;18;0,08
1038;H;KENNETH;18;0,08
1038;D;LETÍCIA/LETICIA;18;0,08
1038;H;LUCIAN;18;0,08
1038;H;MACIÀ;18;0,08
1038;H;MAMADOU SALIOU;18;0,08
1038;D;MARIA CONSUELO;18;0,08
1038;D;MARÍA MILAGROS;18;0,08
1038;D;MARICEL;18;0,08
1038;H;MBAYE;18;0,08
1038;H;MELCHOR;18;0,08
1038;D;NOURA;18;0,08
1038;D;PATROCINIO;18;0,08
1038;H;RAMÓN ANTONIO;18;0,08
1038;D;SAADIA;18;0,08
1038;D;SEBASTIANA;18;0,08
1038;D;SERAFINA;18;0,08
1038;D;SOUMIA;18;0,08
1038;D;TRIANA;18;0,08
1038;H;YASSIR;18;0,08
1076;H;ABDELHAMID;17;0,08
1076;D;ÀGUEDA/ÁGUEDA;17;0,08
1076;H;ALFONS;17;0,08
1076;H;ALY;17;0,08
1076;H;AMADO;17;0,08
1076;D;ANA ROSA;17;0,08
1076;D;ASMA;17;0,08
1076;D;ÀUREA/ÁUREA;17;0,08
1076;D;BASMA;17;0,08
1076;H;BIENVENIDO;17;0,08
1076;H;BOURAMA;17;0,08
1076;H;BRYAN;17;0,08
1076;H;CAMILO;17;0,08
1076;H;CELESTINO;17;0,08
1076;D;CHAIMAE;17;0,08
1076;D;CORINA;17;0,08
1076;H;DANUT;17;0,08
1076;H;DJAMEL;17;0,08
1076;D;DORINA;17;0,08
1076;D;DUNA;17;0,08
1076;D;ELENA MARIA/ELENA MARÍA;17;0,08
1076;H;FLORIAN;17;0,08
1076;H;FODE;17;0,08
1076;D;GRÀCIA/GRACIA;17;0,08
1076;D;HOURIA;17;0,08
1076;H;JOSÉ ANDRÉS;17;0,08
1076;H;JOSÉ JOAQUÍN;17;0,08
1076;H;JOSEP MANEL;17;0,08
1076;D;LLUNA;17;0,08
1076;H;LUIS ÀNGEL;17;0,08
1076;D;LUMINITA;17;0,08
1076;D;LUZ MARINA;17;0,08
1076;H;MANUEL JESÚS;17;0,08
1076;D;MARÍA YOLANDA;17;0,08
1076;H;MATEU;17;0,08
1076;D;MELANI;17;0,08
1076;H;MICHAEL;17;0,08
1076;H;MIGUEL ANTONIO;17;0,08
1076;D;MIRELA;17;0,08
1076;H;MYKOLA;17;0,08
1076;H;OT;17;0,08
1076;H;PAULINO;17;0,08
1076;H;PAÜL/PAÚL;17;0,08
1076;D;PRESENTACIÓN;17;0,08
1076;D;RABHA;17;0,08
1076;H;RAIMUNDO;17;0,08
1076;D;REMEI;17;0,08
1076;D;RUT;17;0,08
1076;D;SAFAE;17;0,08
1076;D;SANDRA MILENA;17;0,08
1076;H;SIAKA;17;0,08
1076;H;TAHA;17;0,08
1076;D;TOURIA;17;0,08
1076;H;VÍCTOR JOSÉ;17;0,08
1076;H;YACOUBA;17;0,08
1131;H;ABDESSAMAD;16;0,08
1131;H;ABDOULIE;16;0,08
1131;H;ABOU;16;0,08
1131;D;ALEGRIA/ALEGRÍA;16;0,08
1131;H;AMARA;16;0,08
1131;D;AMY;16;0,08
1131;H;ANASTASIO;16;0,08
1131;D;ANISOARA;16;0,08
1131;H;ANTONIO MARIA/ANTONIO MARÍA;16;0,08
1131;D;ATIKA;16;0,08
1131;H;BALLA;16;0,08
1131;H;BASILIO;16;0,08
1131;H;BERNABÈ/BERNABÉ;16;0,08
1131;D;CORAL;16;0,08
1131;D;CORNELIA;16;0,08
1131;D;DIANA MARIA/DIANA MARÍA;16;0,08
1131;H;DRAMANE;16;0,08
1131;H;EL BACHIR;16;0,08
1131;H;EL MEHDI;16;0,08
1131;H;GHEORGHITA;16;0,08
1131;D;ÍNDIA;16;0,08
1131;D;ISRAA;16;0,08
1131;D;JANIRA;16;0,08
1131;H;JOAN FRANCESC;16;0,08
1131;H;JOSEP XAVIER;16;0,08
1131;H;KHALIL;16;0,08
1131;H;LUIS ENRIQUE;16;0,08
1131;H;MAKAN;16;0,08
1131;H;MAMADOU ALIOU;16;0,08
1131;H;MARÍN;16;0,08
1131;H;MAURO;16;0,08
1131;D;MERYEM;16;0,08
1131;H;MODIBO;16;0,08
1131;D;NAZARET;16;0,08
1131;H;OLEGUER;16;0,08
1131;H;PLÁCIDO;16;0,08
1131;D;ROSANA;16;0,08
1131;H;SAIKOU;16;0,08
1131;H;SALIF;16;0,08
1131;D;SALUD;16;0,08
1131;H;VALENTÍ;16;0,08
1131;D;VISITACIÓN;16;0,08
1131;D;WIAM;16;0,08
1131;H;ZIYAD;16;0,08
1175;D;ALICE;15;0,07
1175;D;ANASTÀSIA/ANASTASIA;15;0,07
1175;H;ANDER;15;0,07
1175;H;ANIOL;15;0,07
1175;H;ANTONIO JESÚS;15;0,07
1175;H;ARON/ARÓN;15;0,07
1175;H;ASSANE;15;0,07
1175;H;AUGUSTO;15;0,07
1175;D;AVRIL;15;0,07
1175;D;AZAHARA;15;0,07
1175;H;BADR;15;0,07
1175;H;CÁNDIDO;15;0,07
1175;D;CHAIMAA;15;0,07
1175;D;CLOTILDE;15;0,07
1175;H;CONRADO;15;0,07
1175;D;DÀNAE/DÁNAE/DANAE;15;0,07
1175;D;DAVÍNIA/DAVINIA;15;0,07
1175;D;DÈBORA/DÉBORA;15;0,07
1175;D;DIANA CAROLINA;15;0,07
1175;H;DOMÈNEC;15;0,07
1175;D;EDNA;15;0,07
1175;H;EMILIANO;15;0,07
1175;D;FADOUA;15;0,07
1175;H;FAISAL;15;0,07
1175;H;FELICIANO;15;0,07
1175;H;FELIP;15;0,07
1175;D;FERNANDA;15;0,07
1175;H;FOUAD;15;0,07
1175;H;FRANCISCO DE ASÍS;15;0,07
1175;D;GALYNA;15;0,07
1175;H;GUIM;15;0,07
1175;D;INDARA;15;0,07
1175;H;IYAD;15;0,07
1175;H;JAOUAD;15;0,07
1175;D;JASMINA;15;0,07
1175;H;JAWAD;15;0,07
1175;H;JOAN MARIA/JOAN MARÍA;15;0,07
1175;H;JORGE JAVIER;15;0,07
1175;H;JORGE JUAN;15;0,07
1175;H;JOSÉ DAVID;15;0,07
1175;H;JOSÉ JORGE;15;0,07
1175;H;JUAN ANDRÉS;15;0,07
1175;H;JUAN ÀNGEL/JUAN ÁNGEL;15;0,07
1175;H;LARBI;15;0,07
1175;H;LIVIU;15;0,07
1175;H;LUIS CARLOS;15;0,07
1175;D;LUISA FERNANDA;15;0,07
1175;H;MAHMOUD;15;0,07
1175;D;MAIMOUNA;15;0,07
1175;D;MARIA ELISA/MARÍA ELISA;15;0,07
1175;D;MARIA GRÀCIA/MARÍA GRACIA;15;0,07
1175;H;MAROUANE;15;0,07
1175;D;MARTHA CECILIA;15;0,07
1175;H;MBAREK;15;0,07
1175;H;MOHAMADOU;15;0,07
1175;H;OCTAVI;15;0,07
1175;D;OLENA;15;0,07
1175;H;ORLANDO;15;0,07
1175;D;PAMELA;15;0,07
1175;D;PAULA ANDREA;15;0,07
1175;D;PAULA MARIA/PAULA MARÍA;15;0,07
1175;H;PAVEL;15;0,07
1175;D;RÀNIA/RANIA;15;0,07
1175;D;RITAJ;15;0,07
1175;D;ROMINA;15;0,07
1175;D;ROSA ISABEL;15;0,07
1175;D;SABAH;15;0,07
1175;D;SALIMA;15;0,07
1175;H;SANTI;15;0,07
1175;D;SARAH;15;0,07
1175;H;SORIN;15;0,07
1175;D;SOUKAINA;15;0,07
1175;H;SULAYMAN;15;0,07
1175;D;SVETLANA;15;0,07
1175;H;VLADIMIR;15;0,07
1250;H;AMADEU;14;0,07
1250;D;ANA PAULA;14;0,07
1250;D;ANITA;14;0,07
1250;H;ANTONIO JAVIER;14;0,07
1250;H;ARMAND;14;0,07
1250;D;BEATRIU;14;0,07
1250;H;BENJAMÍ;14;0,07
1250;D;BIANCA;14;0,07
1250;D;BINTA;14;0,07
1250;H;CARMEL;14;0,07
1250;D;CONSOL;14;0,07
1250;D;CONXITA;14;0,07
1250;D;EDITH;14;0,07
1250;H;EMILI;14;0,07
1250;H;EUGENI;14;0,07
1250;H;EVARISTO;14;0,07
1250;H;FAUSTINO;14;0,07
1250;H;FRANCISCO ANTONIO;14;0,07
1250;D;GUILLERMINA;14;0,07
1250;H;IDRISSA;14;0,07
1250;H;ILÍAS;14;0,07
1250;H;IOSIF;14;0,07
1250;D;ISIS;14;0,07
1250;D;ISRAE;14;0,07
1250;H;ISSAM;14;0,07
1250;D;IULIA;14;0,07
1250;H;JESÚS ÀNGEL/JESÚS ÁNGEL;14;0,07
1250;H;JOAN MANUEL;14;0,07
1250;H;JOAN MIQUEL;14;0,07
1250;H;JORDI XAVIER;14;0,07
1250;H;JOSHUA;14;0,07
1250;H;JUAN DE DIOS;14;0,07
1250;H;JUAN DIEGO;14;0,07
1250;D;KHADY;14;0,07
1250;D;LARISA;14;0,07
1250;H;LUCIANO;14;0,07
1250;H;MALICK;14;0,07
1250;D;MARCELINA;14;0,07
1250;D;MARIA JOSEP;14;0,07
1250;D;MARIA LAURA/MARÍA LAURA;14;0,07
1250;D;MARIA MERITXELL/MARÍA MERITXELL;14;0,07
1250;D;MARIA SALOMÉ/MARÍA SALOMÉ;14;0,07
1250;D;MARIA SONIA;14;0,07
1250;D;MELISSA;14;0,07
1250;D;NADIYA;14;0,07
1250;D;NAGORE;14;0,07
1250;D;NAHIA;14;0,07
1250;H;NAÏM/NAÍM;14;0,07
1250;H;NARCISO;14;0,07
1250;D;NICULINA;14;0,07
1250;H;NIZAR;14;0,07
1250;H;OCTAVIO;14;0,07
1250;D;PAOLA ANDREA;14;0,07
1250;H;PEDRO MANUEL;14;0,07
1250;H;PEDRO MIGUEL;14;0,07
1250;D;PROVIDÈNCIA/PROVIDENCIA;14;0,07
1250;H;RADOUANE;14;0,07
1250;H;RAYANE;14;0,07
1250;D;ROSA ANA;14;0,07
1250;D;SANA;14;0,07
1250;H;SOUFIAN;14;0,07
1250;H;TOUFIK;14;0,07
1250;D;VINYET;14;0,07
1250;D;YAMNA;14;0,07
1314;H;ABDELHAKIM;13;0,06
1314;H;ABDELOUAHED;13;0,06
1314;H;ALIEU;13;0,06
1314;H;ALLAL;13;0,06
1314;H;ALPHA;13;0,06
1314;D;ANNABEL;13;0,06
1314;H;ANTONIO JUAN;13;0,06
1314;H;ANTONIO RAMÓN;13;0,06
1314;D;ÀRIA/ARIA;13;0,06
1314;H;AYMANE;13;0,06
1314;H;BALDOMERO;13;0,06
1314;H;CARLOS EDUARDO;13;0,06
1314;H;CARLOS MANUEL;13;0,06
1314;H;CASIMIRO;13;0,06
1314;D;CHAYMAE;13;0,06
1314;H;CORNEL;13;0,06
1314;H;DEMBO;13;0,06
1314;H;DJILALI;13;0,06
1314;H;DOREL;13;0,06
1314;D;ELOÏSA/ELOÍSA;13;0,06
1314;H;EUGEN;13;0,06
1314;D;FADMA;13;0,06
1314;D;FATOUMATA BINTA;13;0,06
1314;H;FRANCISCO MIGUEL;13;0,06
1314;D;GEORGIANA;13;0,06
1314;H;GUIFRÉ;13;0,06
1314;D;IDAIRA;13;0,06
1314;H;ILIE;13;0,06
1314;D;ILUMINADA;13;0,06
1314;D;INÉS MARÍA;13;0,06
1314;D;IONA;13;0,06
1314;H;IU/ÏU;13;0,06
1314;H;JAIME RAMON;13;0,06
1314;H;JOSÉ JAIME;13;0,06
1314;H;JUAN SEBASTIÁN;13;0,06
1314;H;KADDOUR;13;0,06
1314;H;KAI;13;0,06
1314;H;KAMEL;13;0,06
1314;H;KHELIFA;13;0,06
1314;H;LAUREANO;13;0,06
1314;D;LYUBOV;13;0,06
1314;H;MANUEL ANTONIO;13;0,06
1314;H;MARC ANTONI;13;0,06
1314;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;13;0,06
1314;D;MARIA ANGUSTIAS;13;0,06
1314;D;MARIA JÚLIA/MARÍA JULIA;13;0,06
1314;H;MARK;13;0,06
1314;H;MIGUEL JOSÉ;13;0,06
1314;H;MIRCEA;13;0,06
1314;H;MOHAMMED AMINE;13;0,06
1314;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;13;0,06
1314;D;NANCY;13;0,06
1314;D;NAOMI;13;0,06
1314;H;NARCÍS;13;0,06
1314;D;NEREIDA;13;0,06
1314;D;NEZHA;13;0,06
1314;H;NICO;13;0,06
1314;H;NICUSOR;13;0,06
1314;D;OLGA MARIA/OLGA MARÍA;13;0,06
1314;D;PENDA;13;0,06
1314;D;PETRONELA;13;0,06
1314;H;RAMÓN FRANCISCO;13;0,06
1314;H;RAMON JUAN;13;0,06
1314;H;RENÉ;13;0,06
1314;H;RICHARD;13;0,06
1314;H;SADIO;13;0,06
1314;D;SAFAA;13;0,06
1314;D;SAGRARIO;13;0,06
1314;D;SANAA;13;0,06
1314;H;SORY;13;0,06
1314;D;SUSANNA;13;0,06
1314;D;TAMAR;13;0,06
1314;D;TETYANA;13;0,06
1314;H;TIDIANE;13;0,06
1314;D;TXELL;13;0,06
1314;H;WASSIM;13;0,06
1314;D;WISSAL;13;0,06
1314;H;YOUCEF;13;0,06
1314;D;ZAINAB;13;0,06
1393;H;ADNAN;12;0,06
1393;D;AINET;12;0,06
1393;D;AISHA;12;0,06
1393;H;ALBERT JOSEP;12;0,06
1393;H;AMADOU TIDIANE;12;0,06
1393;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;12;0,06
1393;D;ANNA ISABEL;12;0,06
1393;H;ANTON/ANTÓN;12;0,06
1393;H;AVELINO;12;0,06
1393;H;AZEDDINE;12;0,06
1393;D;AZUCENA;12;0,06
1393;H;BELKACEM;12;0,06
1393;D;BINTOU;12;0,06
1393;H;BOGDAN;12;0,06
1393;H;CARLOS FRANCISCO;12;0,06
1393;H;CARLOS MIGUEL;12;0,06
1393;D;ECATERINA;12;0,06
1393;H;EL HADJ;12;0,06
1393;H;EL MOSTAFA;12;0,06
1393;H;EL MUSTAPHA;12;0,06
1393;D;ELISABETA;12;0,06
1393;H;EMMANUEL;12;0,06
1393;D;ETNA;12;0,06
1393;D;EVELIN;12;0,06
1393;D;FLORINA;12;0,06
1393;H;FREDERIC;12;0,06
1393;H;GORKA;12;0,06
1393;H;IAGO;12;0,06
1393;H;IBAI;12;0,06
1393;D;ILEANA;12;0,06
1393;D;INOCÈNCIA/INOCENCIA;12;0,06
1393;H;JACINT;12;0,06
1393;D;JACQUELINE;12;0,06
1393;D;JANNA;12;0,06
1393;D;JARA;12;0,06
1393;H;JERONI;12;0,06
1393;H;JESÚS MANUEL;12;0,06
1393;D;JOANNA;12;0,06
1393;H;JORDI ANTONI;12;0,06
1393;H;JORGE ANTONIO;12;0,06
1393;H;JOSÉ ALEJANDRO;12;0,06
1393;D;JOY;12;0,06
1393;H;MAGIN;12;0,06
1393;H;MARCIAL;12;0,06
