﻿Subcategories
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cpa-ca&lang=en&tc=5&v0=3&v2=7
Code;Description;
212213;Safates, plats, vaixelles, tasses i articles anàlegs de paper i cartó;
212311;"Paper carbó, paper autocòpia i altres papers de còpia o trasllat; clixés per a copiadores i planxes d'"offset"; paper engomat o adhesiu";
212312;"Sobres, sobrecartes, targetes postals de paper o cartó; caixes de cartó que continguin material de papereria";
212313;Altres tipus de paper i cartó, dels utilitzats per escriure o imprimir o altres fins gràfics, impresos , estampats o perforats;
212411;"Paper pintat i revestiments de paper anàlegs; papers transparents per a vidrieres";
212412;Revestiments tèxtils de parets;
212511;Revestiments per a pisos sobre una base de paper o cartó;
212512;Etiquetes de paper o cartó;
212513;Blocs, planxes i plaques filtrants de pasta de paper;
212514;"Paper de fumar; bobines, rodets i suports anàlegs; paper i cartó per a filtres; altres articles de paper i cartó ncaa";
221110;Llibres impresos, fullets, prospectes i impresos anàlegs en fulls solts;
221120;Llibres impresos, fullets, prospectes i similars;
221131;Diccionaris, enciclopèdies i fascicles periòdics de diccionaris o enciclopèdies;
221132;Atles i altres llibres de mapes o cartes;
221133;"Mapes i cartes hidrogràfiques i similars, impresos, llevat en forma de llibre; esferes terrestres";
221134;Partitures impreses;
221210;Diaris, revistes i publicacions periòdiques publicades almenys quatre vegades per setmana;
221310;Diaris, revistes i publicacions periòdiques, publicades menys de quatre vegades per setmana;
221411;Discos per a tocadiscos i discos compactes;
221412;Cintes magnètiques per a enregistraments de so;
221511;"Targetes postals impreses o il·lustrades; targetes impreses amb felicitacions i similars";
221512;Làmines, dibuixos i fotografies;
221513;Calcomanies, calendaris impresos;
222110;Serveis d'impressió de periòdics;
222211;"Segells de correus nous; paper timbrat; talonaris de xecs; bitllets de banc i similars";
222212;Material de publicitat comercial, catàlegs comercials i similars;
222213;Altres impresos ncaa;
222220;Llibres de registre, llibres de comptabilitat, classificadors, impresos i altres articles de papereria, de paper o cartó;
222231;Serveis d'impressió de llibres;
222232;Altres serveis d'impressió ncaa;
222310;Serveis d'enquadernació i acabament de llibres;
222410;Serveis de composició i estereotípia;
222420;Planxes o cilindres d'impressió i altres elements d'impressió;
222510;Altres serveis relacionats amb la impressió;
223110;Serveis de reproducció d'enregistraments de so;
223210;Serveis de reproducció de suports de vídeo enregistrats;
223310;Serveis de reproducció de programes informàtics enregistrats;
231010;"Coc i semicoc d'hulla, de lignit o de torba; carbó de retorta";
231020;Quitrà destil.lat d'hulla, lignit o torba i altres quitrans minerals	;
232011;Gasolina per a motors, fins i tot la gasolina d'aviació;
232012;Combustible per a avions de retropropulsió del tipus gasolina;
232013;Altres olis lleugers de petroli, preparats lleugers ncaa;
232014;Querosè (fins i tot combustible de tipus querosè per a avions de retropropulsió);
232015;Gasoli;
232016;"Altres olis mitjans de petroli; preparats mitjans ncaa";
232017;Combustibles per a calderes (fuel) ncaa;
232018;"Olis lubrificants de petroli; preparats pesants ncaa";
232021;Propà i butà liquats;
232022;Etilè, propilè, butilè, butadiè i altres gasos de petroli o hidrocarburs gasosos, llevat del gas natural;
232031;"Vaselina; ceres de parafina; cera de petroli i altres ceres";
232032;"Coc de petroli; betum de petroli i altres residus d'oli de petroli";
233011;Urani natural i els seus compostos;
233012;Urani enriquit i plutoni i els seus compostos;
233013;Urani empobrit i tori i els seus compostos;
233014;"Elements i isòtops radioactius i els seus compostos ncaa; residus radioactius";
233020;Elements combustibles (cartutxos) no irradiats, per a reactors nuclears;
233090;Serveis de tractament de  residus radioactius;
241111;Hidrogen, argó, gasos rars, nitrogen i oxigen;
241112;Diòxid de carboni i altres compostos oxigenats inorgànics d'elements no metàl.lics;
241113;Aire líquid i comprimit;
241211;"Òxid i peròxid de zinc; òxid de titani";
241212;Òxids i hidròxids de crom, manganès, plom i coure;
241213;Altres òxids, hidròxids i peròxids metàl.lics;
241221;Matèries colorants orgàniques sintètiques i laques colorants i les seves preparacions;
241222;"Extrets adobadors d'origen vegetal; tanins i els seus derivats; matèries colorants d'origen vegetal o animal";
241223;"Substàncies tintòries sintètiques orgàniques i inorgàniques; preparats tintoris";
241224;"Matèries colorants ncaa; productes inorgànics dels utilitzats com a luminòfors";
241311;Metal·loides;
241312;Compostos halogenats o sulfurats dels elements no metàl.lics;
241313;"Alcalins o metalls alcalinoterris; metalls terris rars, escandi i itri; mercuri";
241314;"Clorur d'hidrogen; òleum; altres àcids inorgànics; diòxid de silici i sofre; pentòxid de difòsfor";
241315;"Òxid, hidròxid i peròxid; hidrazina i hidroxilamina i les seves sals inorgàniques";
241321;Halogenats metàl·lics;
241322;Hipoclorurs, clorats i perclorats;
241331;Sulfurs, sulfits i sulfats;
241332;Fosfinats, fosfonats, fosfats i polifosfats;
241333;Carbonats;
241341;Sals d'àcids oxometàl·lics i peroxometàl·lics, metalls preciosos en forma col.loidal;
241342;Altres compostos inorgànics ncaa (fins i tot l'aigua destil·lada i les amalgames diferents de les amalgames de metalls preciosos);
241351;Isòtops ncaa i els seus compostos;
241352;"Cianurs, oxicianurs i cianurs complexos; fulminats, cianats i tiocianats; silicats; borats; perborats; altres sals d'àcids inorgànics de peroxoàcids";
241353;Peròxid d'hidrogen;
241354;"Fosfurs, carburs; hidrurs; nitrurs; azidurs (azides); siliciurs i borurs";
241355;Compostos de metalls del grup de les terres rares, d'itri o d'escandi;
241356;Sofre refinat (llevat del sublimat, precipitat i col·loidal);
241357;Pirites de ferro torrades;
241358;"Quars piezoelèctric; altres pedres precioses o semiprecioses sintètiques o reconstituïdes sense gravar";
241411;Hidrocarburs acíclics;
241412;Hidrocarburs cíclics;
241413;Derivats clorinats d'hidrocarburs acíclics;
241414;Derivats sulfonats, nitrats o nitrosats d'hidrocarburs, halogenats o no halogenats;
241415;Altres derivats d'hidrocarburs;
241421;Alcohols grassos industrials;
241422;Alcohols monohídrics;
241423;Diols, polialcohols, alcohols cíclics i els seus derivats;
241424;"Fenols; fenols alcohols i els seus derivats";
241431;"Àcids grassos monocarboxílics industrials; olis grassos procedents de la refinació";
241432;Àcids monocarboxílics acíclics saturats i els seus derivats;
241433;Àcids monocarboxílics no saturats, policarboxílics acíclics ciclànics, ciclènics o cicloternèmic i els seus derivats;
241434;"Àcids policarboxílics i carboxílics aromàtics amb funcions oxigenades addicionals; i els seus derivats, llevat de l'àcid salicílic i les seves sals";
241441;Compostos amb funció amina;
241442;"Compostos aminats amb funció oxigenada; llevat de la lisina i de l'àcid glutàmic";
241443;"Ureïnes; compostos de funció carboxímida; compostos de funció nitril; i els seus derivats";
241444;Compostos amb altres funcions nitrogenades;
241451;Compostos orgànics del sofre i altres compostos orgànics i inorgànics;
241452;Compostos heterocíclics ncaa;
241453;"Esters fosfòricsi esters d'altres àcids inorgànics i les seves sals; els seus derivats";
241461;Compostos amb funció aldehid;
241462;Compostos amb funció cetona i quinona;
241463;Èters, peròxids orgànics, epòxids, acetals i hemiacetals i els seus derivats;
241464;Enzims i altres compostos orgànics ncaa;
241471;Derivats de productes vegetals o de resina;
241472;Carbó vegetal;
241473;"Olis i altres productes de la destil·lació del quitrà d'hulla a alta temperatura; brea i quitrà de brea";
241480;Lleixius residuals de la fabricació de pasta de fusta, llevat de l'oli de resina;
241510;"Àcid nítric; àcids sulfonítrics; amoníac";
241520;"Clorur amònic; nitrits; nitrats de potasi; fosfats triamònics; carbonats d'amoni";
241530;Adobs nitrogenats, minerals o químics;
241540;Adobs fosfatats, minerals o químics;
241550;Adobs potàsics, minerals o químics;
241560;Adobs animals o vegetals ncaa;
241570;Nitrat sòdic;
241580;Adobs ncaa;
241610;Polímers d'etilè en formes primàries;
241620;Polímers d'estirè en formes primàries;
241630;Polímers de clorur de vinil o d'altres olefines halogenades en formes primàries;
241640;"Polièters i poliesters; policarbonats, resines alcídiques i epoxídiques";
241651;Polímers de propilè o d'altres olefines en formes primàries;
241652;Polímers d'acetat de vinil o d'altres esters de vinil i altres polímers de vinil, en formes primàries;
241653;Polímers acrílics en formes primàries;
241654;Poliamides en formes primàries;
241655;Resines d'urea, tiourea i melamina, en formes primàries;
241656;Altres resines amíniques, fenòliques i poliuretans en formes primàries;
241657;Silicones en formes primàries;
241658;Altres plàstics en formes primàries ncaa;
241660;Rebuigs, retalls i residus de matèries plàstiques;
241710;Cautxú sintètic;
242011;Insecticides preparats per a la venda al detall;
242012;Herbicides;
242013;"Productes inhibitoris de la germinació; reguladors de creixament de plantes";
242014;Desinfectants;
242015;"Fungicides; raticides i productes anàlegs";
243011;Pintura i vernissos a base de polímers acrílics o vinílics en medis aquosos;
243012;Pintura i vernissos a base de poliesters, polímers acrílics o vinílics, en medis no aquosos;
243021;"Pigments preparats, opacificants i colors, esmalts i vernissos vitrificables, enlluïts,llustres líquids i similars; sinterització de vidre";
243022;"Altres pintures i vernissos; preparats assecants";
243023;Colors per a la pintura artística, l'ensenyament i la pintura de rètols, colors per modificar els matissos, colors per a l'esparciment i productes anàlegs	;
243024;Tinta d'impremta;
244110;Àcids salicílics, àcids O-acetilsalicílics, les seves sals i esters;
244120;"Lisina, àcid glutàmic i les seves sals; sals i hidròxids d'amoni quaternari; fosfoaminolípids; amides i els seus derivats i les sals d'aquests compostos";
244131;"Lactones ncaa, compostos heterocíclics que contenen només heteroàtoms de nitrogen; àcids nucleics i les seves sals; hidantoïna i els seus derivats";
244132;Sulfonamides;
244140;"Sucres químicament purs ncaa; èters i esters de sucre i les seves sals ncaa";
244151;Provitamines, vitamines i els seus derivats;
244152;"Hormones i els seus derivats; altres esteroides utilitzats  principalment com a hormones";
244153;Glucòsids, alcaloides vegetals, les seves sals, èters, esters i altres derivats;
244154;Antibiòtics;
244160;"Glàndules i altres òrgans; extrets de glàndules i altres órgans humans i animals ncaa";
244211;Medicaments que contenen penicil.lines o altres antibiòtics;
244212;Medicaments que contenen hormones, però no antibiòtics;
244213;Medicaments que contenen alcaloides o els seus derivats però no hormones o antibiòtics	;
244221;Sèrums immunitzats i vacunes;
244222;Preparats anticonceptius químics a base d'hormones o espermicides;
244223;Reactius de diagnosi i altres productes farmacèutics;
244224;"Embenats adhesius, catgut i materials anàlegs; farmacioles de primers auxilis";
245110;Glicerina;
245120;Olis orgànics tensoactius, llevat del sabó;
245131;Sabó i productes orgànics tensoactius i preparats per utilitzar com a sabó;
245132;Detergents i preparats per rentar;
245141;Preparats per perfumar o desodoritzar ambients;
245142;Ceres artificials i ceres preparades;
245143;Betums, llustres i cremes per al calçat, mobles, pisos, carrosseries, vidre o metall;
245144;Pastes, pólvores abrasives i altres preparats abrasius;
245211;Perfums i aigües de tocador;
245212;Preparats de cosmètics per a llavis i per a ulls;
245213;Preparats per a manicures i pedicures;
245214;Pólvores d'ús cosmètic o de tocador;
245215;Preparats de bellesa, maquillatge i per a la cura de la pell (fins i tot els broncejadors) ncaa;
245216;Xampús, laques per al cabell, preparats per a l'ondulació o desarrissada de permanents;
245217;Locions i altres preparacions per al cabell ncaa;
245218;Preparats per a l'higiene bucal o dental, fins i tot les cremes i les pólvores per a adherència dental;
245219;"Preparats per a l'afaitada; desodorants corporals i antitranspirants; preparats per al bany; altres preparats de perfumeria, cosmètica o de tocador ncaa";
246111;Pólvores de projecció i explosius preparats;
246112;"Metxes de seguretat; metxes detonants; encebs; inflamadors; detonadors elèctrics";
246113;Focs artificials;
246114;Coets de senyals, coets de pluja, senyals per a la boira i altres articles pirotècnics (llevat dels focs artificials);
246210;Coles i gelatines;
246310;"Olis essencials; mescles de substàncies odoríferes";
246411;"Laques i pel·lícules fotogràfiques i pel·lícula d'impressió instantània, sensibilitzada i sense impressionar; paper fotogràfic";
246412;"Emulsions sensibilitzades per a usos fotogràfics; preparats químics per a usos fotogràfics ncaa";
246510;Material sense enregistrar, preparats per a enregistraments de so o anàlogues (llevat de la pel.lícula cinematogràfica);
246610;"Greixos i olis animals o vegetals químicament modificats; mescles no comestibles de greixos i olis animals o vegetals";
246620;Tinta per escriure o dibuixar i altres tintes;
246631;Preparats per a materials lubrificants;
246632;"Preparats antidetonants; additius per a olis minerals i productes anàlegs";
246633;"Líquids per a frens hidràulics; preparats anticongelants i líquids preparats per descongelar";
246641;"Peptones i substàncies proteiques i els seus derivats ncaa; pólvores de pells";
246642;"Pastes per emmotllar; ceres dentals i altres preparats per a ús odontològic a base de guix; preparats i càrregues per a extintors d'incendis; medis de cultiu preparats; reactius compostos ncaa";
246643;Elements químics en discos i compostos amb additius per utilitzar en electrònica;
246644;Carbó activat;
246645;Productes d'acabament, acceleradors de pintura o fixacions de matèries colorants i productes anàlegs;
246646;"Preparats per al decapatge; fluxos; acceleradors preparats de vulcanització;  plastificants compostos i estabilitzants per a cautxú o materials plàstics; preparats catalítics ncaa; mescles d'alquilbenzens i mescles d'alquinaftalens ncaa";
246647;"Preparats aglutinats per a motlles o nuclis de fosa; productes químics i productes residuals de les indústries químiques o afins ncaa";
246648;Altres productes químics diversos ncaa;
247011;Cables de filaments sintètics i fibres sintètiques discontínues sense cardar ni pentinar;
247012;"Filatura d'alta tenacitat de niló o altres poliamides; filatures d'alta tenacitat de poliesters";
247013;Filatures texturades i altres filatures, senzilles;
247014;Monofilaments i tires sintètiques i similars;
247021;Cables de filaments artificials i fibres artificials discontínues, sense cardar ni pentinar;
247022;Filatures d'alta tenacitat de raió viscosa;
247023;Filatures texturades artificials i filatures senzilles;
247024;"Monofilaments; tires i similars de matèries tèxtils artificials";
247030;Rebuigs de fibres manufacturades;
251111;Pneumàtics nous de cautxú, dels utilitzats en automòbils;
251112;Pneumàtics nous de cautxú, dels utilitzats en motocicletes o bicicletes;
251113;Pneumàtics nous de cautxú, dels utilitzats en autobusos o camions i avions;
251114;"Pneumàtics d'ús agrícola; altres pneumàtics nous de cautxú";
251115;Cambres d'aire, pneumàtics sòlids o tubulars, bamdes de rodament intercanviables i faixes de protecció de la cambra d'aire, de cautxú;
251116;Tires de cautxú per al recautxutat de pneumàtics;
251120;Pneumàtics de cautxú utilitzats;
251210;Pneumàtics de cautxú recautxutats;
251310;Cautxú regenerat en formes primàries o en plaques, fulls o tires;
251320;"Cautxú sense vulcanitzar i articles de cautxú sense vulcanitzar; cautxú vulcanitzat diferent del cautxú endurit, en fils, cordes, planxes, fulls, tires, varetes i perfils";
251330;Tubs, canons i mànegues de cautxú vulcanitzat sense endurir;
251340;Cintes transportadores o de transmissió de cautxú vulcanitzat;
251350;Teixits cautxutats, llevat dels teixits per a cordes de pneumàtics;
251360;Peces i complements de vestir de cautxú vulcanitzat diferent del cautxú endurit;
251371;Articles higiènics o farmacèutics (incloses les tetines) de cautxú vulcanitzat diferent del cautxú endurit;
251372;Revestiments per a terres i apelfats de cautxú vulcanitzat diferent del cautxú cel.lular;
251373;"Altres articles de cautxú vulcanitzat ncaa; cautxú endurit en totes les seves formes i articles de cautxú endurit";
251380;Rebuigs, retalls i residus (llevat del cautxú endurit) i pólvores i grànuls;
252110;Monofilaments de dimensions superiors a 1mm, varetes, bastons i perfils, de materials plàstics;
252121;Tripes artificials de proteïnes endurides o de materials cel.lulòsics, tubs, canons, mànegues, rígids, de materials plàstics;
252122;Altres tubs, canons, mànegues i accessoris, de materials plàstics;
252130;Planxes, fulls, pel·lícules, cintes i tires de materials plàstics, no reforçats ni combinats de manera anàloga amb altres materials;
252141;Altres planxes, fulls, pel·lícules, cintes i tires de materials plàstics, cel.lulars;
252142;Altres planxes, fulls, pel·lícules, cintes i tires de materials plàstics, no cel.lulars;
252211;Sacs i bosses (fins i tot els cucurutxos) de polímers d'etilè;
252212;Sacs i bosses (fins i tot els cucurutxos) d'altres materials plàstics (llevat de l'etilè);
252213;Caixes, estoigs, gàbies i articles anàlegs de materials plàstics;
252214;Bombones, ampolles, pots i articles anàlegs de materials plàstics;
252215;Altres articles de materials plàstics per a l'envasatge;
252311;Revestiments de materials plàstics per a terres, parets o sostres,en rotlles o rajoles;
252312;Banyeres, lavabos, wàters, tapes de wàters, cisternes i aparells sanitaris similars de materials plàstics;
252313;Dipòsits, cisternes, bótes, recipients anàlegs de materials plàstics, amb una capacitat superior a 300 litres;
252314;"Portes, finestres i els seus marcs bastidors i llindars; contrafinestres, persianes i articles anàlegs i les seves parts";
252315;Altres articles de materials plàstics per a la construcció ncaa;
252320;Construccions prefabricades de materials plàstics;
252410;Peces i complements de vestir (fins i tot els guants) de materials plàstics;
252421;Cintes autoadhesives, planxes, tires, fulls, pel.lícules, cintes, en rotlle i altres formes planes de materials plàstics d'una amplada inferior a 20cm;
252422;Altres cintes autoadhesives, planxes, tires, fulls, pel.lícules i cintes en rotlles, i altres tipus de cinta plana, de materials plàstics ncaa;
252423;Serveis de taula, estris de cuina i altres articles d'ús domèstic i tocador, de materials plàstics;
252424;Parts ncaa de materials plàstics per a làmpades i accessoris d'il.luminació, rètols il.luminats i similars;
252425;"Cascs de seguretat; capells i altres aericles de lligadura, de cautxú o materials plàstics";
252426;Peces aïllants de materials plàstics per a màquines, aparells o instal.lacions elèctriques;
252427;Articles escolars o d'oficina, de materials plàstics;
252428;Accessoris per a mobles, carrosseries o similars i altres objectes de guarniment i similars, de materials plàstics;
252490;Serveis de fabricació de peces de materials plàstics;
261111;Vidre colat, laminat, estirat o bufat, en planxes, però sense treballar d'ina altra manera;
261112;Vidre trempat i vidre polit o polimentat, en planxes, però no treballat d'una altra manera;
261211;Vidre en fulls, corbat, treballat pels cantells, tallat, trepat, esmaltat o treballat d'una altra manera, però sense emmmarcar o muntar;
261212;Vidre de seguretat;
261213;"Miralls de vidre; unitats aïllants de parets múltiples de vidre";
261311;"("Botellas=ampolles"), gerros, ("redomas") i altres recipients de vidre, llevat ("ampolles"); taps, tapes i altres tanques de vidre";
261312;Gots per beure diferents dels de vitroceràmica;
261313;Articles de vidre dels utilitzats en el servei de taula, cuina, tocador, oficina, decoració d'interiors i similars;
261314;Ampolles de vidre per a termos per a altres recipients isotèrmics aïllats al buit;
261411;Torçals, blens i filats i filaments tallats de fibra de vidre;
261412;Gases, malles, apelfats, matalassos, planxes i altres articles de fibra de vidre, llevat dels teixits;
261511;"Vidre en massa, en esferes (llevat de les microesferes), varetes otubs, sense treballar; rebuigs i residus de vidre";
261512;"Lloses, maons, llosetes i altres articles de vidre premsat o emmotllat; vidrieres emplomades i articles anàlegs; vidre multicel·lular o vidre cel·lular, en rajoles, plaques o formes anàlogues";
261521;Ampolles obertes de vidre i les seves parts, per a làmpadeselèctriques, tubs de raigs catòdics o articles anàlegs;
261522;"Vidres per a rellotges o ulleres sense treball òptic; parts per a la fabricació d'aquests vidres";
261523;"Articles de vidre per a laboratori, higiene o farmàcia; ampolles de vidre";
261524;Parts de vidre per a làmpades i accessoris d'il.luminació, senyals lluminoses, rètols il.luminats i similars;
261525;Aïllants elèctrics de vidre;
261526;Articles de vidre ncaa;
262111;Vaixelles, estris de cuina, altres articles d'ús domèstic i de tocador, de porcellana o pisa;
262112;Vaixelles, estris de cuina, altres articles d'ús domèstic i de tocador (llevat de porcellana o pisa);
262113;Estatuetes i altres objectes de guarniment, de materials ceràmics;
262210;Aparells sanitaris de materials ceràmics;
262310;Aïllants de materials ceràmics i peces aïllants;
262411;Articles de materials ceràmics per a laboratori, usos químics o altres usos tècnics, de porcellana o pisa;
262412;Articles d'altres materials ceràmics per a laboratori, usos químics o altres usos tècnics;
262511;Articles de materials ceràmics d'ús agrícola i per al transport o envasament de mercaderies;
262512;Altres articles de materials ceràmics no estructurals ncaa;
262611;Maons, blocs, rajoles i altres articles ceràmics de farines o terres fòssils silícies;
262612;Maons, blocs i rajoles refractàries i articles anàlegs de ceràmica refractària per a la construcció, llevat els de farina i terres fòssils silícies;
262613;Ciments, morters i formigó refractaris i composicions anàlogues ncaa;
262614;"Productes refractaris sense coure; altres articles de materials ceràmics refractaris";
263010;Rajoles i lloses de materials ceràmics;
264011;Maons per a la construcció, blocs per al terra, rajoles de recolzament o farciment, de materials ceràmics no refractaris i similars;
264012;Teules i canons de xemeneia, barrets, revestiments de xemeneia, ornaments arquitectònics i altres articles de construcció, de materials ceràmics;
264013;Tubs, entroncaments, canonades i els seus accessoris, de materials ceràmics;
265111;Clínquers de ciment;
265112;Ciment Portland, ciment aluminós, ciment d'escòries i ciments hidràulics anàlegs;
265210;Calç;
265310;Guix;
266111;Rajoles, lloses de paviment, maons i articles anàlegs de ciment, formigó o pedra artificial;
266112;Components estructurals prefabricats per a construcció o enginyeria civil, de ciment, formigó o pedra artificial;
266113;Tubs de ciment, formigó o pedra artificial;
266120;Construccions prefabricades de formigó;
266210;Productes de guix per a la construcció;
266310;Formigó fresc;
266410;Morter;
266511;Taulers, blocs i articles anàlegs de fibra vegetal, de palla o de rebuigs de fusta aglomerats amb aglutinats minerals;
266512;Articles d'asbestociment, fibrociment de cel·lulosa o similars;
266611;Altres articles de guix o compostos basats en guix ncaa;
266612;Articles de ciment, formigó o pedra artificial ncaa;
267011;"Marbre, travertí i alabastre treballats; graveta i pols artificialment acolorits de marbre, travertí i alabastre";
267012;"Altres tipus de pedra treballada de construcció o de talla i les seves manufactures; altres tipus de graveta i pols artificialment acolorits de pedra natural; articles de pissarra aglomerada";
268111;Moles, pedres d'esmolar, rodes d'esmolar i articles anàlegs;
268112;Abrasius en pols o en grànuls, sobre una base de matèria tèxtil, de paper o cartó;
268211;"Fibres treballades d'amiant; mescles a base d'amiants; articles d'aquestes mescles; guarniments de fricció per a frens, embragatges i similars, sense muntar";
268212;Articles d'asfalt o de materials anàlegs;
268213;Mescles bituminoses a base d'asfalt natural, betum natural, betum de petroli, quitrà mineral o brea de quitrà mineral;
268214;"Grafit artificial; grafit col·loidal o semicol·loidal preparats a base de grafit o altres carbons en forma de productes semimanufacturats";
268215;Corindó artificial;
268216;Productes minerals no metàl.lics ncaa;
271011;Ferro colat o fosa especular en lingots, blocs o altres formes primàries;
271012;Ferro-manganès amb un contingut de carboni superior al 2% del seu pes;
271013;"Productes ferris obtinguts per reducció directa de ferro; altres productes de ferro esponjosos; ferro amb una puresa mínima del 99,94%, en ("zamarras"), grànuls o formes anàlogues";
271020;Lingots, altres formes primàries i productes semiacabats de ferro o acer no aliat;
271030;Lingots, altres formes primàries i productes semiacabats d'acer inoxidable o altres tipus d'acer d'aliació;
271040;Productes laminats plans de ferro o acer;
271050;Barres i varetes laminades en calent, enrotllades irregularment;
271060;Altres tipus de barres i varetes;
271070;Angles, perfils i seccions de ferro o acer no aliat, sense cap altra elaboració que el laminat o estirat en calent o l'extrusió;
271081;Palplanxes de ferro o acer;
271082;Elements per a la construcció de vies de ferrocarril, de ferro o acer;
271091;Escòria, batudes, residus d'incrustacions i altres rebuigs de la manufactura fe ferro o d'acer;
271092;Rebuigs i residus ferrosos;
271093;Lingots refosos (CECA);
272110;Tubs, canons i perfils buits, de ferro de fosa;
272120;Accessoris fosos de ferro o acer;
272210;Tubs, canons i perfils de ferro o acer;
272220;Tubs o accessoris per a tubs, de ferro o acer ncaa;
273110;Altres tipus de barres i varetes de ferro o acer no aliat;
273120;"Angles, perfils i seccions de ferro o acer no aliat; altres barres i varetes d'altres tipus d'acer d'aliació";
273130;"Barres, varetes, angles, perfils i seccions d'acer inoxidable; angles, perfils i seccions d'acer d'aliació";
273210;Productes laminats plans de ferro o acer no aliat, d'una amplada inferior a 500mm;
273220;Productes laminats plans de ferro o acer no aliat, d'una amplada inferior a 500mm, xapats, revestits o recoberts;
273230;Productes laminats plans d'acer inoxidable o d'altres tipus d'acer d'aliació, d'una amplada inferior a 500mm;
273311;Angles, perfils i seccions de ferro o acer no aliat;
273312;Angles, perfils i seccions d'acer inoxidable;
273411;Filferro de ferro o acer no aliat;
273412;Filferro d'acer inoxidable o d'altres tipus d'acer d'aliació;
273511;Ferro-manganès amb un contingut de carboni inferior al 2% del seu pes;
273512;Ferro-crom;
273513;Ferro-níquel;
273520;Altres ferroaliatges;
273530;Granalles i pólvores de ferro colat, fosa especular, ferro o acer;
273541;Productes semiacabats de ferro o acer no aliat;
273542;Productes semiacabats d'acer inoxidable o acer d'aliació;
273550;Barres i varetes forjades de ferro o acer;
273561;Angles, perfils i seccions soldats de ferro o acer;
273562;Elements soldats per a la construcció de vies de ferrocarril, de ferro o acer;
273571;Angles, perfils i seccions de ferro o acer ncaa;
273572;Barres i varetes d'acer inoxidable o altres tipus d'acer d'aliació;
274110;Argent sense llavorar, semillavorat o en pols;
274120;Or en brut, semillavorat o en pols;
274130;Platí sense llavorar, semillavorat o en pols;
274140;Metalls comuns o argent revestits amb or, sense cap altra elaboració que semillavorats;
274150;Aplacats d'argent sobre metalls comuns, aplacats de platí sobre metalls comuns, argent o or, en brut o semillavorats;
274161;Rebuigs i llimadures d'or o de metalls aplacats amb or;
274162;Rebuigs i llimadures de platí o d'altres metalls preciosos;
274211;Alumini en brut;
274212;Òxid d'alumini (llevat del corindó artificial);
274221;Pólvores i partícules d'alumini;
274222;Barres, varetes i perfils d'alumini;
274223;Filferro d'alumini;
274224;Xapes, planxes i tires d'alumini d'un gruix superior a 0,2mm;
274225;Fulls prims d'alumini d'un gruix no superior a 0,2mm;
274226;Tubs, canons i accessoris per a tubs i canons d'alumini;
274231;Cendra i residus que contenen principalment alumini;
274232;Deixalles i rebuigs d'alumini;
274311;Plom en brut;
274312;Zinc en brut;
274313;Estany en brut;
274321;Barres, varetes, perfils i filferro de plom;
274322;"Planxes, fulls, tires primes de pplom; pólvores i partícules de plom";
274323;Tubs, canons i els seus accessoris, de plom;
274324;Pólvora blava, pólvora i partícules de zinc;
274325;"Barres, varetes i filferro de zinc; planxes, fulls, tires i fulls prims de zinc";
274326;Tubs, canons i els seus accessoris, de zinc;
274327;Barres, varetes, perfils i filferro d'estany;
274328;Planxes, fulls, tires i fulls prims d'estany;
274329;Tubs, canons i els seus accessoris, d'estany;
274331;Cendra i residus que contenen principalment zinc o plom;
274332;Deixalles i rebuigs de plom, zinc i estany;
274411;"Mates de coure; coure de cimentació";
274412;"Coure sense refinar; ànodes de coure per a la refinació electrolítica";
274413;"Coure refinat i aliatges de coure sense llavorar; cuproaliatges normalitzats";
274421;Pólvores i partícules de coure;
274422;Barres, varetes i perfils de coure;
274423;Filferro de coure;
274424;Planxes, fulls i tires de coure d'un gruix superior a 0,15 mm;
274425;Fil prim de coure d'un gruix igual o inferior a 0,15 mm;
274426;Tubs, canons i els seus accessoris, de coure;
274431;Cendra i residus que contenen principalment coure;
274432;Deixalles i rebuigs de coure;
274511;Mates de níquel, productes sinteritzats d'òxid de níquel i altres productes intermedis de la metal.lúrgia del níquel;
274512;Níquel en brut;
274521;Pólvores i partícules de níquel;
274522;Barres, varetes, perfils i filferro de níquel;
274523;Planxes, fulls, tires i fulls prims de níquel;
274524;Tubs, canons i els seus accessoris, de níquel;
274530;"Altres metalls no ferrosos i els seus articles; aliatges metal·loceràmics, cendra i residus que contenen metalls o compostos metàl.lics";
274541;Cendra i residus que contenen principalment vanadi o altres metalls o compostos metàl.lics;
274542;Deixalles i rebuigs de níquel;
275111;Serveis de fosa de ferro mal.leable;
275112;Serveis de fosa de ferro esferoïdal;
275113;Serveis de fosa de ferro gris;
275210;Serveis de fosa d'acer;
275310;Serveis de fosa de metalls lleugers;
275410;Serveis de fosa d'altres metalls no fèrrics;
281110;Construccions prefabricades de metall;
281121;Ponts i seccions de ponts de ferro o acer;
281122;Torres i castellets de ferro o acer;
281123;Altres estructures i parts d'estructures, planxes varetes, angles, perfils, etc., de ferro, acer o alumini;
281190;Instal·lació "in situ" d'estructures de metall de producció pròpia;
281210;Portes, finestres i els seus marcs i llindars per a portes, de ferro, acer o alumini;
282111;Cisternes, dipòsits, cubs i recipients anàlegs fde ferro, acer o alumini, de capacitat igual o superior a 300l;
282112;Recipients per a gasos comprimits o liquats, de ferro, acer o alumini;
