﻿PRODCOM Codes
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=prodcom-es&lang=en&tc=5&v0=3&v2=2
Code;Description;
24145230;Compuestos heterocíclicos con un ciclo imidazol sin condensar, n.c.o.p.;
24145250;Ciclo-compuestos piridina,(iso) quinoleína, lactamas, excluido 6-hexanolactama, derivados compuestos heterocíclicos, etc.;
24145260;Melamina;
24145270;6-Hexanolactama (épsilon caprolactama);
24145290;Los demás compuestos heterocíclicos-ciclo tiazol, benzotiazol y demás ciclos;
24145350;"Ésteres fosfóricos, etc. (incluido lactofosfatos); sus derivados, etc.";
24145375;Ésteres tiofosfóricos (fosforotioatos), sus sales y sus derivados;
24145379;Ésteres, demás ácidos inorgánicos (excluidos halogenuros de hidrógeno) etc., n.c.o.p.;
24146111;Metanal (formaldehído);
24146113;Etanal (acetaldehído);
24146115;Butanal (butiraldehído, isómero normal);
24146119;Los demás aldehídos acíclicos sin otras funciones oxigenadas, n.c.o.p.;
24146120;Aldehídos cíclicos sin otras funciones oxigenadas;
24146130;Aldehídos-alcoholes;
24146143;Vainillina (aldehído metilprotocatéquico);
24146145;Etilvainillina (aldehído etilprotocatéquico);
24146147;Aldehídos-éteres, etc., y aldehídos con otras funciones oxigenadas, n.c.o.p.;
24146150;Polímeros cíclicos de los aldehídos;
24146160;Paraformaldehído;
24146170;Derivados halogenados, sulfonados, nitrados o nitrosados de 29.12;
24146211;Acetona;
24146213;Butanona (metiletilcetona);
24146215;4-Metilpentan-2-ona (metilisobutilcetona);
24146219;Las demás cetonas acíclicas sin otras funciones oxigenadas, n.c.o.p.;
24146231;Alcanfor y cetonas-alcoholes, cetonas-aldehídos, etc.;
24146233;Ciclohexanona y metilciclohexanonas;
24146235;Iononas y metiliononas;
24146239;Cetonas ciclánicas, etc., sin otras funciones oxigenadas, n.c.o.p.;
24146260;Quinonas;
24146270;Derivados halogenados, sulfonados, nitrados o nitrosados de cetonas y quinonas;
24146313;Éter dietílico (óxido de dietilo);
24146319;Los demás éteres acíclicos y sus derivados halogenados, etc., n.c.o.p.;
24146323;Éteres ciclánicos, etc., y sus derivados halogenados, etc.;
24146325;Éteres aromáticos y sus derivados halogenados, etc.;
24146333;2,2'-Oxidietanol (dietilenglicol);
24146339;Los demás éteres alcoholes y sus derivados;
24146350;Éteres-fenoles, éteres-alcoholes-fenoles, y sus derivados, etc.;
24146360;Peróxidos de alcoholes, etc., y sus derivados halogenados, etc.;
24146373;Oxirano (óxido de etileno);
24146375;Metiloxirano (óxido de propileno);
24146379;Los demás epóxidos, epoxialcoholes, epoxifenoles y epoxiéteres;
24146380;Acetales y semiacetales, y sus derivados halogenados, etc.;
24146430;Los demás compuestos orgánicos, n.c.o.p.;
24146450;Cuajo y sus concentrados;
24146470;Otras enzimas y preparados enzimáticos, n.c.o.p.;
24147120;"Materias minerales naturales activadas; negro animal";
24147130;"Tall oil", incluso refinado;
24147140;Esencias de trementina, etc., al sulfato, aceite de pino y demás;
24147150;"Colofonia y ácidos resínicos, etc., de colofonia; gomas fundidas";
24147170;Alquitranes de madera, etc., metileno (nafta de madera), etc.;
24147200;Carbón vegetal, incluido el aglomerado;
24147320;Benzol;
24147330;Toluol y xilol;
24147340;Naftaleno y mezclas de hidrocarburos aromáticos;
24147350;Fenoles;
24147365;Aceites de creosota;
24147367;Los demás aceites y productos aceitosos n.c.o.p.;
24147370;Brea y coque de brea, etc., o de otros alquitranes minerales;
24151050;"Acido nítrico; ácidos sulfonítricos";
24151075;Amoníaco anhidro;
24151077;Amoníaco en disolución acuosa;
24152020;Cloruro de amonio;
24152030;Nitritos;
24152050;Nitrato de potasio;
24152060;Fosfato de triamonio;
24152070;Carbonato de amonio comercial y demás carbonatos de amonio;
24153013;Urea nitrógeno > 45% en peso del producto anhidro seco;
24153019;Urea nitrógeno <= 45% en peso;
24153023;Sulfato de amonio;
24153029;Sales dobles y mezclas entre sí de sulfato de amonio y nitrato de amonio;
24153030;Nitrato de amonio;
24153043;Mezclas de nitrato de amonio con carbonato de calcio, <=28% nitrógeno;
24153045;Mezclas de nitrato de amonio con carbonato de calcio, >28% nitrógeno;
24153060;Sales dobles y mezclas entre sí de nitrato de calcio y nitrato de amonio;
24153070;Cianamida cálcica;
24153080;Mezclas de urea con nitrato de amonio en disolución acuosa o amoniacal;
24153090;Abonos minerales o químicos nitrogenados n.c.o.p.;
24154035;Superfosfatos;
24154037;Escorias de desfosforación;
24154039;Abonos minerales o químicos fosfatados n.c.o.p.;
24155030;Cloruro de potasio;
24155050;Sulfato de potasio;
24155070;Abonos minerales o químicos potásicos n.c.o.p.;
24156000;Abonos de origen animal o vegetal;
24157050;Nitrato de sodio natural;
24157070;Nitrato de sodio, con exclusión del natural;
24158010;Abonos, etc., en envases de un peso bruto =< 10 kg;
24158023;Abonos con nitrógeno, fósforo y potasio, > 10% de nitrógeno;
24158025;Abonos con nitrógeno, fósforo y potasio, <= 10% de nitrógeno;
24158030;Hidrogenoortofosfato de diamonio (fosfato diamónico);
24158040;Dihidrogenoortofosfato de amonio (fosfato monoamónico);
24158053;Abonos minerales o químicos que contengan nitratos y fosfatos, n.c.o.p.;
24158059;Abonos minerales o químicos con nitrógeno y fósforo, n.c.o.p.;
24158063;Superfosfatos potásicos;
24158069;Los demás abonos que contengan fósforo y potasio;
24158090;Los demás abonos n.c.o.p.;
24161035;Polietileno lineal de densidad < 0,94, en formas primarias;
24161039;Los demás polietilenos de densidad < 0,94, en formas primarias;
24161050;Polietileno de densidad >= 0,94, en formas primarias;
24161070;Copolímeros de etileno y acetato de vinilo, en formas primarias;
24161090;Los demás polímeros de etileno en formas primarias, n.c.o.p.;
24162035;Poliestireno expandible, en formas primarias;
24162039;Poliestireno (excluido expandible), en formas primarias;
24162050;Copolímeros de estireno-acrilonitrilo (SAN), en formas primarias;
24162070;Copolímeros de acrilonitrilo-butadieno-estireno (ABS), en formas primarias;
24162090;Polímeros de estireno en formas primarias, n.c.o.p.;
24163010;Policloruro de vinilo sin mezclar con otras sustancias, en formas primarias;
24163023;Policloruro de vinilo mezclado sin plastificar, en formas primarias;
24163025;Policloruro de vinilo mezclado plastificado, en formas primarias;
24163040;Copolímeros de cloruro de vinilo y acetato de vinilo;
24163043;Copolímeros de cloruro y acetato de vinilo, polvos para moldear;
24163045;Copolímeros de cloruro, eyc., vinilo, en las demás formas primarias;
24163050;Polímeros de cloruro de vinilideno, en formas primarias;
24163060;Politetrafluoroetileno, en formas primarias;
24163063;Politetrafluoroetileno, polvos para moldear;
24163065;Politetrafluoroetileno, en las demás formas primarias;
24163070;Polímeros fluorados (excluido politetrafluoroetileno), en formas primarias;
24163090;Polímeros de olefinas halogenadas, en formas primarias, n.c.o.p.;
24164013;Poliacetales, en formas primarias;
24164015;Polietilenglicoles y los demás poliéter-alcoholes, en formas primarias;
24164020;Los demás poliéteres, en formas primarias;
24164023;Los demás poliéteres, polvos para moldear;
24164025;Los demás poliéteres, en las demás formas primarias;
24164030;Resinas epoxi, en formas primarias;
24164040;Policarbonatos, en formas primarias;
24164043;Policarbonatos, polvos para moldear;
24164045;Policarbonatos, en las demás formas primarias;
24164050;Resinas alcídicas, en formas primarias;
24164060;Politereftalato de etileno, en formas primarias;
24164063;Politereftalato de etileno, polvos para moldear;
24164065;Politereftalato de etileno, en las demás formas primarias;
24164070;Los demás poliésteres no saturados líquidos;
24164080;Los demás poliésteres no saturados, en formas primarias;
24164083;Los demás poliésteres no saturados, polvos para moldear;
24164085;Los demás poliésteres no saturados, en las demás formas primarias;
24164090;Los demás poliésteres, en formas primarias;
24164093;Los demás poliésteres, en formas primarias, n.c.o.p., polvos para moldear;
24164095;Los demás poliésteres, en las demás formas primarias;
24165130;Polipropileno, en formas primarias;
24165135;Polipropileno, polvos para moldear;
24165137;Polipropileno, las demás formas primarias;
24165150;Los demás polímeros de propileno o de otras olefinas, en formas primarias, n.c.o.p.;
24165230;Polímeros de acetato de vinilo, en dispersión acuosa, en formas primarias;
24165250;Polímeros de acetato de vinilo (excluido dispersión acuosa), en formas primarias;
24165270;Polímeros de otros éteres vinílicos (excluido de acetato de vinilo), demás polímeros vinílicos, en formas primarias;
24165350;Polimetacrilato de metilo, en formas primarias;
24165355;Polimetacrilato de metilo, polvos para moldear;
24165357;Polimetacrilato de metilo, en las demás formas primarias;
24165390;Los demás polímeros acrílicos preparados, en formas primarias;
24165395;Los demás polímeros acrílicos preparados, en formas primarias, polvos para moldear;
24165397;Los demás polímeros acrílicos preparados, en las demás formas primarias;
24165450;Poliamidas -6, -11, -12, -6,6, -6,9, -6,10 ó -6,12, en formas primarias;
24165490;Las demás poliamidas, en formas primarias;
24165495;Las demás poliamidas, en formas primarias, n.c.o.p., polvos para moldear;
24165497;Las demás poliamidas, en las demás formas primarias;
24165550;"Resinas uréicas; resinas de tiourea, en formas primarias";
24165555;"Resinas uréicas; resinas de tiourea, polvos para moldear";
24165557;"Resinas uréicas; resinas de tiourea, en las demás formas primarias";
24165570;Resinas melamínicas, en formas primarias;
24165575;Resinas melamínicas, polvos para moldear;
24165577;Resinas melamínicas, en las demás formas primarias;
24165630;Las demás resinas amínicas, n.c.o.p., en formas primarias;
24165635;Las demás resinas amínicas, n.c.o.p., polvos para moldear;
24165637;Las demás resinas amínicas, n.c.o.p., en las demás formas primarias;
24165650;Resinas fenólicas, en formas primarias;
24165655;Resinas fenólicas, polvos para moldear;
24165657;Resinas fenólicas, en las demás formas primarias;
24165670;Poliuretanos, en formas primarias;
24165700;Siliconas, en formas primarias;
24165810;Resinas de petróleo, etc., las demás resinas y politerpenos, en formas primarias;
24165820;Polisulfuros, polisulfonas y demás productos, etc., en formas primarias;
24165830;Acetatos de celulosa, en formas primarias;
24165840;Nitratos de celulosa (incluidos colodiones), en formas primarias;
24165850;Éteres de celulosa y derivados de la celulosa, en formas primarias;
24165860;Polímeros naturales y modificados, n.c.o.p., en formas primarias;
24165870;Intercambiadores de iones a base de polímeros de 39.01 a 39.13, en formas primarias;
24171050;Látex;
24171090;Los demás cauchos;
24201120;Insecticidas a base de productos botánicos y biológicos;
24201130;Insecticidas hidrocarbonados clorados (como BHC, DDT, D-D, Aldrin, etc.);
24201140;Insecticidas carbamatos (como Aldicarb, Carbofuran, Metomil, etc.);
24201150;Insecticidas a base de organofosfatos;
24201160;Insecticidas a base de piretroides;
24201170;Insecticidas aceites minerales;
24201190;Los demás insecticidas;
24201220;Herbicidas a base de productos hormonales del grupo fenoxi;
24201230;Herbicidas: a base de triazinas (como Atrazina, Simazina, etc.);
24201240;Herbicidas: a base de acetamidas (como Alacloro, Butacloro, etc.);
24201250;Herbicidas: a base de carbamatos (como Barban, Profam, etc.);
24201260;Herbicidas: a base de dinitroanilinas (como Trifluralina, etc.);
24201270;Herbicidas a base de ureas, uracilos y sulfonilureas;
24201290;Los demás herbicidas (como Dalapón, Dicamba, etc.);
24201350;Inhibidores de germinación a.v.p.;
24201370;Reguladores del crecimiento de las plantas a.v.p.;
24201430;Desinfectantes a base de amonio;
24201450;Desinfectantes a base de compuestos halogenados;
24201490;Los demás desinfectantes;
24201552;Fungicidas, etc: inorgánicos (como Azufre, etc.);
24201553;Fungicidas, etc: a base de ditiocarbamatos (Ziram, etc.);
24201555;Fungicidas, etc: a base de bencimidazoles (Benomilo, etc.);
24201556;Fungicidas, etc: a base de tria y diazoles (Triadimefón, etc.);
24201557;Fungicidas, etc: a base de diazinas y morfolinas (Triforina, etc.);
24201559;Los demás fungicidas, etc: (como Captan, etc.);
24201573;Raticidas anticoagulantes (como Brodifacoum, Clorofacinona, etc.);
24201575;Los demás raticidas (como Fosfuro de zinc, etc.);
24201579;Los demás productos similares;
24301150;Pinturas y barnices a base de polímeros acrílicos o vinílicos,en un medio acuoso;
24301170;Las demás pinturas y barnices, dispersos o disueltos;
24301172;Las demás pinturas y barnices, dispersos o disueltos a base de resinas alcídicas;
24301173;Las demás pinturas y barnices, dispersos o disueltos pinturas electroforéticas;
24301175;Las demás pinturas y barnices, dispersos o disueltos para uso en interiores;
24301177;Las demás pinturas y barnices, dispersos o disueltos para uso en exteriores;
24301225;Pinturas y barnices, etc., a base de poliésteres;
24301229;Las demás pinturas y barnices a base de poliésteres;
24301230;Pinturas y barnices a base de polímeros acrílicos o vinílicos (ver nota 4 capítulo 32 NC);
24301250;Las demás pinturas y barnices a base de polímeros acrílicos o vinílicos;
24301255;Las demás pinturas y barnices a base de polímeros acrílicos;
24301257;Las demás pinturas y barnices a base de polímeros vinílicos;
24301270;Pinturas y barnices: disoluciones;
24301290;Las demás pinturas y barnices a base de polímeros sintéticos;
24302130;Pigmentos, opacificantes y colores preparados, etc., en cerámica, etc.;
24302150;Composiciones vitrificables, engobes y preparaciones similares;
24302170;Lustres líquidos y preparaciones similares, frita de vidrio y demás vidrios;
24302213;"Las demás pinturas y barnices; pigmentos al agua para acabados en cuero: pinturas y barnices aceite";
24302215;"Las demás pinturas y barnices; pigmentos al agua para acabados en cuero: los demás";
24302220;Secativos preparados;
24302230;Hojas para el marcado a fuego;
24302243;Esencia de perlas o esencia de Oriente;
24302245;"Los demás pigmentos; tintes y demás materias colorantes a.v.p.";
24302253;Mástiques;
24302255;Plastes de relleno utilizados en pintura;
24302260;Masillas, etc., plastes no refractarios;
24302273;Disolventes o diluyentes orgánicos compuestos a base de acetato de butilo, n.c.o.p.;
24302279;Los demás disolventes o diluyentes orgánicos compuestos, n.c.o.p.;
24302350;Colores surtidos;
24302370;Colores para pinturas artisticas, enseñanza, pinturas de letreros en presentación, n.c.o.p.;
24302450;Tintas de imprenta negras;
24302453;Tintas de imprenta negras: litográficas;
24302455;Tintas de imprenta negras: flexográficas;
24302459;Tintas de imprenta negras: las demás;
24302470;Las demás tintas de imprenta;
24302473;Las demás tintas de imprenta: litográficas;
24302475;Las demás tintas de imprenta: flexográficas;
24302479;Las demás tintas de imprenta: las demás;
24411030;Ácido salicílico y sus sales;
24411050;Ácido o-acetilsalicílico, sus sales y sus ésteres;
24411070;Los demás ésteres del ácido salicílico y sus sales;
24412010;"Lisina y sus ésteres; sales de estos productos";
24412020;Ácido glutámico y sus sales;
24412030;Colina y sus sales;
24412040;Lecitinas y demás fosfoaminolípidos;
24412050;Sales e hidróxidos de amonio cuaternario, n.c.o.p.;
24412060;"Amidas acíclicas (incluidos carbamatos acíclicos) y derivados; sus sales";
24412070;"Amidas cíclicas excluidas ureínas (incluidos carbamatos) y derivados; sus sales, n.c.o.p.";
24413110;Lactonas excluidas cumarina, metilcumarinas y etilcumarinas, n.c.o.p.;
24413120;Fenazona (antipirina) y sus derivados;
24413130;Compuestos con un ciclo pirazol sin condensar, n.c.o.p.;
24413140;Hidantoína y sus derivados;
24413155;"Malonilurea (ácido barbitúrico) y sus derivados; sus sales";
24413159;"Compuestos con un ciclo pirimidina o piperazina; ácidos nucleicos, etc., n.c.o.p.";
24413170;Compuestos con un ciclo triazina sin condensar;
24413180;Compuestos con estructura con ciclos fenotiazina, sin otras condensaciones;
24413200;Sulfonamidas;
24414000;"Azúcares, puros (excluidos glucosa, etc.); éteres y ésteres de azúcares y sus sales, etc.";
24415110;Provitaminas sin mezclar;
24415123;Vitaminas A y sus derivados, sin mezclar;
24415125;Vitamina B1 y sus derivados, sin mezclar;
24415133;Vitamina B2 y sus derivados, sin mezclar;
24415135;Ácido D- o DL-pantoténico (vitamina B3 ó vitamina B5) y sus derivados;
24415143;Vitamina B6 y sus derivados, sin mezclar;
24415145;Vitamina B12 y sus derivados, sin mezclar;
24415153;Vitamina C y sus derivados, sin mezclar;
24415155;Vitamina E y sus derivados, sin mezclar;
24415159;Las demás vitaminas y sus derivados, sin mezclar, n.c.o.p.;
24415190;Mezclas y concentrados naturales de vitaminas;
24415220;Hormonas del lóbulo anterior de la hipófisis y similares, y sus derivados;
24415235;Cortisona, hidrocortisona, etc., y prednisolona (dehidrohidrocortisona);
24415237;Derivados halogenados de las hormonas corticosuprarrenales;
24415239;Hormonas corticosuprarrenales y sus derivados, n.c.o.p.;
24415250;Insulina y sus sales;
24415270;Estrógenos y progestógenos;
24415290;"Las demás hormonas y derivados, n.c.o.p.; los demás esteroides utilizados como hormonas";
24415313;Rutósido (rutina) y sus derivados;
24415315;Heterósidos y sus sales, éteres, ésteres y demás derivados, n.c.o.p.;
24415323;"Alcaloides del opio y sus derivados; sales de estos productos";
24415325;Quinina y sus sales;
24415329;"Los demás alcaloides de la quina (cincona) y derivados; sus sales, n.c.o.p.";
24415330;Cafeína y sus sales;
24415340;Efedrinas y sus sales;
24415350;"Teofilina y aminofilina y sus derivados; sales de estos productos";
24415360;"Alcaloides del cornezuelo de centeno y sus derivados; sus sales";
24415370;Nicotina y sus sales;
24415390;"Los demás alcaloides vegetales y sus sales, etc.; sus sales, n.c.o.p.";
24415430;"Penicilinas y sus derivados con estructura de ácido penicilánico; sus sales";
24415440;"Estreptomicinas y sus derivados; sales de estos productos";
24415450;"Tetraciclinas y sus derivados; sales de estos productos";
24415460;"Cloranfenicol y sus derivados; sales de estos productos";
24415470;"Eritromicina y sus derivados; sales de estos productos";
24415490;Los demás antibióticos, n.c.o.p.;
24416010;Glándulas y demás órganos, desecados;
24416020;Extractos de glándulas o de otros órganos o de sus secreciones;
24416030;Sustancias humanas o animales, para usos profilácticos, n.c.o.p.;
24416050;"Sangre humana y animal; cultivos de microorganismos; toxinas, etc., n.c.o.p.";
24421130;Medicamentos que contengan penicilinas o estreptomicinas etc., n.a.v.p.;
24421150;Medicamentos que contengan otros antibióticos, n.a.v.p.;
24421160;Medicamentos que contengan penicilinas, estreptomicinas o derivados de estos productos, dosificados, a.v.p.;
24421180;Medicamentos que contengan otros antibióticos, a.v.p.;
24421230;Medicamentos sin antibióticos, que contengan insulina, n.a.v.p.;
24421250;Medicamentos sin antibióticos ni insulina, que contengan otra hormona, n.a.v.p., n.c.o.p.;
24421260;Medicamentos que contengan insulina, a.v.p.;
24421270;Medicamentos que contengan hormonas corticosuprarrenales, a.v.p.;
24421280;Medicamentos que contengan las demás hormonas, a.v.p., n.c.o.p.;
24421310;Medicamentos que contengan alcaloides o sus derivados, n.a.v.p.;
24421320;Los demás medicamentos para usos terapéuticos o profilácticos, del SA 3003 n.a.v.p.;
24421340;Medicamentos que contengan alcaloides o sus derivados, a.v.p.;
24421360;Los demás medicamentos que contengan vitaminas u otros productos del SA 2936, a.v.p.;
24421380;Los demás medicamentos constituidos por productos mezclados o sin mezclar, a.v.p., n.c.o.p.;
24422120;Sueros específicos, etc., inmunizados y demás componentes de la sangre;
24422140;Vacunas para la medicina humana;
24422165;Vacunas antiaftosas;
24422169;Las demás vacunas para la medicina veterinaria (excluidas antiaftosas);
24422200;Preparaciones químicas anticonceptivas a base de hormonas o de espermicidas;
24422320;Reactivos para la determinación de los grupos o de los factores sanguíneos;
24422340;"Preparados opacificantes para exámenes radiologicos; reactivos de diagnóstico, etc.";
24422360;"Cementos y demás productos de obturación dental; cemento refección huesos";
24422410;Apósitos y artículos similares, impregnados o a.v.p.;
24422430;Guatas, gasas, etc., de sustancias farmacéuticas, a.v.p., n.c.o.p.;
24422450;"Material para suturas quirúrgicas; laminarias; hemostáticos reabsorbentes";
24422470;Estuches y cajas de farmacia equipados para curaciones deurgencia;
24511050;"Glicerina en bruto; aguas y lejías glicerinosas";
24511070;Glicerina (excluida en bruto), incluida la sintética;
24512020;Agentes de superficie orgánicos (excluido jabón) aniónicos;
24512030;Agentes de superficie orgánicos (excluido jabón) catiónicos;
24512050;Agentes de superficie orgánicos (excluido jabón) no iónicos;
24512090;Agentes de superficie orgánicos (excluido jabón), n.c.o.p.;
24513120;Jabón, productos y preparados orgánicos tensoactivos, en barras, etc., de tocador;
24513150;Jabón, productos y preparados orgánicos tensoactivos, en barras, etc.;
24513153;Jabón, productos y preparados, etc., en barras, etc., industriales;
24513155;Jabón, productos y preparados, etc., en barras, etc., domésticos;
24513159;Jabón, productos y preparados, etc., en barras, etc., los demás;
24513173;Jabón en otras formas, copos, gránulos o polvo;
24513179;Jabón en otras formas;
24513230;Preparaciones tensoactivas, a.v.p.;
24513250;Preparaciones para lavar y de limpieza, a.v.p.;
24513252;Preparaciones tensoactivas para lavar y de limpieza, a.v.p.: ropa normal;
24513253;Preparaciones tensoactivas para lavar y de limpieza, a.v.p.: ropa delicada;
24513257;Preparaciones tensoactivas para lavar y de limpieza, a.v.p.: vajilla;
24513259;Preparaciones tensoactives para lavar y de limpieza, a.v.p.: las demás;
24513260;Preparaciones tensoactivas para lavar y de limpieza, n.a.v.p.;
24513270;Preparaciones para lavar y de limpieza, n.a.v.p.;
24513272;Preparaciones para lavar y de limpieza, n.a.v.p.: alfombras;
24513273;Preparaciones para lavar y de limpieza, n.a.v.p.: suelos modernos;
24513274;Preparaciones de limpieza de coches, n.a.v.p.;
24513275;Preparaciones de limpieza de ventanas, n.a.v.p.;
24513277;Preparaciones de limpieza de retretes, n.a.v.p.;
24513279;Las demás preparaciones para lavar y de limpieza, n.a.v.p.;
24514100;Preparaciones para perfumar o desodorantes de locales;
24514250;Ceras artificiales y ceras preparadas de lignito modificado químicamente;
24514270;Ceras artificiales y ceras preparadas de polietilenglicol;
24514290;Las demás ceras artificiales y ceras preparadas, incluidas ceras para lacrar;
24514330;Betunes, cremas y preparaciones similares para el calzado o para cuero;
24514335;Betunes, cremas y preparaciones similares para el calzado;
24514337;Betunes, cremas y preparaciones similares para cuero;
24514350;Encáusticos y preparaciones similares para conservación de manufacturas de madera;
24514355;Encáusticos y preparaciones similares para conservación de parqués u otras manufacturas de madera;
24514357;Encáusticos y preparaciones similares para conservación de muebles de madera;
24514370;Abrillantadores y preparaciones similares para carrocerías (excluidas preparaciones para lustrar metales);
24514375;Reforzadores de pintura para coches;
24514377;Abrillantadores para coches;
24514379;Las demás preparaciones;
24514383;Abrillantadores para metales;
24514389;Los demás betunes, cremas y preparaciones similares, n.c.o.p.;
24514400;Pastas, polvos y demás preparaciones para fregar;
24521150;Perfumes;
24521170;Aguas de tocador;
24521250;Preparaciones para el maquillaje de los labios;
24521270;Preparaciones para el maquillaje de los ojos;
24521300;Preparaciones para manicuras o pedicuros;
24521303;Las demás preparaciones de belleza: preparaciones para el cuidado de las manos;
24521305;Las demás preparaciones de belleza: preparaciones para el cuidado de los pies;
24521400;Polvos, ya sean compactos o no, para uso cosmético o de tocador;
24521500;Las demás preparaciones de belleza;
24521501;Las demás preparaciones de belleza: preparaciones para el maquillaje del rostro;
24521502;Las demás preparaciones de belleza: limpiadores faciales, incluidos desmaquilladores;
24521503;Las demás preparaciones de belleza: preparaciones para el cuidado del rostro, como lociones, cremas,tratamientos especiales;
24521505;Las demás preparaciones de belleza: preparaciones para el cuidado del cuerpo, como lociones, cremas, incluidas uso inf.;
24521507;Las demás preparaciones de belleza: preparaciones bronceadoras;
24521509;Las demás preparaciones de belleza: las demás;
24521630;Champúes;
24521635;Champúes líquidos;
24521639;Los demás champúes;
24521650;Preparaciones para la ondulación o desrizado permanentes;
24521670;Lacas para el cabello;
24521700;Preparaciones capilares, excluidos champúes, lacas y preparaciones para permanentes;
24521702;Acondicionadores capilares;
24521703;Lociones y espumas fijadoras del cabello;
24521705;Cremas capilares y brillantinas;
24521707;Champúes colorantes, tintes capilares y decolorantes;
24521709;Las demás preparaciones capilares;
24521850;Dentífricos;
24521890;Preparaciones higiene bucal o dental (incluidos polvos y cremas adherentes dentales), n.c.o.p.;
24521930;Lociones, cremas y demás preparaciones para afeitar o para antes o después del afeitado;
24521935;Lociones para afeitar o para antes o después del afeitado;
24521937;Cremas y demás preparaciones para afeitar o para antes o después del afeitado;
24521950;Desodorantes corporales y antitranspirantes;
24521970;Sales perfumadas y demás preparaciones para el baño;
24521990;Las demás preparaciones;
24521993;Preparaciones para la higiene íntima;
24521995;Depilatorios;
24521997;Preparaciones infantiles, excluidos champúes, cremas y polvos;
24521999;Las demás preparaciones: las demás;
24611130;Pólvoras;
24611150;Explosivos preparados (excluidas pólvoras);
24611250;"Mechas de seguridad; cordones detonantes";
24611270;"Cebos y cápsulas fulminantes; inflamadores, detonadores eléctricos";
24611275;Cebos y cápsulas fulminantes;
24611277;Inflamadores, detonadores eléctricos;
24611300;Artículos para fuegos artificiales;
24611400;Cohetes de señales, etc., y demás articulos pirotécnicos (excluidos articulos de fuegos artificiales);
24621013;Colas de caseína;
24621015;Caseinatos y demás derivados de la caseína;
24621020;Albúminas (excluida ovoalbúmina), albuminatos y demás derivados de las albúminas;
24621030;Gelatinas y sus derivados (excluidas las colas de caseína);
24621033;Gelatinas y sus derivados, para alimentación;
24621035;Gelatinas y sus derivados, para uso farmacéutico;
24621037;Gelatinas y sus derivados, para uso técnico;
24621050;Cola de huesos y demás gelatinas;
24621060;Colas;
24621070;Productos usados como colas o adhesivos, a.v.p. =< 1 kg;
24621080;Adhesivos a base de caucho o materiales plásticos (incluidas resinas artificiales);
24621090;Colas y demás adhesivos preparados, n.c.o.p.;
24631020;Aceites esenciales;
24631030;Resinoides;
24631050;Disoluciones concentradas de aceites esenciales en grasas, etc., aguas destiladas, etc.;
24631075;Mezclas de sustancias odoriferas, utilizadas en las industrias alimentarias o de bebidas;
24631079;Mezclas de sustancias odoríferas, las demás;
24641130;Placas y películas planas, fotográficas, sensibilizadas, sin impresionar;
24641150;Películas fotográficas sensibilizadas, sin impresionar;
24641170;Papel, cartón y textiles, fotográficos, sensibilizados, sin impresionar;
24641200;Emulsiones sensibles para uso fotográfico;
24651000;Soportes preparados para grabar sonido, sin grabar;
24661000;Grasas y aceites, animales o vegetales, etc., modificados químicamente, n.c.o.p.;
24662000;Tintas, excluidas las de imprenta;
24663155;Preparaciones lubricantes para materias, con < 70% aceites de petróleo;
24663157;Las demás preparaciones lubricantes, con < 70% aceites de petróleo, n.c.o.p.;
24663175;Preparaciones lubricantes para materias, etc., n.c.o.p.;
24663179;Las demás preparaciones lubricantes, n.c.o.p.;
24663255;Preparaciones antidetonantes a base de compuestos de plomo;
24663259;Preparaciones antidetonantes (excluidos a base de compuestos de plomo);
24663270;Aditivos para aceites lubricantes;
24663290;Los demás aditivos, excluidos aditivos para aceites lubricantes, n.c.o.p.;
24663330;Líquidos para frenos hidráulicos y líquidos similares <70% aceites de petróleo;
24663350;Preparaciones anticongelantes y líquidos preparados para descongelar;
24663355;Preparaciones anticongelantes;
24663357;Los demás líquidos preparados para descongelar;
24664100;"Peptonas y derivados, las demás materias proteicas y derivados, n.c.o.p.; polvo de pieles";
24664210;Reactivos compuestos de diagnóstico o de laboratorio, n.c.o.p.;
24664230;Pastas para modelar y las demás;
24664235;Pastas para modelar;
24664239;Las demás pastas;
24664250;"Preparaciones y cargas para aparatos extintores; granadas y bombas extintoras";
24664270;Medios de cultivo preparados para el desarrollo de microorganismos;
24664350;Elementos químicos en discos y placas, silicio impurificado para electrónica;
24664370;Los demás elementos químicos en discos y placas, impurificados para electrónica;
24664400;Carbón activado;
24664552;Aprestos y productos de acabado, etc., a base de materias amiláceas (<55%);
24664553;Aprestos y productos de acabado, etc., a base de materias amiláceas (>=55% <70%);
24664555;Aprestos y productos de acabado, etc., a base de materias amiláceas (>=70% <83%);
24664557;Aprestos y productos de acabado, etc., a base de materias amiláceas (>=83%);
24664570;Aprestos y productos de acabado, etc., del tipo de los usados en la industria textil;
24664571;Preparaciones tensoactivas para lavar y de limpieza, a.v.p.: suavizante;
24664573;Aprestos y productos de acabado, etc., del tipo de los usados en la industria textil (excluido suavizante);
24664580;Aprestos y productos de acabado, etc., del tipo de los usados en la industria del papel;
24664590;Aprestos y productos de acabado, aceleradores de pinturas y demás productos y preparaciones, n.c.o.p.;
24664620;Preparaciones para el decapado de los metales;
24664630;Aceleradores de vulcanización preparados;
