﻿Imports. By geographical areas and countries
Catalonia
Value
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Notes:
 Data are provisional since January 2023. Their rates of variation are calculated using the provisional data from the previous year.
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200203&col=1&lang=en
,Total imports,European Union (EU-27),Germany,France,Italy,Portugal,Other countries of Europe,United Kingdom,Switzerland,North America,United States,Central and South America,Rest of the world,Japan,China
03/2008,6791.2,3838.0,1237.4,678.9,771.7,122.2,550.7,224.1,114.9,351.9,342.4,230.8,1819.9,263.6,376.4
02/2008,6946.5,4201.9,1341.9,765.2,801.5,134.5,623.5,251.4,113.6,282.1,270.3,188.7,1650.3,253.7,476.6
01/2008,6948.5,3797.7,1142.9,709.5,788.4,129.8,641.7,259.4,111.9,336.2,328.0,281.1,1891.8,291.9,563.9
12/2007,6165.9,3549.4,999.8,681.6,691.0,115.9,581.1,256.6,66.9,281.7,275.3,228.0,1525.8,192.1,395.1
11/2007,7013.0,4132.1,1348.5,704.3,763.0,121.4,512.2,233.2,78.4,255.4,241.9,235.8,1877.5,279.5,475.9
10/2007,7535.8,4347.5,1348.4,737.7,862.6,131.6,615.4,251.4,95.2,258.0,243.9,287.7,2027.2,308.0,553.3
09/2007,6691.2,3913.5,1288.0,667.4,767.6,112.8,463.4,231.0,95.7,264.2,251.8,283.3,1766.7,234.8,515.9
08/2007,5289.9,2863.0,867.1,521.7,508.3,86.0,403.5,174.4,62.4,165.9,157.1,237.3,1620.2,214.3,479.6
07/2007,7066.3,4047.7,1372.6,754.0,761.1,123.8,704.9,234.2,99.4,187.1,177.2,292.9,1833.7,298.8,570.4
06/2007,7381.4,4325.6,1361.4,851.3,828.1,135.6,697.2,264.9,81.0,243.0,234.5,273.4,1842.2,291.5,481.6
05/2007,7036.8,4169.8,1330.8,732.3,848.0,140.4,674.8,257.5,130.4,213.0,201.6,270.4,1708.8,280.0,467.0
04/2007,6105.5,3741.6,1204.7,705.7,764.8,107.4,580.3,220.1,77.4,168.8,160.8,171.0,1443.9,247.4,387.1
03/2007,7099.4,4338.2,1353.4,763.2,873.4,124.7,548.1,254.1,97.3,205.6,196.5,246.4,1761.2,309.5,436.9
02/2007,6564.0,3889.4,1243.1,731.4,789.9,108.5,544.2,239.4,78.7,239.1,229.7,232.3,1659.0,251.0,424.3
01/2007,6388.4,3671.4,1166.4,673.4,703.7,122.3,559.0,208.4,123.5,220.4,209.6,174.7,1762.9,268.8,482.6
12/2006,5820.3,3376.7,967.9,603.9,687.4,110.6,481.7,191.1,113.9,173.3,164.6,254.9,1533.6,218.1,372.1
11/2006,6839.1,4070.1,1202.9,705.1,778.3,131.7,705.5,253.1,150.4,230.5,214.6,248.7,1584.3,270.2,433.8
10/2006,6898.8,4062.5,1203.5,713.6,775.5,143.6,562.4,248.3,161.1,190.3,172.5,364.6,1719.1,285.9,444.6
09/2006,6220.5,3682.1,1117.1,664.3,688.8,119.3,606.0,244.9,135.8,168.7,160.0,234.8,1528.8,269.9,411.3
08/2006,4936.2,2724.3,947.2,490.7,419.0,83.3,468.2,163.4,53.9,128.8,122.5,193.4,1421.5,192.8,364.9
07/2006,6090.7,3598.4,1103.5,647.1,700.2,112.6,603.2,256.9,168.5,172.8,163.0,166.5,1549.8,232.7,406.9
06/2006,6868.0,4028.6,1332.3,706.3,754.6,122.6,574.7,259.2,106.7,181.2,165.6,249.8,1833.7,268.8,468.1
05/2006,6877.1,3860.4,1230.8,692.3,736.8,142.3,647.4,294.1,162.5,183.9,164.2,353.2,1832.1,334.2,416.5
04/2006,5574.3,3247.1,991.1,642.2,599.5,101.7,540.2,254.3,135.8,178.3,167.3,184.4,1424.3,230.9,333.5
03/2006,6973.7,3979.2,1246.9,713.6,784.2,123.5,621.7,286.9,163.5,207.3,189.4,326.4,1839.2,293.6,346.1
02/2006,6062.0,3533.7,1067.7,649.4,688.2,103.8,561.3,235.9,142.7,160.4,149.1,176.1,1630.5,257.7,354.4
01/2006,5627.2,3165.9,1034.8,630.9,507.6,92.2,511.0,220.6,137.6,178.4,163.7,189.1,1582.7,240.9,382.4
12/2005,5767.1,3264.9,994.3,614.2,608.7,125.1,595.9,260.8,169.3,192.0,159.4,253.4,1460.9,272.7,351.8
11/2005,6357.2,3755.7,1145.2,749.8,677.1,102.9,575.7,307.2,111.7,172.9,152.4,221.8,1631.0,333.4,392.5
10/2005,5876.3,3435.2,1059.7,672.4,604.3,93.0,678.1,318.8,181.5,159.4,144.1,259.9,1343.8,241.4,347.7
09/2005,6138.3,3513.3,1082.8,682.5,616.6,101.2,709.3,329.7,165.3,171.5,147.4,164.6,1579.6,292.5,383.7
08/2005,4539.3,2479.8,777.6,471.0,428.4,71.2,518.2,184.1,107.8,133.3,121.9,181.9,1226.2,189.8,349.1
07/2005,5577.7,3380.2,1098.6,627.1,634.0,89.4,518.4,240.4,136.2,129.8,117.8,144.1,1405.2,260.2,362.7
06/2005,6042.7,3709.3,1221.6,686.6,648.8,94.3,608.4,258.2,189.6,199.9,146.0,231.4,1293.7,257.3,345.1
05/2005,5800.8,3611.0,1104.4,694.4,735.2,95.6,513.2,262.9,144.2,169.5,145.0,151.9,1355.3,256.8,363.0
04/2005,5824.9,3572.7,1115.7,695.9,645.5,104.5,585.2,273.7,147.5,154.9,143.6,197.0,1315.0,245.9,324.7
03/2005,5778.9,3574.1,1086.3,711.1,679.5,89.3,647.1,269.0,155.4,158.9,150.6,143.4,1255.4,284.9,295.3
02/2005,5314.1,3263.2,987.3,664.8,631.3,91.5,487.0,224.0,125.9,144.6,136.5,140.1,1279.2,212.9,290.6
01/2005,4796.1,2890.5,882.1,602.8,528.4,85.7,497.4,205.9,113.1,145.6,127.2,111.3,1151.3,272.8,285.6
12/2004,5268.2,3100.6,923.4,604.4,593.1,92.3,488.4,231.3,110.3,170.7,142.6,100.0,1408.4,286.4,285.3
11/2004,5659.2,3380.1,1095.0,618.2,630.1,95.7,586.4,280.8,162.9,161.6,143.1,125.3,1405.7,342.6,297.2
10/2004,5143.0,3239.8,993.2,683.5,589.9,93.7,503.3,247.2,132.2,123.8,114.2,93.1,1183.1,307.2,274.8
09/2004,5506.4,3297.3,994.1,642.6,640.9,101.7,511.1,259.3,137.9,183.9,163.0,159.9,1354.2,298.6,308.2
08/2004,3888.5,2228.3,707.6,467.0,331.3,61.0,375.5,171.6,107.9,106.0,99.5,121.7,1057.0,227.5,253.9
07/2004,5272.1,3129.0,1053.2,637.0,587.4,92.6,526.8,247.6,141.4,123.2,114.8,179.9,1313.1,298.2,274.7
06/2004,5385.1,3281.9,1035.1,657.0,630.3,109.8,514.9,241.2,157.0,164.3,124.3,162.7,1261.3,319.8,285.7
05/2004,4969.2,3064.7,983.1,581.1,611.8,98.3,440.8,253.8,95.6,132.2,112.1,145.7,1185.8,299.3,240.8
04/2004,5084.2,3041.4,954.5,587.5,626.7,91.3,497.0,248.0,121.1,142.4,125.3,180.6,1222.7,318.1,268.4
03/2004,5441.7,3350.0,1062.6,665.2,639.4,111.5,537.3,263.6,166.2,141.9,129.9,149.9,1262.5,326.0,222.0
02/2004,4642.9,2901.5,933.7,601.3,573.5,94.2,427.7,229.4,116.8,148.0,137.4,123.7,1042.1,240.3,219.8
01/2004,4470.7,2541.9,781.8,553.4,503.9,93.8,441.9,216.4,130.9,199.6,180.9,97.6,1189.6,241.2,240.8
12/2003,4383.9,2638.5,822.1,529.2,508.1,87.5,403.6,227.0,92.6,155.4,137.5,124.5,1061.8,250.1,226.7
11/2003,4859.1,2969.3,980.0,583.4,551.4,91.2,455.1,256.9,127.1,157.8,142.8,142.1,1134.7,297.7,225.2
10/2003,5010.2,3050.6,963.3,622.9,594.2,95.4,480.2,283.1,105.8,134.7,120.0,113.2,1231.5,308.4,254.5
09/2003,4752.2,2940.5,911.3,604.8,560.5,98.0,430.1,215.0,138.2,142.4,124.0,149.5,1089.8,225.7,267.5
08/2003,3131.2,1795.3,612.0,395.7,266.6,52.7,298.9,165.9,47.2,98.8,94.5,130.2,808.0,151.1,179.9
07/2003,4686.1,2844.5,957.0,582.3,521.4,94.1,451.5,225.3,148.5,119.7,113.1,122.3,1148.2,242.2,227.4
06/2003,4517.0,2808.1,887.6,566.9,590.9,82.2,419.3,201.6,112.9,118.0,112.6,123.3,1048.3,263.6,197.5
05/2003,4699.8,2802.5,938.6,577.8,509.9,98.3,440.1,237.5,114.7,142.5,135.4,175.1,1139.6,268.2,234.3
04/2003,4590.1,2804.4,940.7,567.6,479.8,92.0,436.4,237.8,74.6,128.2,121.1,147.9,1073.1,234.4,199.2
03/2003,4913.5,3038.8,973.9,596.9,610.9,90.2,500.0,259.5,124.2,184.3,173.6,105.4,1085.0,204.6,172.9
02/2003,4433.7,2781.0,934.3,540.6,528.9,92.9,447.9,256.8,120.4,157.0,150.1,79.8,968.0,178.9,182.5
01/2003,4367.7,2543.8,839.7,517.8,482.0,85.8,383.7,212.8,70.2,183.0,177.6,101.3,1155.9,219.2,203.6
12/2002,4187.1,2615.2,817.8,519.8,547.3,77.3,413.7,217.6,130.6,148.0,134.5,81.9,928.3,212.5,154.8
11/2002,4551.6,2819.8,1025.1,539.8,504.1,87.4,417.9,244.1,92.8,146.1,141.7,120.2,1047.7,234.6,182.8
10/2002,5061.4,3059.6,1098.8,609.2,547.3,99.3,534.0,294.1,131.1,148.9,142.3,127.4,1191.5,239.6,219.9
09/2002,4465.9,2759.3,929.8,517.9,562.3,91.1,453.0,250.0,98.5,117.3,111.8,129.9,1006.5,177.1,215.4
08/2002,3215.5,1778.5,610.0,357.7,289.3,60.6,339.7,171.1,74.3,101.4,96.7,105.0,891.0,137.3,163.3
07/2002,4496.0,2709.8,869.3,559.8,566.6,94.4,395.6,228.1,101.6,168.7,160.8,156.7,1065.3,210.1,189.5
06/2002,4374.1,2722.2,966.6,534.6,514.7,86.1,447.6,232.4,106.4,147.3,141.8,134.6,922.3,196.0,146.4
05/2002,4549.2,2722.5,849.7,547.2,555.2,100.7,433.3,277.8,86.0,146.3,138.8,183.8,1063.3,208.5,178.8
04/2002,4534.9,2690.7,866.9,532.7,509.1,94.4,466.2,257.3,115.0,153.3,145.6,135.5,1089.2,222.2,196.9
03/2002,4180.3,2573.2,810.4,525.7,524.3,92.2,400.4,236.1,90.2,165.3,158.3,156.9,884.6,196.2,159.1
02/2002,4225.7,2487.7,797.3,522.6,498.2,82.6,415.2,249.3,70.9,150.8,140.3,121.0,1051.0,177.2,278.1
01/2002,4050.0,2307.3,756.5,499.6,409.8,76.8,429.7,255.5,96.9,183.3,174.0,115.4,1014.4,189.7,195.2
12/2001,3588.3,2159.9,666.5,467.8,413.1,65.4,350.6,219.9,66.6,163.8,155.9,97.3,816.8,161.3,132.5
11/2001,4219.3,2550.8,842.4,538.6,480.9,76.6,439.2,275.2,89.1,200.1,187.5,124.2,905.0,197.6,164.6
10/2001,4475.9,2654.5,874.7,559.6,530.1,70.9,456.7,265.7,99.6,154.8,142.7,161.0,1048.9,231.0,174.7
09/2001,4176.6,2468.6,773.5,501.0,564.1,66.0,399.0,209.6,108.2,121.3,113.6,121.2,1066.4,177.4,190.0
08/2001,3264.0,1809.6,570.7,420.8,315.1,50.5,274.4,175.4,43.0,112.4,104.8,171.5,896.1,140.3,175.3
07/2001,4495.2,2614.5,835.4,548.6,522.7,70.3,415.6,244.2,92.9,171.3,157.9,185.8,1108.0,192.2,183.4
06/2001,4593.5,2746.4,845.8,556.1,563.4,75.7,469.1,266.8,90.9,151.7,141.4,158.3,1068.1,198.6,164.3
05/2001,4584.3,2791.2,919.8,565.7,565.0,79.3,483.6,265.3,103.2,165.5,151.9,143.9,1000.2,216.9,174.6
04/2001,4075.5,2361.9,745.6,491.8,476.5,64.8,425.3,251.8,81.2,164.1,151.9,144.5,979.7,201.3,158.3
03/2001,4630.9,2837.6,876.4,595.8,596.3,73.7,434.3,257.1,92.8,197.8,185.7,76.1,1085.2,228.1,124.4
02/2001,4160.6,2550.1,836.4,545.0,507.3,69.1,389.8,241.4,83.1,184.5,174.9,90.0,946.1,179.3,146.2
01/2001,4233.6,2533.2,835.0,518.5,493.6,74.0,375.7,221.8,89.5,169.1,153.5,105.3,1050.3,234.5,171.6
12/2000,4050.1,2462.6,732.5,500.5,561.6,62.7,378.4,229.6,71.9,162.8,151.3,107.2,939.0,207.6,131.2
11/2000,4560.9,2653.2,830.5,561.1,492.0,76.7,459.2,276.3,94.1,218.7,207.8,106.5,1123.3,239.2,156.8
10/2000,4553.8,2594.0,786.3,523.2,526.1,77.5,438.8,273.7,90.6,182.3,165.4,144.8,1193.9,264.8,185.4
09/2000,4025.2,2390.1,707.9,516.7,461.1,63.5,363.6,237.2,75.5,129.3,117.9,134.3,1007.9,204.8,180.6
08/2000,3259.4,1805.5,548.6,375.6,287.1,53.9,299.1,169.9,53.3,137.0,123.1,123.1,894.6,162.4,148.2
07/2000,4063.2,2414.4,776.7,506.5,485.2,67.2,402.5,231.9,80.5,167.3,150.6,124.3,954.7,218.6,141.4
06/2000,4336.9,2566.7,757.1,525.6,538.1,69.2,447.0,256.2,84.6,161.1,151.5,151.0,1011.1,229.3,151.2
05/2000,4555.2,2623.6,816.0,542.1,534.6,66.9,443.0,282.3,77.8,195.5,180.5,203.1,1090.1,252.4,168.0
04/2000,3642.0,2165.7,672.6,461.2,399.3,58.7,336.1,226.7,57.8,131.2,121.4,134.8,874.2,205.1,130.8
03/2000,4314.9,2652.7,790.8,564.8,572.5,75.3,381.7,260.6,72.2,188.8,177.3,91.3,1000.5,213.5,131.3
02/2000,3957.6,2375.1,740.7,542.0,447.4,66.4,347.2,212.4,65.3,188.2,173.5,103.3,943.9,179.0,142.2
01/2000,3442.4,2060.1,627.7,489.7,387.0,62.3,306.1,221.3,40.9,182.2,167.8,81.1,813.0,178.6,137.5
12/1999,3704.3,2259.2,645.6,496.6,497.6,58.5,351.1,245.5,55.3,174.6,160.2,91.6,827.8,186.0,128.2
11/1999,3815.8,2337.0,713.2,522.1,454.6,59.4,336.6,227.3,63.7,174.5,163.8,148.1,819.7,202.4,129.3
10/1999,3465.0,2157.8,633.7,508.9,437.8,55.5,326.3,218.4,64.2,128.5,113.0,90.4,762.0,190.0,146.0
09/1999,3525.4,2187.2,689.7,471.0,429.1,55.2,311.2,220.4,53.0,119.7,112.1,98.0,809.2,195.1,172.5
08/1999,2468.9,1419.2,438.0,315.5,222.3,35.4,221.5,158.7,33.1,87.9,81.2,94.3,645.9,143.0,132.3
07/1999,3541.4,2153.8,671.3,499.2,429.3,59.4,314.6,191.9,63.0,133.3,116.9,152.0,787.7,207.8,139.1
06/1999,3530.1,2188.6,668.5,480.0,420.0,51.4,325.1,226.5,61.8,137.2,125.4,100.2,779.0,204.6,125.6
05/1999,3289.4,2063.8,633.7,448.8,404.9,54.5,326.6,224.7,57.3,114.0,105.0,130.7,654.2,176.0,111.7
04/1999,3338.6,2112.9,682.8,473.2,411.3,55.2,309.6,211.3,64.3,120.4,111.0,101.8,693.9,188.0,112.2
03/1999,3588.4,2290.2,664.1,497.6,498.1,61.7,328.1,210.4,69.8,159.8,149.3,84.3,725.9,188.9,111.1
02/1999,3212.1,2086.4,604.2,454.3,426.1,74.7,289.9,184.7,62.2,143.8,132.9,65.8,626.2,165.0,106.5
01/1999,2837.3,1778.5,583.9,400.7,332.2,45.7,253.6,156.9,56.5,156.0,147.5,64.7,584.5,150.4,107.2
12/1998,2905.5,1868.3,556.7,426.3,377.3,48.6,260.3,170.2,46.9,139.0,130.0,52.9,584.9,152.0,96.6
11/1998,3126.3,1965.7,615.7,437.0,392.0,50.2,312.3,202.4,72.6,179.8,171.5,68.4,600.2,170.3,92.8
10/1998,3229.3,2048.5,626.7,463.7,422.6,52.2,320.8,221.3,63.5,120.4,109.3,85.1,654.6,170.8,116.3
09/1998,3158.6,1994.4,612.8,439.0,426.0,54.5,329.0,219.8,69.4,118.7,109.7,90.8,625.7,149.4,120.1
08/1998,2205.8,1264.3,424.9,289.6,212.1,35.2,206.5,129.1,36.3,84.1,80.2,119.1,531.8,122.8,95.9
07/1998,3241.5,2010.7,632.6,449.6,423.7,60.4,299.9,201.5,58.2,136.9,129.3,112.1,682.0,180.3,104.2
06/1998,3242.3,2018.2,622.6,464.1,423.8,55.5,328.7,212.7,68.6,125.6,116.4,106.2,663.6,173.0,93.3
05/1998,3111.6,1908.5,617.1,418.2,407.4,47.5,316.0,219.8,59.8,152.5,139.6,98.9,635.7,160.9,95.8
04/1998,3085.2,1843.8,578.2,429.7,366.2,50.6,320.7,219.2,59.5,155.7,145.3,93.3,671.6,166.8,97.6
03/1998,3275.7,2032.3,642.5,463.9,416.4,54.8,342.4,242.1,62.5,197.6,183.9,74.4,629.1,159.7,95.6
02/1998,2841.9,1808.8,546.3,433.9,366.2,42.8,295.9,205.4,54.6,144.1,139.5,47.4,545.6,117.5,90.1
01/1998,2779.9,1669.1,523.7,410.6,307.9,44.7,275.1,189.3,47.8,183.4,174.0,47.3,605.0,127.5,102.7
Imports. By geographical areas and countries
Spain
Value
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Notes:
 Data are provisional since January 2023. Their rates of variation are calculated using the provisional data from the previous year.
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200203&col=1&lang=en
,Total imports,European Union (EU-27),Germany,France,Italy,Portugal,Other countries of Europe,United Kingdom,Switzerland,North America,United States,Central and South America,Rest of the world,Japan,China
04/2024 (p),38646.6,18286.4,4255.2,3352.7,2535.3,1526.2,3065.0,1005.2,385.2,2797.4,2630.3,2548.5,11949.3,484.7,3880.4
03/2024 (p),33476.7,17209.1,3851.8,2976.9,2496.3,1391.7,2487.7,789.3,299.8,2201.8,2022.0,1825.5,9752.6,408.4,3366.9
02/2024 (p),34184.9,17894.4,4416.6,3226.6,2437.0,1436.6,2719.4,933.5,435.5,2695.1,2531.4,1501.8,9374.3,437.5,3190.6
01/2024 (p),33873.0,16517.2,3821.7,2930.8,2242.8,1396.7,2830.4,792.5,344.0,2454.9,2253.5,2131.4,9939.1,438.0,3322.3
12/2023 (p),32349.7,16134.1,3470.0,3173.3,2420.5,1387.0,2620.8,718.7,425.4,2620.1,2382.4,1706.5,9268.3,429.9,3199.5
11/2023 (p),37304.3,18858.9,4412.3,3377.6,2535.2,1555.1,2999.4,846.2,458.2,2565.1,2265.5,1730.2,11150.6,471.3,3977.6
10/2023 (p),37412.8,18574.7,4116.1,3455.5,2411.8,1460.1,2647.1,873.3,344.9,2552.3,2346.7,2262.4,11376.3,443.0,3977.6
09/2023 (p),34853.2,17400.5,3892.5,3324.2,2299.3,1318.6,2576.5,896.5,367.1,2722.1,2526.7,1918.3,10235.9,354.6,3371.4
08/2023 (p),30608.8,14153.2,3223.1,2473.0,1820.3,1094.3,2064.1,689.2,282.8,2717.6,2456.0,2024.8,9649.1,315.0,3333.3
07/2023 (p),35348.4,17482.9,4045.7,3443.3,2409.1,1414.2,2861.4,895.3,394.9,2580.5,2349.1,1854.0,10569.6,428.4,4010.0
06/2023 (p),36337.7,19207.9,4216.7,3805.8,2500.1,1381.4,2892.0,1006.2,435.5,2480.7,2199.5,1971.3,9785.9,358.2,3594.6
05/2023 (p),37053.8,17939.7,4157.7,3241.1,2483.4,1472.3,3202.2,1015.5,443.1,2304.0,2045.6,1841.7,11766.3,411.2,4109.8
04/2023 (p),33717.8,16175.7,3708.9,3054.1,2230.1,1196.5,2792.3,830.9,348.3,2651.4,2373.5,1907.3,10191.1,359.5,3409.4
03/2023 (p),39090.4,19895.4,4578.3,3885.5,2661.1,1607.6,3266.5,1047.7,438.1,2976.0,2742.3,1960.7,10991.8,429.5,3549.1
02/2023 (p),35295.0,17728.6,3873.5,3442.1,2389.2,1404.7,3341.3,1142.4,409.2,2496.5,2232.8,1981.1,9747.4,321.6,3510.5
01/2023 (p),34876.7,15785.9,3363.2,2953.0,2141.8,1243.7,3281.3,834.9,382.6,2448.7,2347.7,2051.3,11309.5,330.3,4201.5
12/2022,36256.2,16685.1,3473.0,3312.8,2294.2,1348.1,3413.3,926.6,306.3,2947.3,2555.9,2257.1,10953.4,374.7,3994.1
11/2022,40633.4,19496.7,4186.9,3880.4,2869.0,1587.4,3674.5,959.8,413.6,3057.5,2824.7,2722.5,11682.3,374.0,4142.6
10/2022,39072.6,17584.0,3784.6,3364.2,2406.0,1353.5,3653.6,1050.5,474.2,2713.5,2491.0,2366.1,12755.4,372.3,4184.3
09/2022,41588.3,18763.2,3939.2,4050.7,2438.3,1509.9,3622.1,1030.4,548.2,2470.2,2229.6,2732.5,14000.2,364.2,5167.6
08/2022,36450.0,14490.2,3010.7,2769.4,1822.8,1349.6,3156.7,830.9,288.0,3024.6,2786.6,2183.2,13595.3,303.5,4837.8
07/2022,38700.0,16394.9,3563.3,3080.1,2401.3,1373.5,3242.8,773.7,438.4,3320.3,3074.4,3453.8,12288.1,339.3,4035.3
06/2022,41309.4,18403.3,3731.6,3924.8,2394.7,1453.3,3752.8,1091.4,479.5,3545.3,3287.4,2523.8,13084.2,330.2,4455.6
05/2022,40294.5,18261.7,4062.3,3344.6,2622.4,1477.7,3343.3,849.9,662.0,3395.4,3081.4,2266.9,13027.2,351.2,4011.3
04/2022,37568.2,16030.9,3506.6,2982.3,2124.2,1326.0,3497.7,940.5,787.4,3727.4,3374.8,1983.1,12329.2,316.6,3839.8
03/2022,38312.5,18756.9,3967.1,3988.9,2520.1,1426.3,3597.6,960.2,812.2,3114.9,2953.2,1917.5,10925.7,256.7,3519.5
02/2022,34594.3,16142.6,3510.5,3500.8,2211.4,1215.4,3850.5,944.5,870.4,2640.2,2435.5,1419.7,10541.3,274.4,3728.5
01/2022,34423.2,15393.1,3309.6,3217.4,1938.0,1200.9,3811.2,898.8,661.4,2824.2,2667.4,1762.4,10632.3,284.6,3943.7
12/2021,33184.7,15592.1,3238.9,3186.2,2047.2,1375.5,3512.4,843.5,767.5,2147.0,1953.7,1515.6,10417.5,287.2,3952.0
11/2021,34838.9,16650.7,3714.8,3386.1,2220.8,1366.2,3750.8,822.8,1120.7,2166.3,1953.5,1495.0,10776.2,259.8,3822.7
10/2021,31773.1,15510.0,3195.1,3283.4,2064.3,1188.1,3633.3,855.3,700.5,2201.9,2015.2,1489.2,8938.7,256.5,2897.3
09/2021,30322.6,14922.7,3295.9,3100.2,1984.0,1180.7,2993.7,785.2,677.2,1591.6,1448.3,1717.3,9097.3,254.0,3505.0
08/2021,25983.6,11346.8,2465.0,2225.9,1386.0,848.7,3056.2,699.1,727.6,1353.8,1152.6,2147.6,8079.1,188.3,3074.1
07/2021,28871.5,14371.4,3186.8,2809.3,2106.1,1187.1,3188.9,792.0,878.0,1520.0,1357.8,1486.4,8304.8,236.3,2823.1
06/2021,28630.2,14814.7,3374.9,3073.2,1953.6,1155.2,3130.9,758.8,747.6,1303.8,1156.2,1610.6,7770.2,251.6,2630.5
05/2021,27763.1,14375.4,3331.7,2859.3,1935.9,1110.1,3045.3,718.7,790.2,1448.4,1348.8,1478.8,7415.3,284.9,2468.9
04/2021,27318.3,14244.5,3277.9,2830.0,1879.2,1096.4,2642.4,652.1,667.7,1383.2,1197.2,1428.9,7619.3,253.4,2454.4
03/2021,29335.6,15519.9,3653.7,3218.3,2002.3,1135.3,2957.9,834.0,710.6,1536.2,1299.8,1361.0,7960.5,280.0,2762.1
02/2021,25049.6,13561.3,3082.7,2815.1,1728.7,1062.4,2485.5,632.0,482.7,1346.8,1262.4,1029.1,6626.8,221.9,2524.2
01/2021,23212.2,12276.3,2753.3,2683.8,1470.8,926.2,1905.3,307.9,313.0,1122.7,973.8,1086.1,6821.7,208.0,2559.6
12/2020,24170.1,13047.5,3071.4,2641.9,1656.6,954.5,2386.9,1027.5,308.5,1228.8,1041.7,993.6,6513.3,253.4,2533.0
11/2020,25244.0,13806.2,3368.1,2541.1,1827.8,1113.3,2457.9,905.0,405.6,1217.2,1056.7,1091.3,6671.4,219.1,2701.9
10/2020,26000.3,14088.5,3353.9,2958.7,1773.4,1048.2,2294.7,789.6,353.0,1280.7,1097.3,1384.4,6952.0,217.2,2496.9
09/2020,24987.9,13237.0,3122.3,2784.9,1662.7,1017.8,2290.8,827.4,368.3,1383.5,1276.4,1394.1,6682.4,188.0,2754.4
08/2020,19420.9,9356.2,2180.8,1826.5,1153.4,746.2,2028.6,671.2,288.7,857.4,795.3,1214.0,5964.7,165.6,2360.5
07/2020,23919.8,12456.9,2910.3,2535.3,1667.6,1036.2,2350.7,801.9,450.0,1212.6,1116.8,1130.7,6768.9,276.1,2714.6
06/2020,21333.2,11425.1,2766.3,2317.8,1375.5,849.7,1903.0,752.2,287.0,1258.0,1177.5,1094.0,5653.1,231.3,2418.6
05/2020,17624.8,8739.0,2066.9,1575.3,1183.2,624.2,1564.9,561.4,248.1,1068.4,1019.2,984.6,5267.9,194.5,2635.6
04/2020,16565.0,7790.1,1801.6,1442.6,906.8,571.4,1563.6,515.2,338.4,1015.1,955.0,1082.1,5114.2,197.4,2186.4
03/2020,24078.0,12841.4,3117.3,2635.8,1541.0,912.3,2130.6,816.3,281.8,1551.3,1461.4,1205.5,6349.3,320.0,1550.8
02/2020,26360.8,14052.5,3558.8,2930.1,1704.2,1020.6,2724.9,993.5,254.7,1682.6,1557.1,944.9,6955.9,286.5,2306.6
01/2020,27220.3,13276.6,3085.0,2785.1,1573.5,1043.9,2703.3,880.4,295.7,1786.1,1636.1,1220.0,8234.3,345.4,2743.3
12/2019,24628.6,12495.8,2954.7,2547.8,1592.8,972.4,2536.3,1038.5,234.6,1425.7,1206.1,1268.3,6902.6,309.6,2170.2
11/2019,26706.3,14236.4,3386.3,2886.2,1712.3,1020.0,2460.2,990.4,287.6,1301.7,1232.0,1259.0,7448.9,338.2,2270.9
10/2019,29546.4,14925.2,3512.9,3077.5,1911.3,1103.7,2912.0,1074.6,327.8,1777.9,1662.9,1546.6,8384.6,391.1,2744.5
09/2019,27476.0,13532.2,3337.8,2843.6,1667.9,943.1,2619.6,1129.4,312.8,1590.3,1458.5,1458.5,8275.3,372.7,2673.6
08/2019,22900.9,10484.4,2608.1,2018.0,1204.0,690.8,2287.3,827.5,236.3,1188.4,1048.7,1415.7,7525.1,299.9,2349.4
07/2019,28330.8,14120.5,3385.6,2823.9,2001.1,1064.8,3019.5,1010.5,354.0,1398.2,1279.3,1396.3,8396.3,397.2,2865.4
06/2019,25888.6,13465.0,3279.2,2721.5,1809.0,931.0,2205.0,878.0,275.2,1426.4,1296.2,1441.9,7350.2,321.9,2213.4
05/2019,29279.2,14454.9,3628.0,2937.3,1954.3,1008.7,2867.1,987.7,300.9,1658.0,1560.5,1493.6,8805.6,392.0,2406.0
04/2019,26258.8,13399.6,3419.9,2777.2,1668.4,870.1,2535.2,821.0,356.4,1115.4,1002.6,1403.3,7805.2,384.2,2306.8
03/2019,28213.5,14593.4,3646.4,3038.4,1936.2,996.1,2991.6,1115.1,332.2,1568.7,1405.0,1179.3,7880.5,425.7,1999.4
02/2019,26003.7,13156.5,3356.9,2895.1,1645.6,914.9,2707.9,963.5,374.5,1277.7,1159.8,1308.1,7553.5,349.2,2343.7
01/2019,27204.3,13230.8,3349.3,2952.7,1622.0,960.3,2812.6,874.4,279.1,1279.3,1124.8,1547.0,8334.6,377.2,2799.3
