﻿"Weekly incidence of Covid-19: PCR/AT, confirmed cases, reproduction number, people admited to hospital, and deaths"
Catalonia
"Source: Idescat, based on data from the Catalan Ministry of Health."
(b) Break in time series.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=14356&lang=en&tema=SALUT
,PCR/AT tests performed,Positive PCR/AT tests (%),Cases confirmed by PCR/AT,"PCR/AT confirmed case rate (per 100,000 inh.)",Reproduction number (Rt),Hospital admissions,ICU admissions,Deaths,Total cases confirmed,Total deaths
25/01/2021–31/01/2021,1779251,13.56,202193,429.96,..,30820,4433,3786,2861268,66013
18/01/2021–24/01/2021,1672343,16.08,244696,520.34,..,24196,3425,3385,2659075,62227
11/01/2021–17/01/2021,1385937,17.50,234108,497.82,..,17790,2651,2318,2414379,58842
04/01/2021–10/01/2021,1003167,16.57,160558,341.42,..,13844,2220,1580,2180271,56524
28/12/2020–03/01/2021,774335,12.84,98999,210.52,..,12148,2020,1294,2019713,54944
21/12/2020–27/12/2020,834276,9.00,66221,140.82,..,11500,1906,1170,1920714,53650
14/12/2020–20/12/2020,962584,8.37,68428,145.51,..,11626,2027,1148,1854493,52480
07/12/2020–13/12/2020,767926,7.95,50698,107.81,..,11589,2172,1344,1786065,51332
30/11/2020–06/12/2020,861393,7.62,50718,107.85,..,14166,2590,1517,1735367,49988
23/11/2020–29/11/2020,904249,8.67,58662,124.74,..,16530,2861,1843,1684649,48471
16/11/2020–22/11/2020,988429,10.76,81285,172.85,..,19773,3127,2174,1625987,46628
09/11/2020–15/11/2020,1122905,12.19,112134,238.45,..,20833,3066,2338,1544702,44454
02/11/2020–08/11/2020,1125002,13.47,133372,283.61,..,19848,2764,2276,1432568,42116
26/10/2020–01/11/2020,1205303,13.32,145217,308.80,..,16726,2298,1764,1299196,39840
19/10/2020–25/10/2020,1063770,13.70,135510,288.16,..,13319,1916,1359,1153979,38076
12/10/2020–18/10/2020,786744,12.20,91237,194.01,..,11425,1628,1001,1018469,36717
05/10/2020–11/10/2020,760488,11.10,77818,165.48,..,10694,1544,928,927232,35716
28/09/2020–04/10/2020,750084,9.79,65174,138.59,..,11013,1543,913,849414,34788
21/09/2020–27/09/2020,780061,9.80,72602,154.39,..,10892,1438,863,784240,33875
14/09/2020–20/09/2020,737636,9.99,80902,172.04,..,9979,1281,820,711638,33012
07/09/2020–13/09/2020,650348,10.35,74077,157.52,..,8326,1108,661,630736,32192
31/08/2020–06/09/2020,665977,8.96,65504,139.29,..,7179,879,499,556659,31531
24/08/2020–30/08/2020,623526,8.54,61151,130.04,..,5948,703,382,491155,31032
17/08/2020–23/08/2020,542363,7.97,52171,110.94,..,4701,511,305,430004,30650
10/08/2020–16/08/2020,463367,6.14,40201,85.49,..,3345,370,207,377833,30345
03/08/2020–09/08/2020,391215,6.61,28331,60.25,..,2663,293,150,337632,30138
27/07/2020–02/08/2020,339375,4.74,20460,43.51,..,..,..,87,309301,29988
20/07/2020–26/07/2020,305377,3.98,14654,31.16,..,..,..,50,288841,29901
13/07/2020–19/07/2020,262094,2.42,10300,21.90,..,..,..,26,274187,29851
06/07/2020–12/07/2020,227629,1.48,4867,10.35,..,..,..,28,263887,29825
29/06/2020–05/07/2020,220340,0.81,2802,5.96,..,..,..,47,259020,29797
22/06/2020–28/06/2020,217317,1.15,2359,5.02,..,..,..,62,256218,29750
15/06/2020–21/06/2020,218355,1.07,2199,4.68,..,..,..,115,253859,29688
08/06/2020–14/06/2020,228185,1.04,2349,5.00,..,..,..,164,251660,29573
01/06/2020–07/06/2020,238135,0.89,3024,6.43,..,..,..,242,249311,29409
25/05/2020–31/05/2020,246515,1.63,3822,8.13,..,..,..,338,246287,29167
18/05/2020–24/05/2020,253253,1.75,4408,9.37,..,..,..,454,242465,28829
11/05/2020–17/05/2020,253951,1.56,4693,9.98,..,..,..,610,238057,28375
04/05/2020–10/05/2020,248225,3.48,5655,12.03,..,..,..,1069,233364,27765
27/04/2020–03/05/2020,235347,3.75,8123,17.27,..,..,..,1551,227709,26696
20/04/2020–26/04/2020,252298,6.60,14633,31.12,..,..,..,2386,219586,25145
13/04/2020–19/04/2020,195189,11.29,21331,45.36,..,..,..,3576,204953,22759
06/04/2020–12/04/2020,160378,20.69,30711,65.31,..,..,..,4766,183622,19183
30/03/2020–05/04/2020,162421,29.81,44537,94.71,..,..,..,5841,152911,14417
23/03/2020–29/03/2020,150474,35.68,59463,126.45,..,..,..,5663,108374,8576
16/03/2020–22/03/2020,90061,29.79,36057,76.67,..,..,..,2432,48911,2913
09/03/2020–15/03/2020,35906,24.20,11363,24.16,..,..,..,457,12854,481
02/03/2020–08/03/2020,8876,11.40,1379,2.93,..,..,..,24,1491,24
24/02/2020–01/03/2020,1318,6.07,112,0.24,..,..,..,0,112,0

