﻿Altitud, superficie y población. Municipios
2011
Fuente: Institut Cartogràfic de Catalunya e Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15903&t=201100&lang=es
Municipio;Comarca;Código;Altitud (m);Superficie (km²);Población
Peramola;Alt Urgell;251654;566;56,17;384
Perelló, el;Baix Ebre;431042;142;100,67;3336
Piera;Anoia;081614;324;57,20;14867
Piles, les;Conca de Barberà;431055;676;22,39;219
Pineda de Mar;Maresme;081635;10;10,74;26040
Pinell de Brai, el;Terra Alta;431068;189;56,99;1133
Pinell de Solsonès;Solsonès;251667;800;91,11;217
Pinós;Solsonès;251673;823;104,32;307
Pira;Conca de Barberà;431074;385;8,01;500
Pla de Santa Maria, el;Alt Camp;431080;381;34,99;2385
Pla del Penedès, el;Alt Penedès;081640;216;9,57;1145
Planes d'Hostoles, les;Garrotxa;171334;370;37,50;1708
Planoles;Ripollès;171349;1136;18,75;309
Plans de Sió, els;Segarra;259118;412;55,89;559
Poal, el;Pla d'Urgell;251689;216;8,88;645
Pobla de Cérvoles, la;Garrigues;251692;663;61,92;245
Pobla de Claramunt, la;Anoia;081653;265;18,54;2269
Pobla de Lillet, la;Berguedà;081666;843;51,45;1295
Pobla de Mafumet, la;Tarragonès;431093;98;6,21;2810
Pobla de Massaluca, la;Terra Alta;431107;357;43,40;377
Pobla de Montornès, la;Tarragonès;431114;56;12,29;2902
Pobla de Segur, la;Pallars Jussà;251713;524;32,83;3246
Poboleda;Priorat;431129;343;13,95;383
Polinyà;Vallès Occidental;081672;123;8,79;7984
Pont d'Armentera, el;Alt Camp;431135;349;21,67;583
Pont de Bar, el;Alt Urgell;250306;861;42,62;190
Pont de Molins;Alt Empordà;171352;43;8,66;509
Pont de Suert, el;Alta Ribagorça;251734;838;148,14;2517
Pont de Vilomara i Rocafort, el;Bages;081825;202;27,41;3741
Pontils;Conca de Barberà;431418;551;67,56;134
Pontons;Alt Penedès;081688;584;25,94;572
Pontós;Alt Empordà;171365;94;13,66;233
Ponts;Noguera;251728;363;30,52;2714
Porqueres;Pla de l'Estany;171371;148;33,52;4431
Porrera;Priorat;431140;316;28,83;468
Port de la Selva, el;Alt Empordà;171404;12;41,62;1009
Portbou;Alt Empordà;171387;28;9,22;1290
Portella, la;Segrià;251749;259;12,31;754
Pradell de la Teixeta;Priorat;431153;463;21,83;204
Prades;Baix Camp;431166;950;32,58;662
Prat de Comte;Terra Alta;431172;363;26,43;190
Prat de Llobregat, el;Baix Llobregat;081691;8;31,41;63499
Pratdip;Baix Camp;431188;245;36,27;848
Prats de Lluçanès;Osona;081712;707;13,78;2676
Prats de Rei, els;Anoia;081705;608;26,06;532
Prats i Sansor;Cerdanya;251752;1124;6,57;284
Preixana;Urgell;251765;328;21,52;426
Preixens;Noguera;251771;315;28,67;477
Premià de Dalt;Maresme;082303;142;6,57;10168
Premià de Mar;Maresme;081727;8;2,11;28310
Preses, les;Garrotxa;171390;474;9,39;1745
Prullans;Cerdanya;251790;1096;21,21;234
Puigcerdà;Cerdanya;171411;1202;18,92;8802
Puigdàlber;Alt Penedès;081748;239;0,40;525
Puiggròs;Garrigues;251804;334;9,90;314
Puigpelat;Alt Camp;431191;252;9,48;1022
Puig-reig;Berguedà;081751;455;45,75;4347
Puigverd d'Agramunt;Urgell;251811;366;17,00;281
Puigverd de Lleida;Segrià;251826;219;12,51;1422
Pujalt;Anoia;081764;770;31,43;208
Quar, la;Berguedà;081770;885;38,25;66
Quart;Gironès;171426;91;38,09;3150
Queralbs;Ripollès;170433;1236;93,47;186
Querol;Alt Camp;431205;565;72,26;544
Rabós;Alt Empordà;171432;106;45,10;196
Rajadell;Bages;081786;361;45,53;524
Rasquera;Ribera d'Ebre;431212;174;51,31;962
Regencós;Baix Empordà;171447;78;6,27;301
Rellinars;Vallès Occidental;081799;322;17,79;738
Renau;Tarragonès;431227;175;8,22;138
Reus;Baix Camp;431233;117;52,82;106709
Rialp;Pallars Sobirà;251832;725;63,30;664
Riba, la;Alt Camp;431248;263;7,99;681
Riba-roja d'Ebre;Ribera d'Ebre;431251;76;99,14;1321
Ribera d'Ondara;Segarra;259059;570;54,47;459
Ribera d'Urgellet;Alt Urgell;251850;702;106,96;975
Ribes de Freser;Ripollès;171450;912;41,87;1941
Riells i Viabrea;Selva;171463;96;26,98;3993
Riera de Gaià, la;Tarragonès;431264;28;8,76;1677
Riner;Solsonès;251863;830;47,10;283
Ripoll;Ripollès;171479;691;73,71;10913
Ripollet;Vallès Occidental;081803;79;4,33;37348
Riu de Cerdanya;Cerdanya;259139;1173;12,34;113
Riudarenes;Selva;171485;84;47,60;2183
Riudaura;Garrotxa;171498;572;23,60;439
Riudecanyes;Baix Camp;431270;195;17,10;1154
Riudecols;Baix Camp;431286;299;19,46;1294
Riudellots de la Selva;Selva;171501;98;13,12;2022
Riudoms;Baix Camp;431299;125;32,43;6466
Riumors;Alt Empordà;171518;7;6,54;247
Roca del Vallès, la;Vallès Oriental;081810;123;36,90;10303
Rocafort de Queralt;Conca de Barberà;431303;566;8,47;244
Roda de Barà;Tarragonès;431310;57;16,50;6284
Roda de Ter;Osona;081831;443;2,23;6151
Rodonyà;Alt Camp;431325;312;8,49;500
Roquetes;Baix Ebre;431331;14;136,92;8280
Roses;Alt Empordà;171523;5;45,91;19731
Rosselló;Segrià;251898;252;9,92;3030
Rourell, el;Alt Camp;431346;114;2,32;386
Rubí;Vallès Occidental;081846;123;32,30;73979
Rubió;Anoia;081859;629;48,00;222
Rupià;Baix Empordà;171539;66;5,29;241
Rupit i Pruit;Osona;089019;822;47,81;309
Sabadell;Vallès Occidental;081878;190;37,79;207721
Sagàs;Berguedà;081884;738;44,60;140
Salàs de Pallars;Pallars Jussà;251902;573;20,27;353
Saldes;Berguedà;081901;1215;66,40;324
Sales de Llierca;Garrotxa;171544;260;35,82;144
Sallent;Bages;081918;278;65,22;6892
Salomó;Tarragonès;431359;165;12,21;525
Salou;Tarragonès;439057;2;15,13;26193
Salt;Gironès;171557;83;6,64;30389
Sanaüja;Segarra;251919;409;32,99;460
Sant Adrià de Besòs;Barcelonès;081944;14;3,82;34157
Sant Agustí de Lluçanès;Osona;081957;816;13,22;96
Sant Andreu de la Barca;Baix Llobregat;081960;42;5,50;27094
Sant Andreu de Llavaneres;Maresme;081976;114;11,83;10406
Sant Andreu Salou;Gironès;171576;132;5,96;152
Sant Aniol de Finestres;Garrotxa;171833;289;47,73;345
Sant Antoni de Vilamajor;Vallès Oriental;081982;258;13,70;5555
Sant Bartomeu del Grau;Osona;081995;868;34,40;963
Sant Boi de Llobregat;Baix Llobregat;082009;30;21,47;82860
Sant Boi de Lluçanès;Osona;082016;813;19,53;523
Sant Carles de la Ràpita;Montsià;431362;11;53,72;15338
Sant Cebrià de Vallalta;Maresme;082037;71;15,68;3426
Sant Celoni;Vallès Oriental;082021;152;65,23;16949
Sant Climent de Llobregat;Baix Llobregat;082042;87;10,81;3907
Sant Climent Sescebes;Alt Empordà;171582;86;24,37;545
Sant Cugat del Vallès;Vallès Occidental;082055;124;48,23;83337
Sant Cugat Sesgarrigues;Alt Penedès;082068;266;6,24;992
Sant Esteve de la Sarga;Pallars Jussà;251961;875;92,87;138
Sant Esteve de Palautordera;Vallès Oriental;082074;231;10,64;2516
Sant Esteve Sesrovires;Baix Llobregat;082080;183;18,56;7439
Sant Feliu de Buixalleu;Selva;171595;402;61,94;768
Sant Feliu de Codines;Vallès Oriental;082107;480;15,00;5990
Sant Feliu de Guíxols;Baix Empordà;171609;4;16,23;21814
Sant Feliu de Llobregat;Baix Llobregat;082114;25;11,82;43096
Sant Feliu de Pallerols;Garrotxa;171616;473;34,86;1330
Sant Feliu Sasserra;Bages;082129;617;22,36;669
Sant Ferriol;Garrotxa;171621;146;42,24;228
Sant Fost de Campsentelles;Vallès Oriental;082093;112;13,15;8421
Sant Fruitós de Bages;Bages;082135;247;22,20;8198
Sant Gregori;Gironès;171637;112;49,17;3280
Sant Guim de Freixenet;Segarra;251924;738;25,10;1111
Sant Guim de la Plana;Segarra;251977;556;12,45;195
Sant Hilari Sacalm;Selva;171642;803;83,28;5724
Sant Hipòlit de Voltregà;Osona;082153;536;0,92;3547
Sant Iscle de Vallalta;Maresme;081939;129;17,77;1281
Sant Jaume de Frontanyà;Berguedà;082166;1072;21,26;19
Sant Jaume de Llierca;Garrotxa;171655;203;6,75;774
Sant Jaume dels Domenys;Baix Penedès;431378;213;24,45;2505
Sant Jaume d'Enveja;Montsià;439023;7;60,79;3541
Sant Joan de les Abadesses;Ripollès;171674;773;53,67;3492
Sant Joan de Mollet;Gironès;171680;54;3,15;522
Sant Joan de Vilatorrada;Bages;082188;277;16,42;10767
Sant Joan Despí;Baix Llobregat;082172;10;6,17;32406
Sant Joan les Fonts;Garrotxa;171851;342;31,94;2877
Sant Jordi Desvalls;Gironès;171668;57;11,72;667
Sant Julià de Cerdanyola;Berguedà;089030;954;11,79;263
Sant Julià de Ramis;Gironès;171693;128;18,80;3348
Sant Julià de Vilatorta;Osona;082205;600;15,94;2984
Sant Julià del Llor i Bonmatí;Selva;179032;160;9,73;1271
Sant Just Desvern;Baix Llobregat;082212;122;7,81;16253
Sant Llorenç de la Muga;Alt Empordà;171714;173;31,84;227
Sant Llorenç de Morunys;Solsonès;251930;925;4,34;1032
Sant Llorenç d'Hortons;Alt Penedès;082227;196;19,72;2492
Sant Llorenç Savall;Vallès Occidental;082233;466;41,11;2412
Sant Martí d'Albars;Osona;082251;629;14,73;109
Sant Martí de Centelles;Osona;082248;404;25,55;1080
Sant Martí de Llémena;Gironès;171729;256;43,13;591
Sant Martí de Riucorb;Urgell;259025;409;34,90;683
Sant Martí de Tous;Anoia;082264;465;39,21;1167
Sant Martí Sarroca;Alt Penedès;082270;291;35,27;3197
Sant Martí Sesgueioles;Anoia;082286;646;3,87;376
Sant Martí Vell;Gironès;171735;65;17,52;258
Sant Mateu de Bages;Bages;082299;569;102,92;642
Sant Miquel de Campmajor;Pla de l'Estany;171740;217;33,22;234
Sant Miquel de Fluvià;Alt Empordà;171753;28;3,51;764
Sant Mori;Alt Empordà;171766;51;7,53;193
Sant Pau de Segúries;Ripollès;171772;867;8,74;694
Sant Pere de Ribes;Garraf;082310;44;40,80;28783
Sant Pere de Riudebitlles;Alt Penedès;082325;246;5,38;2382
Sant Pere de Torelló;Osona;082331;621;55,13;2423
Sant Pere de Vilamajor;Vallès Oriental;082346;305;34,72;4256
Sant Pere Pescador;Alt Empordà;171788;5;18,45;2108
Sant Pere Sallavinera;Anoia;081897;588;22,02;164
Sant Pol de Mar;Maresme;082359;15;7,53;5070
Sant Quintí de Mediona;Alt Penedès;082362;326;13,84;2147
Sant Quirze de Besora;Osona;082378;587;8,10;2201
Sant Quirze del Vallès;Vallès Occidental;082384;188;14,07;19051
Sant Quirze Safaja;Vallès Oriental;082397;627;26,21;661
Sant Ramon;Segarra;251945;641;18,53;552
Sant Sadurní d'Anoia;Alt Penedès;082401;162;18,96;12345
Sant Sadurní d'Osormort;Osona;082418;531;30,60;95
Sant Salvador de Guardiola;Bages;080983;334;37,15;3146
Sant Vicenç de Castellet;Bages;082628;176;17,13;9126
Sant Vicenç de Montalt;Maresme;082649;143;8,05;5854
Sant Vicenç de Torelló;Osona;082652;555;6,56;2049
Sant Vicenç dels Horts;Baix Llobregat;082634;22;9,12;28137
Santa Bàrbara;Montsià;431384;79;28,15;3989
Santa Cecília de Voltregà;Osona;082439;519;8,63;182
Santa Coloma de Cervelló;Baix Llobregat;082444;73;7,49;7931
Santa Coloma de Farners;Selva;171805;142;70,64;12305
Santa Coloma de Gramenet;Barcelonès;082457;56;7,00;120824
Santa Coloma de Queralt;Conca de Barberà;431397;674;33,85;3092
Santa Cristina d'Aro;Baix Empordà;171812;30;67,55;5066
Santa Eugènia de Berga;Osona;082460;538;7,01;2294
Santa Eulàlia de Riuprimer;Osona;082476;568;13,82;1123
Santa Eulàlia de Ronçana;Vallès Oriental;082482;236;14,23;6921
Santa Fe del Penedès;Alt Penedès;082495;240;3,40;408
Santa Llogaia d'Àlguema;Alt Empordà;171827;42;1,94;342
Santa Margarida de Montbui;Anoia;082508;316;27,59;9812
Santa Margarida i els Monjos;Alt Penedès;082515;161;17,16;7030
Santa Maria de Besora;Osona;082536;866;24,73;160
Santa Maria de Corcó;Osona;082541;693;61,80;2216
Santa Maria de Martorelles;Vallès Oriental;082567;181;4,51;841
Santa Maria de Merlès;Berguedà;082554;532;52,08;171
Santa Maria de Miralles;Anoia;082573;543;25,04;140
Santa Maria de Palautordera;Vallès Oriental;082592;208;16,94;9097
Santa Maria d'Oló;Bages;082589;542;66,21;1066
Santa Oliva;Baix Penedès;431401;101;9,65;3343
Santa Pau;Garrotxa;171848;496;49,01;1601
Santa Perpètua de Mogoda;Vallès Occidental;082606;74;15,83;25331
Santa Susanna;Maresme;082613;10;12,63;3317
Santpedor;Bages;081923;336;16,59;7185
Sarral;Conca de Barberà;431423;467;52,39;1703
Sarrià de Ter;Gironès;171864;70;4,16;4714
Sarroca de Bellera;Pallars Jussà;252017;1002;87,51;127
Sarroca de Lleida;Segrià;252000;201;42,18;433
Saus, Camallera i Llampaies;Alt Empordà;171870;86;11,36;780
Savallà del Comtat;Conca de Barberà;431439;825;14,80;69
Secuita, la;Tarragonès;431444;169;17,77;1582
Selva de Mar, la;Alt Empordà;171886;48;7,19;209
Selva del Camp, la;Baix Camp;431457;246;35,31;5576
Senan;Conca de Barberà;431460;652;11,70;55
Sénia, la;Montsià;430445;369;108,41;6045
Senterada;Pallars Jussà;252022;729;34,45;135
Sentiu de Sió, la;Noguera;250352;281;29,62;488
Sentmenat;Vallès Occidental;082671;207;28,80;8407
Serinyà;Pla de l'Estany;171903;188;17,38;1117
Seròs;Segrià;252043;103;85,75;1910
Serra de Daró;Baix Empordà;171910;15;7,91;209
Setcases;Ripollès;171925;1265;49,12;176
Seu d'Urgell, la;Alt Urgell;252038;691;15,45;13009
Seva;Osona;082690;663;30,40;3412
Sidamon;Pla d'Urgell;252056;232;8,12;739
Sils;Selva;171931;76;29,91;5492
Sitges;Garraf;082704;10;43,85;28617
Siurana;Alt Empordà;170524;33;10,53;181
Sobremunt;Osona;082711;881;13,79;88
Soleràs, el;Garrigues;252069;381;12,23;369
Solivella;Conca de Barberà;431476;489;21,37;687
Solsona;Solsonès;252075;664;17,70;9304
Sora;Osona;082726;716;31,73;179
Soriguera;Pallars Sobirà;252081;1258;106,39;368
Sort;Pallars Sobirà;252094;692;105,05;2360
Soses;Segrià;252108;118;30,16;1764
Subirats;Alt Penedès;082732;243;55,90;3075
Sudanell;Segrià;252115;152;8,69;885
Sunyer;Segrià;252120;211;12,66;305
Súria;Bages;082747;326;23,60;6255
Susqueda;Selva;171946;816;50,61;115
Tagamanent;Vallès Oriental;082763;354;43,31;314
Talamanca;Bages;082779;552;29,43;155
Talarn;Pallars Jussà;252154;572;27,95;523
Talavera;Segarra;252167;791;30,11;290
Tallada d'Empordà, la;Baix Empordà;171959;20;16,56;449
Taradell;Osona;082785;623;26,48;6181
Tarragona;Tarragonès;431482;68;57,90;134085
Tàrrega;Urgell;252173;373;88,36;17129
Tarrés;Garrigues;252189;578;13,01;108
Tarroja de Segarra;Segarra;252192;460;7,61;175
Tavèrnoles;Osona;082750;537;18,76;307
Tavertet;Osona;082802;869;32,49;142
Teià;Maresme;082819;128;6,63;6162
Térmens;Noguera;252206;208;27,54;1521
Terrades;Alt Empordà;171962;228;20,96;311
Terrassa;Vallès Occidental;082798;277;70,16;213697
Tiana;Maresme;082824;136;7,95;7973
Tírvia;Pallars Sobirà;252213;991;8,50;160
Tiurana;Noguera;252228;387;15,86;83
Tivenys;Baix Ebre;431495;13;53,54;910
Tivissa;Ribera d'Ebre;431508;309;209,43;1824
Tona;Osona;082830;596;16,54;8119
Torà;Segarra;252234;448;93,31;1343
Tordera;Maresme;082845;34;84,09;15974
Torelló;Osona;082858;508;13,48;13931
Torms, els;Garrigues;252249;476;13,75;171
Tornabous;Urgell;252252;289;24,17;871
Torre de Cabdella, la;Pallars Jussà;252271;1075;165,27;769
Torre de Claramunt, la;Anoia;082861;363;15,02;3796
Torre de Fontaubella, la;Priorat;431515;369;7,11;140
Torre de l'Espanyol, la;Ribera d'Ebre;431520;164;27,90;698
Torrebesses;Segrià;252265;287;27,45;300
Torredembarra;Tarragonès;431536;15;8,71;15461
Torrefarrera;Segrià;252287;214;23,49;4309
Torrefeta i Florejacs;Segarra;259078;475;88,91;634
Torregrossa;Pla d'Urgell;252304;232;40,52;2241
Torrelameu;Noguera;252311;201;10,93;714
Torrelavit;Alt Penedès;082877;202;23,65;1398
Torrelles de Foix;Alt Penedès;082883;367;36,72;2454
Torrelles de Llobregat;Baix Llobregat;082896;126;13,56;5661
Torrent;Baix Empordà;171978;44;7,96;189
Torres de Segre;Segrià;252326;119;50,61;2146
Torre-serona;Segrià;252332;197;5,89;348
Torroella de Fluvià;Alt Empordà;171984;9;16,85;699
Torroella de Montgrí;Baix Empordà;171997;31;65,93;11385
Torroja del Priorat;Priorat;431541;332;13,16;171
Tortellà;Garrotxa;172001;276;11,07;760
Tortosa;Baix Ebre;431554;12;218,51;34432
Toses;Ripollès;172018;1444;57,88;161
Tossa de Mar;Selva;172023;5;38,58;5917
Tremp;Pallars Jussà;252347;468;302,82;6711
Ullà;Baix Empordà;172044;21;7,29;1075
Ullastrell;Vallès Occidental;082900;342;7,31;1904
Ullastret;Baix Empordà;172057;49;11,09;268
Ulldecona;Montsià;431567;133;126,88;7404
Ulldemolins;Priorat;431573;650;38,17;449
Ultramort;Baix Empordà;172039;30;4,35;211
Urús;Cerdanya;172060;1263;17,42;204
Vacarisses;Vallès Occidental;082917;382;40,70;6175
Vajol, la;Alt Empordà;170144;546;4,71;101
Vall de Bianya, la;Garrotxa;172082;367;93,62;1315
Vall de Boí, la;Alta Ribagorça;250432;1111;219,49;1076
Vall de Cardós;Pallars Sobirà;259010;898;56,20;404
Vall d'en Bas, la;Garrotxa;172076;510;90,67;2888
Vallbona d'Anoia;Anoia;082922;289;6,45;1433
Vallbona de les Monges;Urgell;252385;481;34,14;264
Vallcebre;Berguedà;082938;1123;27,99;269
Vallclara;Conca de Barberà;431589;625;13,63;125
Vallfogona de Balaguer;Noguera;252402;235;26,97;1847
Vallfogona de Ripollès;Ripollès;171707;956;39,20;223
Vallfogona de Riucorb;Conca de Barberà;431592;573;10,94;115
Vallgorguina;Vallès Oriental;082943;222;22,13;2617
Vallirana;Baix Llobregat;082956;177;23,88;14409
Vall-llobrega;Baix Empordà;172095;49;5,45;877
Vallmoll;Alt Camp;431606;161;16,68;1651
Vallromanes;Vallès Oriental;082969;153;10,65;2396
Valls;Alt Camp;431613;215;55,28;25016
Valls d'Aguilar, les;Alt Urgell;259062;669;123,81;305
Valls de Valira, les;Alt Urgell;252398;740;171,25;953
Vandellòs i l'Hospitalet de l'Infant;Baix Camp;431628;281;102,67;5941
Vansa i Fórnols, la;Alt Urgell;259097;989;106,08;214
Veciana;Anoia;082975;564;38,90;173
Vendrell, el;Baix Penedès;431634;49;36,80;36453
Ventalló;Alt Empordà;172109;28;25,05;800
Verdú;Urgell;252424;434;35,79;1006
Verges;Baix Empordà;172116;23;9,70;1207
Vespella de Gaià;Tarragonès;431649;191;18,04;415
Vic;Osona;082981;484;30,58;40900
Vidrà;Osona;172121;982;34,39;167
Vidreres;Selva;172137;93;48,05;7661
Vielha e Mijaran;Val d'Aran;252430;974;211,74;5601
Vilabella;Alt Camp;431652;254;18,19;826
Vilabertran;Alt Empordà;172142;19;2,29;902
Vilablareix;Gironès;172155;99;6,17;2401
Vilada;Berguedà;082994;757;22,34;509
Viladamat;Alt Empordà;172174;13;11,73;458
Viladasens;Gironès;172168;96;15,74;210
Viladecans;Baix Llobregat;083015;18;20,40;64737
Viladecavalls;Vallès Occidental;083008;274;20,09;7376
Vilademuls;Pla de l'Estany;172180;120;61,54;780
Viladrau;Osona;172207;821;50,73;1102
Vilafant;Alt Empordà;172214;54;8,36;5465
Vilafranca del Penedès;Alt Penedès;083054;223;19,65;38785
Vilagrassa;Urgell;252445;355;19,87;471
Vilajuïga;Alt Empordà;172235;31;13,13;1166
Vilalba dels Arcs;Terra Alta;431750;450;67,25;711
Vilalba Sasserra;Vallès Oriental;083067;200;6,05;670
Vilaller;Alta Ribagorça;252458;981;59,23;691
Vilallonga de Ter;Ripollès;172240;1067;64,20;476
Vilallonga del Camp;Tarragonès;431665;124;9,04;2181
Vilamacolum;Alt Empordà;172253;5;5,57;299
Vilamalla;Alt Empordà;172266;45;8,77;1115
Vilamaniscle;Alt Empordà;172272;169;5,46;171
Vilamòs;Val d'Aran;252477;1255;15,44;189
Vilanant;Alt Empordà;172288;98;16,87;373
Vilanova de Bellpuig;Pla d'Urgell;252483;290;13,98;1206
Vilanova de la Barca;Segrià;252542;195;21,55;1185
Vilanova de l'Aguda;Noguera;252496;409;53,68;236
Vilanova de Meià;Noguera;252509;633;105,24;422
Vilanova de Prades;Conca de Barberà;431687;893;21,51;133
Vilanova de Sau;Osona;083036;558;58,84;335
Vilanova de Segrià;Segrià;252516;255;8,51;870
Vilanova del Camí;Anoia;083020;302;10,28;12632
Vilanova del Vallès;Vallès Oriental;089024;91;15,20;4975
Vilanova d'Escornalbou;Baix Camp;431671;226;17,16;568
Vilanova i la Geltrú;Garraf;083073;22;33,99;66905
Vilaplana;Baix Camp;431690;366;23,20;639
Vila-rodona;Alt Camp;431704;259;33,11;1279
Vila-sacra;Alt Empordà;172305;16;6,03;656
Vila-sana;Pla d'Urgell;252521;249;19,10;698
Vila-seca;Tarragonès;431711;45;21,64;21839
Vilassar de Dalt;Maresme;082140;142;8,86;8794
Vilassar de Mar;Maresme;082191;10;4,00;19840
Vilaür;Alt Empordà;172229;65;5,49;149
Vilaverd;Conca de Barberà;431726;269;12,61;504
Vilella Alta, la;Priorat;431732;327;5,15;140
Vilella Baixa, la;Priorat;431747;218;5,62;210
Vilobí del Penedès;Alt Penedès;083041;286;9,34;1103
Vilobí d'Onyar;Selva;172333;122;32,59;3031
Vilopriu;Baix Empordà;172327;82;16,38;212
Vilosell, el;Garrigues;252537;665;18,88;203
Vimbodí i Poblet;Conca de Barberà;431763;496;66,09;1010
Vinaixa;Garrigues;252555;479;37,59;574
Vinebre;Ribera d'Ebre;431779;34;26,44;460
Vinyols i els Arcs;Baix Camp;431785;95;10,83;1911
Viver i Serrateix;Berguedà;083089;729;66,80;178
Xerta;Baix Ebre;430521;12;32,39;1297

