﻿Altitud, superfície i població. Municipis
2004
Font: Institut Cartogràfic de Catalunya i Idescat. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15903&t=200400
Municipi;Comarca;Codi;Altitud (m);Superfície (km²);Població
Piera;Anoia;081614;324;57,10;11452
Piles, les;Conca de Barberà;431055;676;22,40;188
Pineda de Mar;Maresme;081635;10;10,80;23539
Pinell de Brai, el;Terra Alta;431068;189;57,00;1083
Pinell de Solsonès;Solsonès;251667;800;91,10;215
Pinós;Solsonès;251673;823;104,30;311
Pira;Conca de Barberà;431074;385;8,00;451
Pla de Santa Maria, el;Alt Camp;431080;381;35,00;1820
Pla del Penedès, el;Alt Penedès;081640;216;9,60;891
Planes d'Hostoles, les;Garrotxa;171334;370;37,50;1720
Planoles;Ripollès;171349;1136;18,70;304
Plans de Sió, els;Segarra;259118;412;55,90;563
Poal, el;Pla d'Urgell;251689;216;8,90;645
Pobla de Cérvoles, la;Garrigues;251692;663;61,90;238
Pobla de Claramunt, la;Anoia;081653;265;18,50;1942
Pobla de Lillet, la;Berguedà;081666;843;51,50;1357
Pobla de Mafumet, la;Tarragonès;431093;98;6,20;1340
Pobla de Massaluca, la;Terra Alta;431107;357;43,40;433
Pobla de Montornès, la;Tarragonès;431114;56;12,30;1882
Pobla de Segur, la;Pallars Jussà;251713;524;32,90;2961
Poboleda;Priorat;431129;343;14,00;334
Polinyà;Vallès Occidental;081672;123;8,80;5855
Pont d'Armentera, el;Alt Camp;431135;349;21,70;571
Pont de Bar, el;Alt Urgell;250306;861;42,60;153
Pont de Molins;Alt Empordà;171352;43;8,60;450
Pont de Suert, el;Alta Ribagorça;251734;838;148,10;2212
Pont de Vilomara i Rocafort, el;Bages;081825;202;27,40;2992
Pontils;Conca de Barberà;431418;551;67,60;138
Pontons;Alt Penedès;081688;584;26,00;467
Pontós;Alt Empordà;171365;94;13,60;212
Ponts;Noguera;251728;363;30,50;2365
Porqueres;Pla de l'Estany;171371;148;33,60;3919
Porrera;Priorat;431140;316;28,80;488
Port de la Selva, el;Alt Empordà;171404;12;41,60;922
Portbou;Alt Empordà;171387;28;9,20;1365
Portella, la;Segrià;251749;259;12,30;713
Pradell de la Teixeta;Priorat;431153;463;21,80;199
Prades;Baix Camp;431166;950;32,60;591
Prat de Comte;Terra Alta;431172;363;26,40;189
Prat de Llobregat, el;Baix Llobregat;081691;8;31,20;63148
Pratdip;Baix Camp;431188;245;36,30;655
Prats de Lluçanès;Osona;081712;707;13,80;2700
Prats de Rei, els;Anoia;081705;608;32,50;540
Prats i Sansor;Cerdanya;251752;1124;6,20;217
Preixana;Urgell;251765;328;21,50;413
Preixens;Noguera;251771;315;28,70;509
Premià de Dalt;Maresme;082303;142;6,60;9703
Premià de Mar;Maresme;081727;8;2,10;27464
Preses, les;Garrotxa;171390;474;9,40;1644
Prullans;Cerdanya;251790;1096;21,20;233
Puigcerdà;Cerdanya;171411;1202;18,90;8370
Puigdàlber;Alt Penedès;081748;239;0,40;389
Puiggròs;Garrigues;251804;334;9,90;254
Puigpelat;Alt Camp;431191;252;9,50;734
Puig-reig;Berguedà;081751;455;45,80;4171
Puigverd d'Agramunt;Urgell;251811;366;17,00;244
Puigverd de Lleida;Segrià;251826;219;12,50;1141
Pujalt;Anoia;081764;770;31,40;194
Quar, la;Berguedà;081770;885;38,30;73
Quart;Gironès;171426;91;38,20;2609
Queralbs;Ripollès;170433;1236;93,50;198
Querol;Alt Camp;431205;565;72,30;322
Rabós;Alt Empordà;171432;106;45,10;167
Rajadell;Bages;081786;361;45,50;455
Rasquera;Ribera d'Ebre;431212;174;51,30;842
Regencós;Baix Empordà;171447;78;6,20;303
Rellinars;Vallès Occidental;081799;322;17,80;572
Renau;Tarragonès;431227;175;8,20;91
Reus;Baix Camp;431233;117;52,80;96642
Rialp;Pallars Sobirà;251832;725;63,30;612
Riba, la;Alt Camp;431248;263;8,00;676
Riba-roja d'Ebre;Ribera d'Ebre;431251;76;99,10;1350
Ribera d'Ondara;Segarra;259059;570;54,50;462
Ribera d'Urgellet;Alt Urgell;251850;702;107,00;857
Ribes de Freser;Ripollès;171450;912;41,90;2040
Riells i Viabrea;Selva;171463;96;27,00;2818
Riera de Gaià, la;Tarragonès;431264;28;8,80;1203
Riner;Solsonès;251863;611;47,10;273
Ripoll;Ripollès;171479;691;73,70;10717
Ripollet;Vallès Occidental;081803;79;4,30;33605
Riu de Cerdanya;Cerdanya;259139;1173;12,40;99
Riudarenes;Selva;171485;84;47,60;1581
Riudaura;Garrotxa;171498;572;24,10;406
Riudecanyes;Baix Camp;431270;195;17,10;764
Riudecols;Baix Camp;431286;299;19,50;1064
Riudellots de la Selva;Selva;171501;98;13,20;1735
Riudoms;Baix Camp;431299;125;32,40;5573
Riumors;Alt Empordà;171518;7;6,50;163
Roca del Vallès, la;Vallès Oriental;081810;123;36,90;8685
Rocafort de Queralt;Conca de Barberà;431303;566;8,50;262
Roda de Barà;Tarragonès;431310;57;16,50;4281
Roda de Ter;Osona;081831;443;2,20;5365
Rodonyà;Alt Camp;431325;312;8,50;455
Roquetes;Baix Ebre;431331;14;136,90;7017
Roses;Alt Empordà;171523;5;45,90;14687
Rosselló;Segrià;251898;252;9,90;2086
Rourell, el;Alt Camp;431346;114;2,30;309
Rubí;Vallès Occidental;081846;123;32,30;66425
Rubió;Anoia;081859;629;38,50;134
Rupià;Baix Empordà;171539;66;5,30;196
Rupit i Pruit;Osona;089019;822;47,80;344
Sabadell;Vallès Occidental;081878;190;37,90;193338
Sagàs;Berguedà;081884;738;44,60;140
Salàs de Pallars;Pallars Jussà;251902;573;20,30;332
Saldes;Berguedà;081901;1215;66,40;338
Sales de Llierca;Garrotxa;171544;260;35,80;108
Sallent;Bages;081918;278;65,30;7103
Salomó;Tarragonès;431359;165;12,20;351
Salou;Tarragonès;439057;2;15,10;18238
Salt;Gironès;171557;83;6,60;25912
Sanaüja;Segarra;251919;409;33,00;476
Sant Adrià de Besòs;Barcelonès;081944;14;3,80;32921
Sant Agustí de Lluçanès;Osona;081957;816;13,20;103
Sant Andreu de la Barca;Baix Llobregat;081960;42;5,50;23675
Sant Andreu de Llavaneres;Maresme;081976;114;11,80;8707
Sant Andreu Salou;Gironès;171576;132;6,00;152
Sant Aniol de Finestres;Garrotxa;171833;289;47,70;291
Sant Antoni de Vilamajor;Vallès Oriental;081982;258;13,70;4437
Sant Bartomeu del Grau;Osona;081995;868;34,40;1084
Sant Boi de Llobregat;Baix Llobregat;082009;30;21,50;80636
Sant Boi de Lluçanès;Osona;082016;813;20,70;572
Sant Carles de la Ràpita;Montsià;431362;11;53,70;12594
Sant Cebrià de Vallalta;Maresme;082037;71;15,70;2343
Sant Celoni;Vallès Oriental;082021;152;65,20;14278
Sant Climent de Llobregat;Baix Llobregat;082042;87;10,80;3366
Sant Climent Sescebes;Alt Empordà;171582;86;24,40;453
Sant Cugat del Vallès;Vallès Occidental;082055;124;48,20;65061
Sant Cugat Sesgarrigues;Alt Penedès;082068;266;6,20;843
Sant Esteve de la Sarga;Pallars Jussà;251961;875;92,90;114
Sant Esteve de Palautordera;Vallès Oriental;082074;231;10,70;1798
Sant Esteve Sesrovires;Baix Llobregat;082080;183;18,60;5978
Sant Feliu de Buixalleu;Selva;171595;402;61,90;752
Sant Feliu de Codines;Vallès Oriental;082107;480;15,00;5027
Sant Feliu de Guíxols;Baix Empordà;171609;4;16,20;19693
Sant Feliu de Llobregat;Baix Llobregat;082114;25;11,80;41954
Sant Feliu de Pallerols;Garrotxa;171616;473;34,80;1202
Sant Feliu Sasserra;Bages;082129;617;22,40;653
Sant Ferriol;Garrotxa;171621;366;42,30;198
Sant Fost de Campsentelles;Vallès Oriental;082093;112;13,20;7039
Sant Fruitós de Bages;Bages;082135;247;22,20;6696
Sant Gregori;Gironès;171637;112;49,30;2705
Sant Guim de Freixenet;Segarra;251924;738;25,10;1071
Sant Guim de la Plana;Segarra;251977;556;12,50;185
Sant Hilari Sacalm;Selva;171642;803;83,20;5466
Sant Hipòlit de Voltregà;Osona;082153;536;0,90;3150
Sant Iscle de Vallalta;Maresme;081939;129;17,80;1016
Sant Jaume de Frontanyà;Berguedà;082166;1072;21,30;27
Sant Jaume de Llierca;Garrotxa;171655;203;6,70;778
Sant Jaume dels Domenys;Baix Penedès;431378;213;24,50;1725
Sant Jaume d'Enveja;Montsià;439023;7;60,80;3292
Sant Joan de les Abadesses;Ripollès;171674;773;53,60;3597
Sant Joan de Mollet;Gironès;171680;54;3,20;437
Sant Joan de Vilatorrada;Bages;082188;277;16,40;9854
Sant Joan Despí;Baix Llobregat;082172;10;6,20;30242
Sant Joan les Fonts;Garrotxa;171851;342;31,80;2660
Sant Jordi Desvalls;Gironès;171668;57;11,60;647
Sant Julià de Cerdanyola;Berguedà;089030;954;11,60;260
Sant Julià de Ramis;Gironès;171693;128;18,80;2340
Sant Julià de Vilatorta;Osona;082205;600;15,90;2622
Sant Julià del Llor i Bonmatí;Selva;179032;160;9,80;991
Sant Just Desvern;Baix Llobregat;082212;122;7,80;14910
Sant Llorenç de la Muga;Alt Empordà;171714;173;31,80;192
Sant Llorenç de Morunys;Solsonès;251930;925;4,30;936
Sant Llorenç d'Hortons;Alt Penedès;082227;196;19,70;1939
Sant Llorenç Savall;Vallès Occidental;082233;466;41,10;2210
Sant Martí d'Albars;Osona;082251;629;14,70;122
Sant Martí de Centelles;Osona;082248;406;25,60;851
Sant Martí de Llémena;Gironès;171729;256;43,20;509
Sant Martí de Riucorb;Urgell;259025;409;34,90;697
Sant Martí de Tous;Anoia;082264;465;39,20;1053
Sant Martí Sarroca;Alt Penedès;082270;291;35,30;2650
Sant Martí Sesgueioles;Anoia;082286;646;3,90;341
Sant Martí Vell;Gironès;171735;65;17,50;185
Sant Mateu de Bages;Bages;082299;569;102,90;664
Sant Miquel de Campmajor;Pla de l'Estany;171740;217;33,20;199
Sant Miquel de Fluvià;Alt Empordà;171753;28;3,50;654
Sant Mori;Alt Empordà;171766;51;7,50;160
Sant Pau de Segúries;Ripollès;171772;867;8,70;656
Sant Pere de Ribes;Garraf;082310;44;40,80;25280
Sant Pere de Riudebitlles;Alt Penedès;082325;246;5,40;2112
Sant Pere de Torelló;Osona;082331;621;55,10;2244
Sant Pere de Vilamajor;Vallès Oriental;082346;305;34,80;3270
Sant Pere Pescador;Alt Empordà;171788;5;18,50;1618
Sant Pere Sallavinera;Anoia;081897;588;22,00;156
Sant Pol de Mar;Maresme;082359;15;7,50;4464
Sant Quintí de Mediona;Alt Penedès;082362;326;13,80;1970
Sant Quirze de Besora;Osona;082378;587;8,10;1985
Sant Quirze del Vallès;Vallès Occidental;082384;188;14,00;15729
Sant Quirze Safaja;Vallès Oriental;082397;627;26,20;529
Sant Ramon;Segarra;251945;641;18,60;560
Sant Sadurní d'Anoia;Alt Penedès;082401;162;19,00;11034
Sant Sadurní d'Osormort;Osona;082418;531;30,60;91
Sant Salvador de Guardiola;Bages;080983;334;37,20;2622
Sant Vicenç de Castellet;Bages;082628;176;17,10;7532
Sant Vicenç de Montalt;Maresme;082649;143;8,10;4549
Sant Vicenç de Torelló;Osona;082652;555;6,60;1877
Sant Vicenç dels Horts;Baix Llobregat;082634;22;9,20;26477
Santa Bàrbara;Montsià;431384;79;28,20;3617
Santa Cecília de Voltregà;Osona;082439;519;8,60;203
Santa Coloma de Cervelló;Baix Llobregat;082444;73;7,50;6652
Santa Coloma de Farners;Selva;171805;142;70,70;10036
Santa Coloma de Gramenet;Barcelonès;082457;56;7,00;116503
Santa Coloma de Queralt;Conca de Barberà;431397;674;33,90;2934
Santa Cristina d'Aro;Baix Empordà;171812;30;67,60;3735
Santa Eugènia de Berga;Osona;082460;538;7,00;2016
Santa Eulàlia de Riuprimer;Osona;082476;568;13,80;864
Santa Eulàlia de Ronçana;Vallès Oriental;082482;236;14,20;5468
Santa Fe del Penedès;Alt Penedès;082495;240;3,40;336
Santa Llogaia d'Àlguema;Alt Empordà;171827;42;1,90;294
Santa Margarida de Montbui;Anoia;082508;316;27,60;9298
Santa Margarida i els Monjos;Alt Penedès;082515;161;17,20;5701
Santa Maria de Besora;Osona;082536;866;24,70;175
Santa Maria de Corcó;Osona;082541;693;61,80;2199
Santa Maria de Martorelles;Vallès Oriental;082567;181;4,50;736
Santa Maria de Merlès;Berguedà;082554;532;52,10;153
Santa Maria de Miralles;Anoia;082573;543;25,00;115
Santa Maria de Palautordera;Vallès Oriental;082592;208;16,80;7499
Santa Maria d'Oló;Bages;082589;542;66,20;1047
Santa Oliva;Baix Penedès;431401;101;9,70;2598
Santa Pau;Garrotxa;171848;496;49,00;1516
Santa Perpètua de Mogoda;Vallès Occidental;082606;74;15,80;20844
Santa Susanna;Maresme;082613;10;12,70;2681
Santpedor;Bages;081923;336;16,60;5828
Sarral;Conca de Barberà;431423;467;52,40;1492
Sarrià de Ter;Gironès;171864;70;4,20;3930
Sarroca de Bellera;Pallars Jussà;252017;1002;87,50;147
Sarroca de Lleida;Segrià;252000;201;42,20;437
Saus;Alt Empordà;171870;86;11,40;713
Savallà del Comtat;Conca de Barberà;431439;825;14,80;72
Secuita, la;Tarragonès;431444;169;17,80;1165
Selva de Mar, la;Alt Empordà;171886;48;7,20;207
Selva del Camp, la;Baix Camp;431457;246;35,30;4628
Senan;Conca de Barberà;431460;652;11,70;33
Sénia, la;Montsià;430445;369;108,40;5735
Senterada;Pallars Jussà;252022;729;34,50;93
Sentiu de Sió, la;Noguera;250352;281;29,60;466
Sentmenat;Vallès Occidental;082671;207;28,80;6628
Serinyà;Pla de l'Estany;171903;188;17,40;962
Seròs;Segrià;252043;103;85,80;1827
Serra de Daró;Baix Empordà;171910;15;7,90;178
Setcases;Ripollès;171925;1265;49,10;185
Seu d'Urgell, la;Alt Urgell;252038;691;15,40;11921
Seva;Osona;082690;663;30,40;2846
Sidamon;Pla d'Urgell;252056;232;8,10;642
Sils;Selva;171931;76;29,90;3693
Sitges;Garraf;082704;10;43,90;23172
Siurana;Alt Empordà;170524;33;10,60;180
Sobremunt;Osona;082711;881;13,80;87
Soleràs, el;Garrigues;252069;381;12,20;407
Solivella;Conca de Barberà;431476;489;21,40;588
Solsona;Solsonès;252075;664;18,10;8127
Sora;Osona;082726;716;31,80;205
Soriguera;Pallars Sobirà;252081;1192;106,40;327
Sort;Pallars Sobirà;252094;692;105,10;2003
Soses;Segrià;252108;118;30,20;1565
Subirats;Alt Penedès;082732;243;55,90;2736
Sudanell;Segrià;252115;152;8,70;774
Sunyer;Segrià;252120;211;12,70;287
Súria;Bages;082747;326;23,60;6193
Susqueda;Selva;171946;816;50,60;111
Tagamanent;Vallès Oriental;082763;354;43,30;247
Talamanca;Bages;082779;552;29,50;114
Talarn;Pallars Jussà;252154;572;28,00;338
Talavera;Segarra;252167;791;30,10;286
Tallada d'Empordà, la;Baix Empordà;171959;20;16,60;338
Taradell;Osona;082785;623;26,50;5519
Tarragona;Tarragonès;431482;68;64,60;123584
Tàrrega;Urgell;252173;373;88,40;13999
Tarrés;Garrigues;252189;578;13,10;121
Tarroja de Segarra;Segarra;252192;460;7,60;164
Tavèrnoles;Osona;082750;537;18,80;285
Tavertet;Osona;082802;869;32,50;149
Teià;Maresme;082819;128;6,60;5751
Térmens;Noguera;252206;208;27,50;1467
Terrades;Alt Empordà;171962;228;21,00;167
Terrassa;Vallès Occidental;082798;277;70,20;189212
Tiana;Maresme;082824;136;8,00;6789
Tírvia;Pallars Sobirà;252213;991;8,50;131
Tiurana;Noguera;252228;387;15,90;37
Tivenys;Baix Ebre;431495;13;53,50;886
Tivissa;Ribera d'Ebre;431508;309;209,40;1794
Tona;Osona;082830;596;16,50;6725
Torà;Segarra;252234;448;93,30;1231
Tordera;Maresme;082845;34;84,10;11719
Torelló;Osona;082858;508;13,50;12768
Torms, els;Garrigues;252249;476;13,80;184
Tornabous;Urgell;252252;289;24,20;824
Torre de Cabdella, la;Pallars Jussà;252271;1075;165,30;698
Torre de Claramunt, la;Anoia;082861;363;15,00;2936
Torre de Fontaubella, la;Priorat;431515;369;7,10;130
Torre de l'Espanyol, la;Ribera d'Ebre;431520;164;27,90;731
Torrebesses;Segrià;252265;287;27,50;298
Torredembarra;Tarragonès;431536;15;8,70;12478
Torrefarrera;Segrià;252287;214;23,50;2203
Torrefeta i Florejacs;Segarra;259078;475;89,00;635
Torregrossa;Pla d'Urgell;252304;232;40,60;2285
Torrelameu;Noguera;252311;201;10,90;583
Torrelavit;Alt Penedès;082877;202;23,70;1148
Torrelles de Foix;Alt Penedès;082883;367;36,90;1944
Torrelles de Llobregat;Baix Llobregat;082896;126;13,60;4324
Torrent;Baix Empordà;171978;44;8,00;173
Torres de Segre;Segrià;252326;119;50,60;1935
Torre-serona;Segrià;252332;197;5,90;339
Torroella de Fluvià;Alt Empordà;171984;9;16,90;418
Torroella de Montgrí;Baix Empordà;171997;31;65,90;9714
Torroja del Priorat;Priorat;431541;332;13,20;149
Tortellà;Garrotxa;172001;276;11,10;728
Tortosa;Baix Ebre;431554;12;218,50;31979
Toses;Ripollès;172018;1444;58,10;161
Tossa de Mar;Selva;172023;5;38,50;5001
Tremp;Pallars Jussà;252347;468;302,80;5570
Ullà;Baix Empordà;172044;21;7,30;917
Ullastrell;Vallès Occidental;082900;342;7,20;1405
Ullastret;Baix Empordà;172057;49;11,10;221
Ulldecona;Montsià;431567;133;126,90;6056
Ulldemolins;Priorat;431573;650;38,20;484
Ultramort;Baix Empordà;172039;30;4,40;196
Urús;Cerdanya;172060;1263;17,40;206
Vacarisses;Vallès Occidental;082917;382;40,70;3931
Vajol, la;Alt Empordà;170144;546;4,70;103
Vall de Bianya, la;Garrotxa;172082;367;93,70;1214
Vall de Boí, la;Alta Ribagorça;250432;1111;219,50;1007
Vall de Cardós;Pallars Sobirà;259010;898;56,20;354
Vall d'en Bas, la;Garrotxa;172076;510;90,80;2591
Vallbona d'Anoia;Anoia;082922;289;6,50;1190
Vallbona de les Monges;Urgell;252385;481;34,10;264
Vallcebre;Berguedà;082938;1123;28,00;281
Vallclara;Conca de Barberà;431589;625;13,60;114
Vallfogona de Balaguer;Noguera;252402;235;27,00;1526
Vallfogona de Ripollès;Ripollès;171707;956;38,80;224
Vallfogona de Riucorb;Conca de Barberà;431592;573;11,00;164
Vallgorguina;Vallès Oriental;082943;222;22,20;1713
Vallirana;Baix Llobregat;082956;177;23,90;11678
Vall-llobrega;Baix Empordà;172095;49;5,50;597
Vallmoll;Alt Camp;431606;161;16,70;1378
Vallromanes;Vallès Oriental;082969;153;10,70;1807
Valls;Alt Camp;431613;215;55,30;22237
Valls d'Aguilar, les;Alt Urgell;259062;669;123,80;321
Valls de Valira, les;Alt Urgell;252398;740;171,30;780
Vandellòs i l'Hospitalet de l'Infant;Baix Camp;431628;281;102,70;4839
Vansa i Fórnols, la;Alt Urgell;259097;989;106,10;192
Veciana;Anoia;082975;564;38,90;169
Vendrell, el;Baix Penedès;431634;49;36,80;28147
Ventalló;Alt Empordà;172109;28;25,00;669
Verdú;Urgell;252424;434;35,80;1074
Verges;Baix Empordà;172116;23;9,70;1155
Vespella de Gaià;Tarragonès;431649;191;18,00;241
Vic;Osona;082981;484;30,60;36571
Vidrà;Osona;172121;982;34,30;162
Vidreres;Selva;172137;93;48,20;5762
Vielha e Mijaran;Val d'Aran;252430;974;211,70;4838
Vilabella;Alt Camp;431652;254;18,20;782
Vilabertran;Alt Empordà;172142;19;2,30;822
Vilablareix;Gironès;172155;99;6,20;2146
Vilada;Berguedà;082994;757;22,30;514
Viladamat;Alt Empordà;172174;13;11,70;404
Viladasens;Gironès;172168;96;15,80;172
Viladecans;Baix Llobregat;083015;18;20,40;60033
Viladecavalls;Vallès Occidental;083008;274;20,10;6838
Vilademuls;Pla de l'Estany;172180;120;61,60;769
Viladrau;Osona;172207;821;50,70;959
Vilafant;Alt Empordà;172214;54;8,40;4657
Vilafranca del Penedès;Alt Penedès;083054;223;19,60;34409
Vilagrassa;Urgell;252445;355;19,90;449
Vilajuïga;Alt Empordà;172235;31;13,20;1035
Vilalba dels Arcs;Terra Alta;431750;450;67,30;733
Vilalba Sasserra;Vallès Oriental;083067;200;6,00;544
Vilaller;Alta Ribagorça;252458;981;59,20;577
Vilallonga de Ter;Ripollès;172240;1067;64,20;425
Vilallonga del Camp;Tarragonès;431665;124;9,00;1359
Vilamacolum;Alt Empordà;172253;5;5,60;294
Vilamalla;Alt Empordà;172266;45;8,80;878
Vilamaniscle;Alt Empordà;172272;169;5,50;160
Vilamòs;Val d'Aran;252477;1255;15,40;166
Vilanant;Alt Empordà;172288;98;16,90;327
Vilanova de Bellpuig;Pla d'Urgell;252483;290;14,00;1116
Vilanova de la Barca;Segrià;252542;195;21,60;939
Vilanova de l'Aguda;Noguera;252496;409;53,70;248
Vilanova de Meià;Noguera;252509;633;105,20;433
Vilanova de Prades;Conca de Barberà;431687;893;21,50;157
Vilanova de Sau;Osona;083036;558;58,90;339
Vilanova de Segrià;Segrià;252516;255;8,50;765
Vilanova del Camí;Anoia;083020;302;10,30;11121
Vilanova del Vallès;Vallès Oriental;089024;91;15,20;2932
Vilanova d'Escornalbou;Baix Camp;431671;226;17,20;469
Vilanova i la Geltrú;Garraf;083073;22;34,00;59409
Vilaplana;Baix Camp;431690;366;23,20;550
Vila-rodona;Alt Camp;431704;259;33,10;1070
Vila-sacra;Alt Empordà;172305;16;6,00;483
Vila-sana;Pla d'Urgell;252521;249;19,10;547
Vila-seca;Tarragonès;431711;45;21,70;14998
Vilassar de Dalt;Maresme;082140;142;8,90;7902
Vilassar de Mar;Maresme;082191;10;4,00;18558
Vilaür;Alt Empordà;172229;65;5,50;136
Vilaverd;Conca de Barberà;431726;269;12,60;416
Vilella Alta, la;Priorat;431732;327;5,20;137
Vilella Baixa, la;Priorat;431747;218;5,60;191
Vilobí del Penedès;Alt Penedès;083041;286;9,30;970
Vilobí d'Onyar;Selva;172333;122;32,60;2504
Vilopriu;Baix Empordà;172327;82;16,40;175
Vilosell, el;Garrigues;252537;665;18,90;242
Vimbodí;Conca de Barberà;431763;496;66,10;1039
Vinaixa;Garrigues;252555;479;37,60;586
Vinebre;Ribera d'Ebre;431779;34;26,40;459
Vinyols i els Arcs;Baix Camp;431785;95;10,80;1418
Viver i Serrateix;Berguedà;083089;729;66,80;195
Xerta;Baix Ebre;430521;12;33,40;1244

