﻿"Altitude, surface area and population. Municipalities"
2007
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15903&t=200700&lang=en
Municipality,County,Code,Altitude (m),Surface (km²),Population
"Perelló, el",Baix Ebre,431042,142,100.67,2895
Piera,Anoia,081614,324,57.20,13652
"Piles, les",Conca de Barberà,431055,676,22.39,201
Pineda de Mar,Maresme,081635,10,10.74,25568
"Pinell de Brai, el",Terra Alta,431068,189,56.99,1126
Pinell de Solsonès,Solsonès,251667,800,91.11,213
Pinós,Solsonès,251673,823,104.32,323
Pira,Conca de Barberà,431074,385,8.01,488
"Pla de Santa Maria, el",Alt Camp,431080,381,34.99,2045
"Pla del Penedès, el",Alt Penedès,081640,216,9.57,891
"Planes d'Hostoles, les",Garrotxa,171334,370,37.50,1809
Planoles,Ripollès,171349,1136,18.75,272
"Plans de Sió, els",Segarra,259118,412,55.89,602
"Poal, el",Pla d'Urgell,251689,216,8.88,647
"Pobla de Cérvoles, la",Garrigues,251692,663,61.92,251
"Pobla de Claramunt, la",Anoia,081653,265,18.54,2193
"Pobla de Lillet, la",Berguedà,081666,843,51.45,1322
"Pobla de Mafumet, la",Tarragonès,431093,98,6.21,1734
"Pobla de Massaluca, la",Terra Alta,431107,357,43.40,396
"Pobla de Montornès, la",Tarragonès,431114,56,12.29,2568
"Pobla de Segur, la",Pallars Jussà,251713,524,32.83,3089
Poboleda,Priorat,431129,343,13.95,354
Polinyà,Vallès Occidental,081672,123,8.79,7105
"Pont d'Armentera, el",Alt Camp,431135,349,21.67,604
"Pont de Bar, el",Alt Urgell,250306,861,42.62,191
Pont de Molins,Alt Empordà,171352,43,8.66,440
"Pont de Suert, el",Alta Ribagorça,251734,838,148.14,2418
"Pont de Vilomara i Rocafort, el",Bages,081825,202,27.41,3521
Pontils,Conca de Barberà,431418,551,67.56,146
Pontons,Alt Penedès,081688,584,25.94,556
Pontós,Alt Empordà,171365,94,13.66,201
Ponts,Noguera,251728,363,30.52,2682
Porqueres,Pla de l'Estany,171371,148,33.52,4208
Porrera,Priorat,431140,316,28.83,477
"Port de la Selva, el",Alt Empordà,171404,12,41.62,947
Portbou,Alt Empordà,171387,28,9.22,1307
"Portella, la",Segrià,251749,259,12.31,790
Pradell de la Teixeta,Priorat,431153,463,21.83,169
Prades,Baix Camp,431166,950,32.58,649
Prat de Comte,Terra Alta,431172,363,26.43,193
"Prat de Llobregat, el",Baix Llobregat,081691,8,31.41,62663
Pratdip,Baix Camp,431188,245,36.27,760
Prats de Lluçanès,Osona,081712,707,13.78,2709
"Prats de Rei, els",Anoia,081705,608,26.06,537
Prats i Sansor,Cerdanya,251752,1124,6.57,213
Preixana,Urgell,251765,328,21.52,411
Preixens,Noguera,251771,315,28.67,523
Premià de Dalt,Maresme,082303,142,6.57,9788
Premià de Mar,Maresme,081727,8,2.11,27590
"Preses, les",Garrotxa,171390,474,9.39,1686
Prullans,Cerdanya,251790,1096,21.21,246
Puigcerdà,Cerdanya,171411,1202,18.92,8949
Puigdàlber,Alt Penedès,081748,239,0.40,449
Puiggròs,Garrigues,251804,334,9.90,299
Puigpelat,Alt Camp,431191,252,9.48,891
Puig-reig,Berguedà,081751,455,45.75,4238
Puigverd d'Agramunt,Urgell,251811,366,17.00,278
Puigverd de Lleida,Segrià,251826,219,12.51,1317
Pujalt,Anoia,081764,770,31.43,196
"Quar, la",Berguedà,081770,885,38.25,61
Quart,Gironès,171426,91,38.09,2618
Queralbs,Ripollès,170433,1236,93.47,197
Querol,Alt Camp,431205,565,72.26,533
Rabós,Alt Empordà,171432,106,45.10,182
Rajadell,Bages,081786,361,45.53,470
Rasquera,Ribera d'Ebre,431212,174,51.31,934
Regencós,Baix Empordà,171447,78,6.27,326
Rellinars,Vallès Occidental,081799,322,17.79,658
Renau,Tarragonès,431227,175,8.22,88
Reus,Baix Camp,431233,117,52.82,104835
Rialp,Pallars Sobirà,251832,725,63.30,662
"Riba, la",Alt Camp,431248,263,7.99,710
Riba-roja d'Ebre,Ribera d'Ebre,431251,76,99.14,1332
Ribera d'Ondara,Segarra,259059,570,54.47,470
Ribera d'Urgellet,Alt Urgell,251850,702,106.96,946
Ribes de Freser,Ripollès,171450,912,41.87,2001
Riells i Viabrea,Selva,171463,96,26.98,3465
"Riera de Gaià, la",Tarragonès,431264,28,8.76,1453
Riner,Solsonès,251863,830,47.10,287
Ripoll,Ripollès,171479,691,73.71,10867
Ripollet,Vallès Occidental,081803,79,4.33,35661
Riu de Cerdanya,Cerdanya,259139,1173,12.34,112
Riudarenes,Selva,171485,84,47.60,1853
Riudaura,Garrotxa,171498,572,23.60,429
Riudecanyes,Baix Camp,431270,195,17.10,973
Riudecols,Baix Camp,431286,299,19.46,1194
Riudellots de la Selva,Selva,171501,98,13.12,1877
Riudoms,Baix Camp,431299,125,32.43,6149
Riumors,Alt Empordà,171518,7,6.54,189
"Roca del Vallès, la",Vallès Oriental,081810,123,36.90,9656
Rocafort de Queralt,Conca de Barberà,431303,566,8.47,271
Roda de Barà,Tarragonès,431310,57,16.50,5586
Roda de Ter,Osona,081831,443,2.23,5671
Rodonyà,Alt Camp,431325,312,8.49,504
Roquetes,Baix Ebre,431331,14,136.92,7689
Roses,Alt Empordà,171523,5,45.91,18139
Rosselló,Segrià,251898,252,9.92,2611
"Rourell, el",Alt Camp,431346,114,2.32,362
Rubí,Vallès Occidental,081846,123,32.30,70494
Rubió,Anoia,081859,629,48.00,161
Rupià,Baix Empordà,171539,66,5.29,223
Rupit i Pruit,Osona,089019,822,47.81,332
Sabadell,Vallès Occidental,081878,190,37.79,201712
Sagàs,Berguedà,081884,738,44.60,135
Salàs de Pallars,Pallars Jussà,251902,573,20.27,335
Saldes,Berguedà,081901,1215,66.40,336
Sales de Llierca,Garrotxa,171544,260,35.82,133
Sallent,Bages,081918,278,65.22,7083
Salomó,Tarragonès,431359,165,12.21,445
Salou,Tarragonès,439057,2,15.13,23398
Salt,Gironès,171557,83,6.64,27673
Sanaüja,Segarra,251919,409,32.99,454
Sant Adrià de Besòs,Barcelonès,081944,14,3.82,32734
Sant Agustí de Lluçanès,Osona,081957,816,13.22,101
Sant Andreu de la Barca,Baix Llobregat,081960,42,5.50,25743
Sant Andreu de Llavaneres,Maresme,081976,114,11.83,9745
Sant Andreu Salou,Gironès,171576,132,5.96,161
Sant Aniol de Finestres,Garrotxa,171833,289,47.73,306
Sant Antoni de Vilamajor,Vallès Oriental,081982,258,13.70,5091
Sant Bartomeu del Grau,Osona,081995,868,34.40,975
Sant Boi de Llobregat,Baix Llobregat,082009,30,21.47,80727
Sant Boi de Lluçanès,Osona,082016,813,19.53,572
Sant Carles de la Ràpita,Montsià,431362,11,53.72,14262
Sant Cebrià de Vallalta,Maresme,082037,71,15.68,3075
Sant Celoni,Vallès Oriental,082021,152,65.23,15992
Sant Climent de Llobregat,Baix Llobregat,082042,87,10.81,3631
Sant Climent Sescebes,Alt Empordà,171582,86,24.37,503
Sant Cugat del Vallès,Vallès Occidental,082055,124,48.23,74345
Sant Cugat Sesgarrigues,Alt Penedès,082068,266,6.24,927
Sant Esteve de la Sarga,Pallars Jussà,251961,875,92.87,151
Sant Esteve de Palautordera,Vallès Oriental,082074,231,10.64,2245
Sant Esteve Sesrovires,Baix Llobregat,082080,183,18.56,6704
Sant Feliu de Buixalleu,Selva,171595,402,61.94,793
Sant Feliu de Codines,Vallès Oriental,082107,480,15.00,5495
Sant Feliu de Guíxols,Baix Empordà,171609,4,16.23,21155
Sant Feliu de Llobregat,Baix Llobregat,082114,25,11.82,42273
Sant Feliu de Pallerols,Garrotxa,171616,473,34.86,1335
Sant Feliu Sasserra,Bages,082129,617,22.36,612
Sant Ferriol,Garrotxa,171621,146,42.24,205
Sant Fost de Campsentelles,Vallès Oriental,082093,112,13.15,7656
Sant Fruitós de Bages,Bages,082135,247,22.20,7448
Sant Gregori,Gironès,171637,112,49.17,3006
Sant Guim de Freixenet,Segarra,251924,738,25.10,1060
Sant Guim de la Plana,Segarra,251977,556,12.45,185
Sant Hilari Sacalm,Selva,171642,803,83.28,5520
Sant Hipòlit de Voltregà,Osona,082153,536,0.92,3379
Sant Iscle de Vallalta,Maresme,081939,129,17.77,1193
Sant Jaume de Frontanyà,Berguedà,082166,1072,21.26,30
Sant Jaume de Llierca,Garrotxa,171655,203,6.75,794
Sant Jaume dels Domenys,Baix Penedès,431378,213,24.45,2136
Sant Jaume d'Enveja,Montsià,439023,7,60.79,3434
Sant Joan de les Abadesses,Ripollès,171674,773,53.67,3586
Sant Joan de Mollet,Gironès,171680,54,3.15,513
Sant Joan de Vilatorrada,Bages,082188,277,16.42,10474
Sant Joan Despí,Baix Llobregat,082172,10,6.17,31671
Sant Joan les Fonts,Garrotxa,171851,342,31.94,2697
Sant Jordi Desvalls,Gironès,171668,57,11.72,622
Sant Julià de Cerdanyola,Berguedà,089030,954,11.79,255
Sant Julià de Ramis,Gironès,171693,128,18.80,2866
Sant Julià de Vilatorta,Osona,082205,600,15.94,2887
Sant Julià del Llor i Bonmatí,Selva,179032,160,9.73,1194
Sant Just Desvern,Baix Llobregat,082212,122,7.81,15391
Sant Llorenç de la Muga,Alt Empordà,171714,173,31.84,215
Sant Llorenç de Morunys,Solsonès,251930,925,4.34,1004
Sant Llorenç d'Hortons,Alt Penedès,082227,196,19.72,2219
Sant Llorenç Savall,Vallès Occidental,082233,466,41.11,2313
Sant Martí d'Albars,Osona,082251,629,14.73,113
Sant Martí de Centelles,Osona,082248,404,25.55,941
Sant Martí de Llémena,Gironès,171729,256,43.13,527
Sant Martí de Riucorb,Urgell,259025,409,34.90,703
Sant Martí de Tous,Anoia,082264,465,39.21,1104
Sant Martí Sarroca,Alt Penedès,082270,291,35.27,2997
Sant Martí Sesgueioles,Anoia,082286,646,3.87,385
Sant Martí Vell,Gironès,171735,65,17.52,232
Sant Mateu de Bages,Bages,082299,569,102.92,669
Sant Miquel de Campmajor,Pla de l'Estany,171740,217,33.22,218
Sant Miquel de Fluvià,Alt Empordà,171753,28,3.51,710
Sant Mori,Alt Empordà,171766,51,7.53,163
Sant Pau de Segúries,Ripollès,171772,867,8.74,681
Sant Pere de Ribes,Garraf,082310,44,40.80,27509
Sant Pere de Riudebitlles,Alt Penedès,082325,246,5.38,2319
Sant Pere de Torelló,Osona,082331,621,55.13,2272
Sant Pere de Vilamajor,Vallès Oriental,082346,305,34.72,3728
Sant Pere Pescador,Alt Empordà,171788,5,18.45,1878
Sant Pere Sallavinera,Anoia,081897,588,22.02,177
Sant Pol de Mar,Maresme,082359,15,7.53,4904
Sant Quintí de Mediona,Alt Penedès,082362,326,13.84,2131
Sant Quirze de Besora,Osona,082378,587,8.10,2146
Sant Quirze del Vallès,Vallès Occidental,082384,188,14.07,17819
Sant Quirze Safaja,Vallès Oriental,082397,627,26.21,629
Sant Ramon,Segarra,251945,641,18.53,570
Sant Sadurní d'Anoia,Alt Penedès,082401,162,18.96,11790
Sant Sadurní d'Osormort,Osona,082418,531,30.60,86
Sant Salvador de Guardiola,Bages,080983,334,37.15,2970
Sant Vicenç de Castellet,Bages,082628,176,17.13,8096
Sant Vicenç de Montalt,Maresme,082649,143,8.05,5267
Sant Vicenç de Torelló,Osona,082652,555,6.56,1958
Sant Vicenç dels Horts,Baix Llobregat,082634,22,9.12,27106
Santa Bàrbara,Montsià,431384,79,28.15,3805
Santa Cecília de Voltregà,Osona,082439,519,8.63,189
Santa Coloma de Cervelló,Baix Llobregat,082444,73,7.49,7508
Santa Coloma de Farners,Selva,171805,142,70.64,11090
Santa Coloma de Gramenet,Barcelonès,082457,56,7.00,116765
Santa Coloma de Queralt,Conca de Barberà,431397,674,33.85,3058
Santa Cristina d'Aro,Baix Empordà,171812,30,67.55,4547
Santa Eugènia de Berga,Osona,082460,538,7.01,2194
Santa Eulàlia de Riuprimer,Osona,082476,568,13.82,954
Santa Eulàlia de Ronçana,Vallès Oriental,082482,236,14.23,6458
Santa Fe del Penedès,Alt Penedès,082495,240,3.40,366
Santa Llogaia d'Àlguema,Alt Empordà,171827,42,1.94,310
Santa Margarida de Montbui,Anoia,082508,316,27.59,9825
Santa Margarida i els Monjos,Alt Penedès,082515,161,17.16,6459
Santa Maria de Besora,Osona,082536,866,24.73,183
Santa Maria de Corcó,Osona,082541,693,61.80,2254
Santa Maria de Martorelles,Vallès Oriental,082567,181,4.51,806
Santa Maria de Merlès,Berguedà,082554,532,52.08,151
Santa Maria de Miralles,Anoia,082573,543,25.04,128
Santa Maria de Palautordera,Vallès Oriental,082592,208,16.94,8235
Santa Maria d'Oló,Bages,082589,542,66.21,1087
Santa Oliva,Baix Penedès,431401,101,9.65,2988
Santa Pau,Garrotxa,171848,496,49.01,1567
Santa Perpètua de Mogoda,Vallès Occidental,082606,74,15.83,23443
Santa Susanna,Maresme,082613,10,12.63,3019
Santpedor,Bages,081923,336,16.59,6557
Sarral,Conca de Barberà,431423,467,52.39,1660
Sarrià de Ter,Gironès,171864,70,4.16,4144
Sarroca de Bellera,Pallars Jussà,252017,1002,87.51,129
Sarroca de Lleida,Segrià,252000,201,42.18,430
"Saus, Camallera i Llampaies",Alt Empordà,171870,86,11.36,760
Savallà del Comtat,Conca de Barberà,431439,825,14.80,71
"Secuita, la",Tarragonès,431444,169,17.77,1363
"Selva de Mar, la",Alt Empordà,171886,48,7.19,216
"Selva del Camp, la",Baix Camp,431457,246,35.31,5097
Senan,Conca de Barberà,431460,652,11.70,54
"Sénia, la",Montsià,430445,369,108.41,6108
Senterada,Pallars Jussà,252022,729,34.45,142
"Sentiu de Sió, la",Noguera,250352,281,29.62,507
Sentmenat,Vallès Occidental,082671,207,28.80,7376
Serinyà,Pla de l'Estany,171903,188,17.38,1084
Seròs,Segrià,252043,103,85.75,1893
Serra de Daró,Baix Empordà,171910,15,7.91,190
Setcases,Ripollès,171925,1265,49.12,176
"Seu d'Urgell, la",Alt Urgell,252038,691,15.45,12703
Seva,Osona,082690,663,30.40,3191
Sidamon,Pla d'Urgell,252056,232,8.12,707
Sils,Selva,171931,76,29.91,4347
Sitges,Garraf,082704,10,43.85,26225
Siurana,Alt Empordà,170524,33,10.53,205
Sobremunt,Osona,082711,881,13.79,98
"Soleràs, el",Garrigues,252069,381,12.23,407
Solivella,Conca de Barberà,431476,489,21.37,686
Solsona,Solsonès,252075,664,17.70,9000
Sora,Osona,082726,716,31.73,178
Soriguera,Pallars Sobirà,252081,1258,106.39,341
Sort,Pallars Sobirà,252094,692,105.05,2264
Soses,Segrià,252108,118,30.16,1672
Subirats,Alt Penedès,082732,243,55.90,3008
Sudanell,Segrià,252115,152,8.69,833
Sunyer,Segrià,252120,211,12.66,290
Súria,Bages,082747,326,23.60,6369
Susqueda,Selva,171946,816,50.61,126
Tagamanent,Vallès Oriental,082763,354,43.31,301
Talamanca,Bages,082779,552,29.43,140
Talarn,Pallars Jussà,252154,572,27.95,382
Talavera,Segarra,252167,791,30.11,306
"Tallada d'Empordà, la",Baix Empordà,171959,20,16.56,395
Taradell,Osona,082785,623,26.48,5864
Tarragona,Tarragonès,431482,68,65.21,134163
Tàrrega,Urgell,252173,373,88.36,15515
Tarrés,Garrigues,252189,578,13.01,109
Tarroja de Segarra,Segarra,252192,460,7.61,172
Tavèrnoles,Osona,082750,537,18.76,310
Tavertet,Osona,082802,869,32.49,147
Teià,Maresme,082819,128,6.63,5969
Térmens,Noguera,252206,208,27.54,1489
Terrades,Alt Empordà,171962,228,20.96,266
Terrassa,Vallès Occidental,082798,277,70.16,202136
Tiana,Maresme,082824,136,7.95,7417
Tírvia,Pallars Sobirà,252213,991,8.50,130
Tiurana,Noguera,252228,387,15.86,56
Tivenys,Baix Ebre,431495,13,53.54,926
Tivissa,Ribera d'Ebre,431508,309,209.43,1781
Tona,Osona,082830,596,16.54,7578
Torà,Segarra,252234,448,93.31,1333
Tordera,Maresme,082845,34,84.09,14017
Torelló,Osona,082858,508,13.48,13449
"Torms, els",Garrigues,252249,476,13.75,182
Tornabous,Urgell,252252,289,24.17,822
"Torre de Cabdella, la",Pallars Jussà,252271,1075,165.27,792
"Torre de Claramunt, la",Anoia,082861,363,15.02,3466
"Torre de Fontaubella, la",Priorat,431515,369,7.11,137
"Torre de l'Espanyol, la",Ribera d'Ebre,431520,164,27.90,681
Torrebesses,Segrià,252265,287,27.45,306
Torredembarra,Tarragonès,431536,15,8.71,14524
Torrefarrera,Segrià,252287,214,23.49,3338
Torrefeta i Florejacs,Segarra,259078,475,88.91,637
Torregrossa,Pla d'Urgell,252304,232,40.52,2259
Torrelameu,Noguera,252311,201,10.93,637
Torrelavit,Alt Penedès,082877,202,23.65,1275
Torrelles de Foix,Alt Penedès,082883,367,36.72,2307
Torrelles de Llobregat,Baix Llobregat,082896,126,13.56,4974
Torrent,Baix Empordà,171978,44,7.96,191
Torres de Segre,Segrià,252326,119,50.61,2021
Torre-serona,Segrià,252332,197,5.89,348
Torroella de Fluvià,Alt Empordà,171984,9,16.85,556
Torroella de Montgrí,Baix Empordà,171997,31,65.93,10924
Torroja del Priorat,Priorat,431541,332,13.16,147
Tortellà,Garrotxa,172001,276,11.07,749
Tortosa,Baix Ebre,431554,12,218.51,34832
Toses,Ripollès,172018,1444,57.88,158
Tossa de Mar,Selva,172023,5,38.58,5662
Tremp,Pallars Jussà,252347,468,302.82,6022
Ullà,Baix Empordà,172044,21,7.29,1019
Ullastrell,Vallès Occidental,082900,342,7.31,1687
Ullastret,Baix Empordà,172057,49,11.09,218
Ulldecona,Montsià,431567,133,126.88,6566
Ulldemolins,Priorat,431573,650,38.17,493
Ultramort,Baix Empordà,172039,30,4.35,196
Urús,Cerdanya,172060,1263,17.42,200
Vacarisses,Vallès Occidental,082917,382,40.70,5431
"Vajol, la",Alt Empordà,170144,546,4.71,109
"Vall de Bianya, la",Garrotxa,172082,367,93.62,1304
"Vall de Boí, la",Alta Ribagorça,250432,1111,219.49,1049
Vall de Cardós,Pallars Sobirà,259010,898,56.20,399
"Vall d'en Bas, la",Garrotxa,172076,510,90.67,2680
Vallbona d'Anoia,Anoia,082922,289,6.45,1337
Vallbona de les Monges,Urgell,252385,481,34.14,249
Vallcebre,Berguedà,082938,1123,27.99,269
Vallclara,Conca de Barberà,431589,625,13.63,118
Vallfogona de Balaguer,Noguera,252402,235,26.97,1660
Vallfogona de Ripollès,Ripollès,171707,956,39.20,219
Vallfogona de Riucorb,Conca de Barberà,431592,573,10.94,158
Vallgorguina,Vallès Oriental,082943,222,22.13,2193
Vallirana,Baix Llobregat,082956,177,23.88,13326
Vall-llobrega,Baix Empordà,172095,49,5.45,778
Vallmoll,Alt Camp,431606,161,16.68,1529
Vallromanes,Vallès Oriental,082969,153,10.65,2204
Valls,Alt Camp,431613,215,55.28,23948
"Valls d'Aguilar, les",Alt Urgell,259062,669,123.81,314
"Valls de Valira, les",Alt Urgell,252398,740,171.25,875
Vandellòs i l'Hospitalet de l'Infant,Baix Camp,431628,281,102.67,5420
"Vansa i Fórnols, la",Alt Urgell,259097,989,106.08,195
Veciana,Anoia,082975,564,38.90,171
"Vendrell, el",Baix Penedès,431634,49,36.80,33340
Ventalló,Alt Empordà,172109,28,25.05,725
Verdú,Urgell,252424,434,35.79,1014
Verges,Baix Empordà,172116,23,9.70,1175
Vespella de Gaià,Tarragonès,431649,191,18.04,379
Vic,Osona,082981,484,30.58,38321
Vidrà,Osona,172121,982,34.39,179
Vidreres,Selva,172137,93,48.05,7016
Vielha e Mijaran,Val d'Aran,252430,974,211.74,5385
Vilabella,Alt Camp,431652,254,18.19,789
Vilabertran,Alt Empordà,172142,19,2.29,844
Vilablareix,Gironès,172155,99,6.17,2266
Vilada,Berguedà,082994,757,22.34,519
Viladamat,Alt Empordà,172174,13,11.73,440
Viladasens,Gironès,172168,96,15.74,200
Viladecans,Baix Llobregat,083015,18,20.40,61718
Viladecavalls,Vallès Occidental,083008,274,20.09,7079
Vilademuls,Pla de l'Estany,172180,120,61.54,769
Viladrau,Osona,172207,821,50.73,1036
Vilafant,Alt Empordà,172214,54,8.36,5193
Vilafranca del Penedès,Alt Penedès,083054,223,19.65,36656
Vilagrassa,Urgell,252445,355,19.87,451
Vilajuïga,Alt Empordà,172235,31,13.13,1117
Vilalba dels Arcs,Terra Alta,431750,450,67.25,737
Vilalba Sasserra,Vallès Oriental,083067,200,6.05,588
Vilaller,Alta Ribagorça,252458,981,59.23,656
Vilallonga de Ter,Ripollès,172240,1067,64.20,459
Vilallonga del Camp,Tarragonès,431665,124,9.04,1631
Vilamacolum,Alt Empordà,172253,5,5.57,293
Vilamalla,Alt Empordà,172266,45,8.77,1106
Vilamaniscle,Alt Empordà,172272,169,5.46,172
Vilamòs,Val d'Aran,252477,1255,15.44,184
Vilanant,Alt Empordà,172288,98,16.87,328
Vilanova de Bellpuig,Pla d'Urgell,252483,290,13.98,1119
Vilanova de la Barca,Segrià,252542,195,21.55,1105
Vilanova de l'Aguda,Noguera,252496,409,53.68,235
Vilanova de Meià,Noguera,252509,633,105.24,411
Vilanova de Prades,Conca de Barberà,431687,893,21.51,144
Vilanova de Sau,Osona,083036,558,58.84,329
Vilanova de Segrià,Segrià,252516,255,8.51,831
Vilanova del Camí,Anoia,083020,302,10.28,12208
Vilanova del Vallès,Vallès Oriental,089024,91,15.20,4121
Vilanova d'Escornalbou,Baix Camp,431671,226,17.16,502
Vilanova i la Geltrú,Garraf,083073,22,33.99,63196
Vilaplana,Baix Camp,431690,366,23.20,613
Vila-rodona,Alt Camp,431704,259,33.11,1112
Vila-sacra,Alt Empordà,172305,16,6.03,508
Vila-sana,Pla d'Urgell,252521,249,19.10,618
Vila-seca,Tarragonès,431711,45,21.64,18678
Vilassar de Dalt,Maresme,082140,142,8.86,8476
Vilassar de Mar,Maresme,082191,10,4.00,19052
Vilaür,Alt Empordà,172229,65,5.49,142
Vilaverd,Conca de Barberà,431726,269,12.61,473
"Vilella Alta, la",Priorat,431732,327,5.15,115
"Vilella Baixa, la",Priorat,431747,218,5.62,202
Vilobí del Penedès,Alt Penedès,083041,286,9.34,1071
Vilobí d'Onyar,Selva,172333,122,32.59,2756
Vilopriu,Baix Empordà,172327,82,16.38,187
"Vilosell, el",Garrigues,252537,665,18.88,205
Vimbodí i Poblet,Conca de Barberà,431763,496,66.09,1050
Vinaixa,Garrigues,252555,479,37.59,591
Vinebre,Ribera d'Ebre,431779,34,26.44,478
Vinyols i els Arcs,Baix Camp,431785,95,10.83,1594
Viver i Serrateix,Berguedà,083089,729,66.80,192
Xerta,Baix Ebre,430521,12,32.39,1296

