﻿any;geo;municipi;edat;sexe;concepte;estat;valor
2023;430458;Colldejou;de 10 a 14 anys;homes;població;;3
2023;430458;Colldejou;de 10 a 14 anys;dones;població;;2
2023;430458;Colldejou;de 10 a 14 anys;total;població;;5
2023;430458;Colldejou;de 15 a 19 anys;homes;població;;8
2023;430458;Colldejou;de 15 a 19 anys;dones;població;;1
2023;430458;Colldejou;de 15 a 19 anys;total;població;;9
2023;430458;Colldejou;de 20 a 24 anys;homes;població;;2
2023;430458;Colldejou;de 20 a 24 anys;dones;població;;5
2023;430458;Colldejou;de 20 a 24 anys;total;població;;7
2023;430458;Colldejou;de 25 a 29 anys;homes;població;;3
2023;430458;Colldejou;de 25 a 29 anys;dones;població;;4
2023;430458;Colldejou;de 25 a 29 anys;total;població;;7
2023;430458;Colldejou;de 30 a 34 anys;homes;població;;1
2023;430458;Colldejou;de 30 a 34 anys;dones;població;;4
2023;430458;Colldejou;de 30 a 34 anys;total;població;;5
2023;430458;Colldejou;de 35 a 39 anys;homes;població;;9
2023;430458;Colldejou;de 35 a 39 anys;dones;població;;2
2023;430458;Colldejou;de 35 a 39 anys;total;població;;11
2023;430458;Colldejou;de 40 a 44 anys;homes;població;;9
2023;430458;Colldejou;de 40 a 44 anys;dones;població;;4
2023;430458;Colldejou;de 40 a 44 anys;total;població;;13
2023;430458;Colldejou;de 45 a 49 anys;homes;població;;12
2023;430458;Colldejou;de 45 a 49 anys;dones;població;;7
2023;430458;Colldejou;de 45 a 49 anys;total;població;;19
2023;430458;Colldejou;de 50 a 54 anys;homes;població;;8
2023;430458;Colldejou;de 50 a 54 anys;dones;població;;1
2023;430458;Colldejou;de 50 a 54 anys;total;població;;9
2023;430458;Colldejou;de 55 a 59 anys;homes;població;;6
2023;430458;Colldejou;de 55 a 59 anys;dones;població;;6
2023;430458;Colldejou;de 55 a 59 anys;total;població;;12
2023;430458;Colldejou;de 60 a 64 anys;homes;població;;5
2023;430458;Colldejou;de 60 a 64 anys;dones;població;;2
2023;430458;Colldejou;de 60 a 64 anys;total;població;;7
2023;430458;Colldejou;de 65 a 69 anys;homes;població;;6
2023;430458;Colldejou;de 65 a 69 anys;dones;població;;10
2023;430458;Colldejou;de 65 a 69 anys;total;població;;16
2023;430458;Colldejou;de 70 a 74 anys;homes;població;;4
2023;430458;Colldejou;de 70 a 74 anys;dones;població;;6
2023;430458;Colldejou;de 70 a 74 anys;total;població;;10
2023;430458;Colldejou;de 75 a 79 anys;homes;població;;5
2023;430458;Colldejou;de 75 a 79 anys;dones;població;;5
2023;430458;Colldejou;de 75 a 79 anys;total;població;;10
2023;430458;Colldejou;de 80 a 84 anys;homes;població;;2
2023;430458;Colldejou;de 80 a 84 anys;dones;població;;1
2023;430458;Colldejou;de 80 a 84 anys;total;població;;3
2023;430458;Colldejou;de 85 a 89 anys;homes;població;;2
2023;430458;Colldejou;de 85 a 89 anys;dones;població;;1
2023;430458;Colldejou;de 85 a 89 anys;total;població;;3
2023;430458;Colldejou;de 90 a 94 anys;homes;població;;3
2023;430458;Colldejou;de 90 a 94 anys;dones;població;;2
2023;430458;Colldejou;de 90 a 94 anys;total;població;;5
2023;430458;Colldejou;de 95 a 99 anys;homes;població;;0
2023;430458;Colldejou;de 95 a 99 anys;dones;població;;0
2023;430458;Colldejou;de 95 a 99 anys;total;població;;0
2023;430458;Colldejou;100 anys o més;homes;població;;0
2023;430458;Colldejou;100 anys o més;dones;població;;0
2023;430458;Colldejou;100 anys o més;total;població;;0
2023;430458;Colldejou;total;homes;població;;93
2023;430458;Colldejou;total;dones;població;;68
2023;430458;Colldejou;total;total;població;;161
2023;080706;Collsuspina;de 0 a 4 anys;homes;població;;8
2023;080706;Collsuspina;de 0 a 4 anys;dones;població;;12
2023;080706;Collsuspina;de 0 a 4 anys;total;població;;20
2023;080706;Collsuspina;de 5 a 9 anys;homes;població;;14
2023;080706;Collsuspina;de 5 a 9 anys;dones;població;;11
2023;080706;Collsuspina;de 5 a 9 anys;total;població;;25
2023;080706;Collsuspina;de 10 a 14 anys;homes;població;;13
2023;080706;Collsuspina;de 10 a 14 anys;dones;població;;18
2023;080706;Collsuspina;de 10 a 14 anys;total;població;;31
2023;080706;Collsuspina;de 15 a 19 anys;homes;població;;8
2023;080706;Collsuspina;de 15 a 19 anys;dones;població;;9
2023;080706;Collsuspina;de 15 a 19 anys;total;població;;17
2023;080706;Collsuspina;de 20 a 24 anys;homes;població;;9
2023;080706;Collsuspina;de 20 a 24 anys;dones;població;;8
2023;080706;Collsuspina;de 20 a 24 anys;total;població;;17
2023;080706;Collsuspina;de 25 a 29 anys;homes;població;;5
2023;080706;Collsuspina;de 25 a 29 anys;dones;població;;3
2023;080706;Collsuspina;de 25 a 29 anys;total;població;;8
2023;080706;Collsuspina;de 30 a 34 anys;homes;població;;7
2023;080706;Collsuspina;de 30 a 34 anys;dones;població;;11
2023;080706;Collsuspina;de 30 a 34 anys;total;població;;18
2023;080706;Collsuspina;de 35 a 39 anys;homes;població;;12
2023;080706;Collsuspina;de 35 a 39 anys;dones;població;;10
2023;080706;Collsuspina;de 35 a 39 anys;total;població;;22
2023;080706;Collsuspina;de 40 a 44 anys;homes;població;;6
2023;080706;Collsuspina;de 40 a 44 anys;dones;població;;11
2023;080706;Collsuspina;de 40 a 44 anys;total;població;;17
2023;080706;Collsuspina;de 45 a 49 anys;homes;població;;24
2023;080706;Collsuspina;de 45 a 49 anys;dones;població;;24
2023;080706;Collsuspina;de 45 a 49 anys;total;població;;48
2023;080706;Collsuspina;de 50 a 54 anys;homes;població;;18
2023;080706;Collsuspina;de 50 a 54 anys;dones;població;;15
2023;080706;Collsuspina;de 50 a 54 anys;total;població;;33
2023;080706;Collsuspina;de 55 a 59 anys;homes;població;;14
2023;080706;Collsuspina;de 55 a 59 anys;dones;població;;9
2023;080706;Collsuspina;de 55 a 59 anys;total;població;;23
2023;080706;Collsuspina;de 60 a 64 anys;homes;població;;17
2023;080706;Collsuspina;de 60 a 64 anys;dones;població;;9
2023;080706;Collsuspina;de 60 a 64 anys;total;població;;26
2023;080706;Collsuspina;de 65 a 69 anys;homes;població;;8
2023;080706;Collsuspina;de 65 a 69 anys;dones;població;;17
2023;080706;Collsuspina;de 65 a 69 anys;total;població;;25
2023;080706;Collsuspina;de 70 a 74 anys;homes;població;;8
2023;080706;Collsuspina;de 70 a 74 anys;dones;població;;9
2023;080706;Collsuspina;de 70 a 74 anys;total;població;;17
2023;080706;Collsuspina;de 75 a 79 anys;homes;població;;10
2023;080706;Collsuspina;de 75 a 79 anys;dones;població;;8
2023;080706;Collsuspina;de 75 a 79 anys;total;població;;18
2023;080706;Collsuspina;de 80 a 84 anys;homes;població;;9
2023;080706;Collsuspina;de 80 a 84 anys;dones;població;;4
2023;080706;Collsuspina;de 80 a 84 anys;total;població;;13
2023;080706;Collsuspina;de 85 a 89 anys;homes;població;;2
2023;080706;Collsuspina;de 85 a 89 anys;dones;població;;5
2023;080706;Collsuspina;de 85 a 89 anys;total;població;;7
2023;080706;Collsuspina;de 90 a 94 anys;homes;població;;1
2023;080706;Collsuspina;de 90 a 94 anys;dones;població;;1
2023;080706;Collsuspina;de 90 a 94 anys;total;població;;2
2023;080706;Collsuspina;de 95 a 99 anys;homes;població;;0
2023;080706;Collsuspina;de 95 a 99 anys;dones;població;;0
2023;080706;Collsuspina;de 95 a 99 anys;total;població;;0
2023;080706;Collsuspina;100 anys o més;homes;població;;0
2023;080706;Collsuspina;100 anys o més;dones;població;;0
2023;080706;Collsuspina;100 anys o més;total;població;;0
2023;080706;Collsuspina;total;homes;població;;193
2023;080706;Collsuspina;total;dones;població;;194
2023;080706;Collsuspina;total;total;població;;387
2023;170558;Colomers;de 0 a 4 anys;homes;població;;3
2023;170558;Colomers;de 0 a 4 anys;dones;població;;1
2023;170558;Colomers;de 0 a 4 anys;total;població;;4
2023;170558;Colomers;de 5 a 9 anys;homes;població;;4
2023;170558;Colomers;de 5 a 9 anys;dones;població;;6
2023;170558;Colomers;de 5 a 9 anys;total;població;;10
2023;170558;Colomers;de 10 a 14 anys;homes;població;;5
2023;170558;Colomers;de 10 a 14 anys;dones;població;;3
2023;170558;Colomers;de 10 a 14 anys;total;població;;8
2023;170558;Colomers;de 15 a 19 anys;homes;població;;3
2023;170558;Colomers;de 15 a 19 anys;dones;població;;2
2023;170558;Colomers;de 15 a 19 anys;total;població;;5
2023;170558;Colomers;de 20 a 24 anys;homes;població;;6
2023;170558;Colomers;de 20 a 24 anys;dones;població;;4
2023;170558;Colomers;de 20 a 24 anys;total;població;;10
2023;170558;Colomers;de 25 a 29 anys;homes;població;;5
2023;170558;Colomers;de 25 a 29 anys;dones;població;;6
2023;170558;Colomers;de 25 a 29 anys;total;població;;11
2023;170558;Colomers;de 30 a 34 anys;homes;població;;3
2023;170558;Colomers;de 30 a 34 anys;dones;població;;4
2023;170558;Colomers;de 30 a 34 anys;total;població;;7
2023;170558;Colomers;de 35 a 39 anys;homes;població;;6
2023;170558;Colomers;de 35 a 39 anys;dones;població;;4
2023;170558;Colomers;de 35 a 39 anys;total;població;;10
2023;170558;Colomers;de 40 a 44 anys;homes;població;;8
2023;170558;Colomers;de 40 a 44 anys;dones;població;;9
2023;170558;Colomers;de 40 a 44 anys;total;població;;17
2023;170558;Colomers;de 45 a 49 anys;homes;població;;8
2023;170558;Colomers;de 45 a 49 anys;dones;població;;9
2023;170558;Colomers;de 45 a 49 anys;total;població;;17
2023;170558;Colomers;de 50 a 54 anys;homes;població;;7
2023;170558;Colomers;de 50 a 54 anys;dones;població;;6
2023;170558;Colomers;de 50 a 54 anys;total;població;;13
2023;170558;Colomers;de 55 a 59 anys;homes;població;;10
2023;170558;Colomers;de 55 a 59 anys;dones;població;;9
2023;170558;Colomers;de 55 a 59 anys;total;població;;19
2023;170558;Colomers;de 60 a 64 anys;homes;població;;7
2023;170558;Colomers;de 60 a 64 anys;dones;població;;11
2023;170558;Colomers;de 60 a 64 anys;total;població;;18
2023;170558;Colomers;de 65 a 69 anys;homes;població;;8
2023;170558;Colomers;de 65 a 69 anys;dones;població;;8
2023;170558;Colomers;de 65 a 69 anys;total;població;;16
2023;170558;Colomers;de 70 a 74 anys;homes;població;;9
2023;170558;Colomers;de 70 a 74 anys;dones;població;;6
2023;170558;Colomers;de 70 a 74 anys;total;població;;15
2023;170558;Colomers;de 75 a 79 anys;homes;població;;3
2023;170558;Colomers;de 75 a 79 anys;dones;població;;2
2023;170558;Colomers;de 75 a 79 anys;total;població;;5
2023;170558;Colomers;de 80 a 84 anys;homes;població;;4
2023;170558;Colomers;de 80 a 84 anys;dones;població;;4
2023;170558;Colomers;de 80 a 84 anys;total;població;;8
2023;170558;Colomers;de 85 a 89 anys;homes;població;;4
2023;170558;Colomers;de 85 a 89 anys;dones;població;;5
2023;170558;Colomers;de 85 a 89 anys;total;població;;9
2023;170558;Colomers;de 90 a 94 anys;homes;població;;0
2023;170558;Colomers;de 90 a 94 anys;dones;població;;4
2023;170558;Colomers;de 90 a 94 anys;total;població;;4
2023;170558;Colomers;de 95 a 99 anys;homes;població;;1
2023;170558;Colomers;de 95 a 99 anys;dones;població;;0
2023;170558;Colomers;de 95 a 99 anys;total;població;;1
2023;170558;Colomers;100 anys o més;homes;població;;0
2023;170558;Colomers;100 anys o més;dones;població;;0
2023;170558;Colomers;100 anys o més;total;població;;0
2023;170558;Colomers;total;homes;població;;104
2023;170558;Colomers;total;dones;població;;103
2023;170558;Colomers;total;total;població;;207
2023;251636;Coma i la Pedra, la;de 0 a 4 anys;homes;població;;3
2023;251636;Coma i la Pedra, la;de 0 a 4 anys;dones;població;;3
2023;251636;Coma i la Pedra, la;de 0 a 4 anys;total;població;;6
2023;251636;Coma i la Pedra, la;de 5 a 9 anys;homes;població;;5
2023;251636;Coma i la Pedra, la;de 5 a 9 anys;dones;població;;6
2023;251636;Coma i la Pedra, la;de 5 a 9 anys;total;població;;11
2023;251636;Coma i la Pedra, la;de 10 a 14 anys;homes;població;;5
2023;251636;Coma i la Pedra, la;de 10 a 14 anys;dones;població;;1
2023;251636;Coma i la Pedra, la;de 10 a 14 anys;total;població;;6
2023;251636;Coma i la Pedra, la;de 15 a 19 anys;homes;població;;8
2023;251636;Coma i la Pedra, la;de 15 a 19 anys;dones;població;;3
2023;251636;Coma i la Pedra, la;de 15 a 19 anys;total;població;;11
2023;251636;Coma i la Pedra, la;de 20 a 24 anys;homes;població;;9
2023;251636;Coma i la Pedra, la;de 20 a 24 anys;dones;població;;6
2023;251636;Coma i la Pedra, la;de 20 a 24 anys;total;població;;15
2023;251636;Coma i la Pedra, la;de 25 a 29 anys;homes;població;;7
2023;251636;Coma i la Pedra, la;de 25 a 29 anys;dones;població;;6
2023;251636;Coma i la Pedra, la;de 25 a 29 anys;total;població;;13
2023;251636;Coma i la Pedra, la;de 30 a 34 anys;homes;població;;6
2023;251636;Coma i la Pedra, la;de 30 a 34 anys;dones;població;;12
2023;251636;Coma i la Pedra, la;de 30 a 34 anys;total;població;;18
2023;251636;Coma i la Pedra, la;de 35 a 39 anys;homes;població;;10
2023;251636;Coma i la Pedra, la;de 35 a 39 anys;dones;població;;5
2023;251636;Coma i la Pedra, la;de 35 a 39 anys;total;població;;15
2023;251636;Coma i la Pedra, la;de 40 a 44 anys;homes;població;;10
2023;251636;Coma i la Pedra, la;de 40 a 44 anys;dones;població;;6
2023;251636;Coma i la Pedra, la;de 40 a 44 anys;total;població;;16
2023;251636;Coma i la Pedra, la;de 45 a 49 anys;homes;població;;13
2023;251636;Coma i la Pedra, la;de 45 a 49 anys;dones;població;;8
2023;251636;Coma i la Pedra, la;de 45 a 49 anys;total;població;;21
2023;251636;Coma i la Pedra, la;de 50 a 54 anys;homes;població;;8
2023;251636;Coma i la Pedra, la;de 50 a 54 anys;dones;població;;11
2023;251636;Coma i la Pedra, la;de 50 a 54 anys;total;població;;19
2023;251636;Coma i la Pedra, la;de 55 a 59 anys;homes;població;;15
2023;251636;Coma i la Pedra, la;de 55 a 59 anys;dones;població;;11
2023;251636;Coma i la Pedra, la;de 55 a 59 anys;total;població;;26
2023;251636;Coma i la Pedra, la;de 60 a 64 anys;homes;població;;23
2023;251636;Coma i la Pedra, la;de 60 a 64 anys;dones;població;;12
2023;251636;Coma i la Pedra, la;de 60 a 64 anys;total;població;;35
2023;251636;Coma i la Pedra, la;de 65 a 69 anys;homes;població;;10
2023;251636;Coma i la Pedra, la;de 65 a 69 anys;dones;població;;11
2023;251636;Coma i la Pedra, la;de 65 a 69 anys;total;població;;21
2023;251636;Coma i la Pedra, la;de 70 a 74 anys;homes;població;;13
2023;251636;Coma i la Pedra, la;de 70 a 74 anys;dones;població;;5
2023;251636;Coma i la Pedra, la;de 70 a 74 anys;total;població;;18
2023;251636;Coma i la Pedra, la;de 75 a 79 anys;homes;població;;5
2023;251636;Coma i la Pedra, la;de 75 a 79 anys;dones;població;;2
2023;251636;Coma i la Pedra, la;de 75 a 79 anys;total;població;;7
2023;251636;Coma i la Pedra, la;de 80 a 84 anys;homes;població;;2
2023;251636;Coma i la Pedra, la;de 80 a 84 anys;dones;població;;5
2023;251636;Coma i la Pedra, la;de 80 a 84 anys;total;població;;7
2023;251636;Coma i la Pedra, la;de 85 a 89 anys;homes;població;;4
2023;251636;Coma i la Pedra, la;de 85 a 89 anys;dones;població;;5
2023;251636;Coma i la Pedra, la;de 85 a 89 anys;total;població;;9
2023;251636;Coma i la Pedra, la;de 90 a 94 anys;homes;població;;0
2023;251636;Coma i la Pedra, la;de 90 a 94 anys;dones;població;;3
2023;251636;Coma i la Pedra, la;de 90 a 94 anys;total;població;;3
2023;251636;Coma i la Pedra, la;de 95 a 99 anys;homes;població;;0
2023;251636;Coma i la Pedra, la;de 95 a 99 anys;dones;població;;0
2023;251636;Coma i la Pedra, la;de 95 a 99 anys;total;població;;0
2023;251636;Coma i la Pedra, la;100 anys o més;homes;població;;0
2023;251636;Coma i la Pedra, la;100 anys o més;dones;població;;0
2023;251636;Coma i la Pedra, la;100 anys o més;total;població;;0
2023;251636;Coma i la Pedra, la;total;homes;població;;156
2023;251636;Coma i la Pedra, la;total;dones;població;;121
2023;251636;Coma i la Pedra, la;total;total;població;;277
2023;251615;Conca de Dalt;de 0 a 4 anys;homes;població;;5
2023;251615;Conca de Dalt;de 0 a 4 anys;dones;població;;7
2023;251615;Conca de Dalt;de 0 a 4 anys;total;població;;12
2023;251615;Conca de Dalt;de 5 a 9 anys;homes;població;;9
2023;251615;Conca de Dalt;de 5 a 9 anys;dones;població;;13
2023;251615;Conca de Dalt;de 5 a 9 anys;total;població;;22
2023;251615;Conca de Dalt;de 10 a 14 anys;homes;població;;10
2023;251615;Conca de Dalt;de 10 a 14 anys;dones;població;;13
2023;251615;Conca de Dalt;de 10 a 14 anys;total;població;;23
2023;251615;Conca de Dalt;de 15 a 19 anys;homes;població;;8
2023;251615;Conca de Dalt;de 15 a 19 anys;dones;població;;4
2023;251615;Conca de Dalt;de 15 a 19 anys;total;població;;12
2023;251615;Conca de Dalt;de 20 a 24 anys;homes;població;;10
2023;251615;Conca de Dalt;de 20 a 24 anys;dones;població;;7
2023;251615;Conca de Dalt;de 20 a 24 anys;total;població;;17
2023;251615;Conca de Dalt;de 25 a 29 anys;homes;població;;4
2023;251615;Conca de Dalt;de 25 a 29 anys;dones;població;;6
2023;251615;Conca de Dalt;de 25 a 29 anys;total;població;;10
2023;251615;Conca de Dalt;de 30 a 34 anys;homes;població;;6
2023;251615;Conca de Dalt;de 30 a 34 anys;dones;població;;12
2023;251615;Conca de Dalt;de 30 a 34 anys;total;població;;18
2023;251615;Conca de Dalt;de 35 a 39 anys;homes;població;;17
2023;251615;Conca de Dalt;de 35 a 39 anys;dones;població;;9
2023;251615;Conca de Dalt;de 35 a 39 anys;total;població;;26
2023;251615;Conca de Dalt;de 40 a 44 anys;homes;població;;16
2023;251615;Conca de Dalt;de 40 a 44 anys;dones;població;;14
2023;251615;Conca de Dalt;de 40 a 44 anys;total;població;;30
2023;251615;Conca de Dalt;de 45 a 49 anys;homes;població;;19
2023;251615;Conca de Dalt;de 45 a 49 anys;dones;població;;11
2023;251615;Conca de Dalt;de 45 a 49 anys;total;població;;30
2023;251615;Conca de Dalt;de 50 a 54 anys;homes;població;;18
2023;251615;Conca de Dalt;de 50 a 54 anys;dones;població;;19
2023;251615;Conca de Dalt;de 50 a 54 anys;total;població;;37
2023;251615;Conca de Dalt;de 55 a 59 anys;homes;població;;14
2023;251615;Conca de Dalt;de 55 a 59 anys;dones;població;;18
2023;251615;Conca de Dalt;de 55 a 59 anys;total;població;;32
2023;251615;Conca de Dalt;de 60 a 64 anys;homes;població;;21
2023;251615;Conca de Dalt;de 60 a 64 anys;dones;població;;12
2023;251615;Conca de Dalt;de 60 a 64 anys;total;població;;33
2023;251615;Conca de Dalt;de 65 a 69 anys;homes;població;;18
2023;251615;Conca de Dalt;de 65 a 69 anys;dones;població;;21
2023;251615;Conca de Dalt;de 65 a 69 anys;total;població;;39
2023;251615;Conca de Dalt;de 70 a 74 anys;homes;població;;29
2023;251615;Conca de Dalt;de 70 a 74 anys;dones;població;;9
2023;251615;Conca de Dalt;de 70 a 74 anys;total;població;;38
2023;251615;Conca de Dalt;de 75 a 79 anys;homes;població;;6
2023;251615;Conca de Dalt;de 75 a 79 anys;dones;població;;8
2023;251615;Conca de Dalt;de 75 a 79 anys;total;població;;14
2023;251615;Conca de Dalt;de 80 a 84 anys;homes;població;;6
2023;251615;Conca de Dalt;de 80 a 84 anys;dones;població;;9
2023;251615;Conca de Dalt;de 80 a 84 anys;total;població;;15
2023;251615;Conca de Dalt;de 85 a 89 anys;homes;població;;4
2023;251615;Conca de Dalt;de 85 a 89 anys;dones;població;;9
2023;251615;Conca de Dalt;de 85 a 89 anys;total;població;;13
2023;251615;Conca de Dalt;de 90 a 94 anys;homes;població;;6
2023;251615;Conca de Dalt;de 90 a 94 anys;dones;població;;7
2023;251615;Conca de Dalt;de 90 a 94 anys;total;població;;13
2023;251615;Conca de Dalt;de 95 a 99 anys;homes;població;;1
2023;251615;Conca de Dalt;de 95 a 99 anys;dones;població;;0
2023;251615;Conca de Dalt;de 95 a 99 anys;total;població;;1
2023;251615;Conca de Dalt;100 anys o més;homes;població;;0
2023;251615;Conca de Dalt;100 anys o més;dones;població;;0
2023;251615;Conca de Dalt;100 anys o més;total;població;;0
2023;251615;Conca de Dalt;total;homes;població;;227
2023;251615;Conca de Dalt;total;dones;població;;208
2023;251615;Conca de Dalt;total;total;població;;435
2023;430461;Conesa;de 0 a 4 anys;homes;població;;0
2023;430461;Conesa;de 0 a 4 anys;dones;població;;2
2023;430461;Conesa;de 0 a 4 anys;total;població;;2
2023;430461;Conesa;de 5 a 9 anys;homes;població;;3
2023;430461;Conesa;de 5 a 9 anys;dones;població;;2
2023;430461;Conesa;de 5 a 9 anys;total;població;;5
2023;430461;Conesa;de 10 a 14 anys;homes;població;;4
2023;430461;Conesa;de 10 a 14 anys;dones;població;;2
2023;430461;Conesa;de 10 a 14 anys;total;població;;6
2023;430461;Conesa;de 15 a 19 anys;homes;població;;2
2023;430461;Conesa;de 15 a 19 anys;dones;població;;0
2023;430461;Conesa;de 15 a 19 anys;total;població;;2
2023;430461;Conesa;de 20 a 24 anys;homes;població;;2
2023;430461;Conesa;de 20 a 24 anys;dones;població;;3
2023;430461;Conesa;de 20 a 24 anys;total;població;;5
2023;430461;Conesa;de 25 a 29 anys;homes;població;;4
2023;430461;Conesa;de 25 a 29 anys;dones;població;;3
2023;430461;Conesa;de 25 a 29 anys;total;població;;7
2023;430461;Conesa;de 30 a 34 anys;homes;població;;3
2023;430461;Conesa;de 30 a 34 anys;dones;població;;3
2023;430461;Conesa;de 30 a 34 anys;total;població;;6
2023;430461;Conesa;de 35 a 39 anys;homes;població;;5
2023;430461;Conesa;de 35 a 39 anys;dones;població;;3
2023;430461;Conesa;de 35 a 39 anys;total;població;;8
2023;430461;Conesa;de 40 a 44 anys;homes;població;;4
2023;430461;Conesa;de 40 a 44 anys;dones;població;;3
2023;430461;Conesa;de 40 a 44 anys;total;població;;7
2023;430461;Conesa;de 45 a 49 anys;homes;població;;4
2023;430461;Conesa;de 45 a 49 anys;dones;població;;3
2023;430461;Conesa;de 45 a 49 anys;total;població;;7
2023;430461;Conesa;de 50 a 54 anys;homes;població;;4
2023;430461;Conesa;de 50 a 54 anys;dones;població;;5
2023;430461;Conesa;de 50 a 54 anys;total;població;;9
2023;430461;Conesa;de 55 a 59 anys;homes;població;;5
2023;430461;Conesa;de 55 a 59 anys;dones;població;;5
2023;430461;Conesa;de 55 a 59 anys;total;població;;10
2023;430461;Conesa;de 60 a 64 anys;homes;població;;5
2023;430461;Conesa;de 60 a 64 anys;dones;població;;3
2023;430461;Conesa;de 60 a 64 anys;total;població;;8
2023;430461;Conesa;de 65 a 69 anys;homes;població;;4
2023;430461;Conesa;de 65 a 69 anys;dones;població;;9
2023;430461;Conesa;de 65 a 69 anys;total;població;;13
2023;430461;Conesa;de 70 a 74 anys;homes;població;;6
2023;430461;Conesa;de 70 a 74 anys;dones;població;;4
2023;430461;Conesa;de 70 a 74 anys;total;població;;10
2023;430461;Conesa;de 75 a 79 anys;homes;població;;1
2023;430461;Conesa;de 75 a 79 anys;dones;població;;3
2023;430461;Conesa;de 75 a 79 anys;total;població;;4
2023;430461;Conesa;de 80 a 84 anys;homes;població;;3
2023;430461;Conesa;de 80 a 84 anys;dones;població;;1
2023;430461;Conesa;de 80 a 84 anys;total;població;;4
2023;430461;Conesa;de 85 a 89 anys;homes;població;;1
2023;430461;Conesa;de 85 a 89 anys;dones;població;;4
2023;430461;Conesa;de 85 a 89 anys;total;població;;5
2023;430461;Conesa;de 90 a 94 anys;homes;població;;0
2023;430461;Conesa;de 90 a 94 anys;dones;població;;2
2023;430461;Conesa;de 90 a 94 anys;total;població;;2
2023;430461;Conesa;de 95 a 99 anys;homes;població;;0
2023;430461;Conesa;de 95 a 99 anys;dones;població;;0
2023;430461;Conesa;de 95 a 99 anys;total;població;;0
2023;430461;Conesa;100 anys o més;homes;població;;0
2023;430461;Conesa;100 anys o més;dones;població;;0
2023;430461;Conesa;100 anys o més;total;població;;0
2023;430461;Conesa;total;homes;població;;60
2023;430461;Conesa;total;dones;població;;60
2023;430461;Conesa;total;total;població;;120
2023;430477;Constantí;de 0 a 4 anys;homes;població;;177
2023;430477;Constantí;de 0 a 4 anys;dones;població;;181
2023;430477;Constantí;de 0 a 4 anys;total;població;;358
2023;430477;Constantí;de 5 a 9 anys;homes;població;;219
2023;430477;Constantí;de 5 a 9 anys;dones;població;;208
2023;430477;Constantí;de 5 a 9 anys;total;població;;427
2023;430477;Constantí;de 10 a 14 anys;homes;població;;238
2023;430477;Constantí;de 10 a 14 anys;dones;població;;203
2023;430477;Constantí;de 10 a 14 anys;total;població;;441
2023;430477;Constantí;de 15 a 19 anys;homes;població;;233
2023;430477;Constantí;de 15 a 19 anys;dones;població;;196
2023;430477;Constantí;de 15 a 19 anys;total;població;;429
2023;430477;Constantí;de 20 a 24 anys;homes;població;;206
2023;430477;Constantí;de 20 a 24 anys;dones;població;;182
2023;430477;Constantí;de 20 a 24 anys;total;població;;388
2023;430477;Constantí;de 25 a 29 anys;homes;població;;190
2023;430477;Constantí;de 25 a 29 anys;dones;població;;183
2023;430477;Constantí;de 25 a 29 anys;total;població;;373
2023;430477;Constantí;de 30 a 34 anys;homes;població;;213
2023;430477;Constantí;de 30 a 34 anys;dones;població;;221
2023;430477;Constantí;de 30 a 34 anys;total;població;;434
2023;430477;Constantí;de 35 a 39 anys;homes;població;;226
2023;430477;Constantí;de 35 a 39 anys;dones;població;;228
2023;430477;Constantí;de 35 a 39 anys;total;població;;454
2023;430477;Constantí;de 40 a 44 anys;homes;població;;285
2023;430477;Constantí;de 40 a 44 anys;dones;població;;271
2023;430477;Constantí;de 40 a 44 anys;total;població;;556
2023;430477;Constantí;de 45 a 49 anys;homes;població;;332
2023;430477;Constantí;de 45 a 49 anys;dones;població;;295
2023;430477;Constantí;de 45 a 49 anys;total;població;;627
2023;430477;Constantí;de 50 a 54 anys;homes;població;;296
2023;430477;Constantí;de 50 a 54 anys;dones;població;;236
2023;430477;Constantí;de 50 a 54 anys;total;població;;532
2023;430477;Constantí;de 55 a 59 anys;homes;població;;246
2023;430477;Constantí;de 55 a 59 anys;dones;població;;198
2023;430477;Constantí;de 55 a 59 anys;total;població;;444
2023;430477;Constantí;de 60 a 64 anys;homes;població;;183
2023;430477;Constantí;de 60 a 64 anys;dones;població;;181
2023;430477;Constantí;de 60 a 64 anys;total;població;;364
2023;430477;Constantí;de 65 a 69 anys;homes;població;;140
2023;430477;Constantí;de 65 a 69 anys;dones;població;;152
2023;430477;Constantí;de 65 a 69 anys;total;població;;292
2023;430477;Constantí;de 70 a 74 anys;homes;població;;149
2023;430477;Constantí;de 70 a 74 anys;dones;població;;130
2023;430477;Constantí;de 70 a 74 anys;total;població;;279
2023;430477;Constantí;de 75 a 79 anys;homes;població;;94
2023;430477;Constantí;de 75 a 79 anys;dones;població;;92
2023;430477;Constantí;de 75 a 79 anys;total;població;;186
2023;430477;Constantí;de 80 a 84 anys;homes;població;;53
2023;430477;Constantí;de 80 a 84 anys;dones;població;;77
2023;430477;Constantí;de 80 a 84 anys;total;població;;130
2023;430477;Constantí;de 85 a 89 anys;homes;població;;30
2023;430477;Constantí;de 85 a 89 anys;dones;població;;62
2023;430477;Constantí;de 85 a 89 anys;total;població;;92
2023;430477;Constantí;de 90 a 94 anys;homes;població;;11
2023;430477;Constantí;de 90 a 94 anys;dones;població;;24
2023;430477;Constantí;de 90 a 94 anys;total;població;;35
