﻿any;geo;municipi;edat;sexe;concepte;estat;valor
2023;170221;Bisbal d'Empordà, la;89 anys;homes;població;;7
2023;170221;Bisbal d'Empordà, la;89 anys;dones;població;;15
2023;170221;Bisbal d'Empordà, la;89 anys;total;població;;22
2023;170221;Bisbal d'Empordà, la;90 anys;homes;població;;5
2023;170221;Bisbal d'Empordà, la;90 anys;dones;població;;21
2023;170221;Bisbal d'Empordà, la;90 anys;total;població;;26
2023;170221;Bisbal d'Empordà, la;91 anys;homes;població;;7
2023;170221;Bisbal d'Empordà, la;91 anys;dones;població;;16
2023;170221;Bisbal d'Empordà, la;91 anys;total;població;;23
2023;170221;Bisbal d'Empordà, la;92 anys;homes;població;;2
2023;170221;Bisbal d'Empordà, la;92 anys;dones;població;;10
2023;170221;Bisbal d'Empordà, la;92 anys;total;població;;12
2023;170221;Bisbal d'Empordà, la;93 anys;homes;població;;5
2023;170221;Bisbal d'Empordà, la;93 anys;dones;població;;10
2023;170221;Bisbal d'Empordà, la;93 anys;total;població;;15
2023;170221;Bisbal d'Empordà, la;94 anys;homes;població;;4
2023;170221;Bisbal d'Empordà, la;94 anys;dones;població;;12
2023;170221;Bisbal d'Empordà, la;94 anys;total;població;;16
2023;170221;Bisbal d'Empordà, la;95 anys;homes;població;;1
2023;170221;Bisbal d'Empordà, la;95 anys;dones;població;;6
2023;170221;Bisbal d'Empordà, la;95 anys;total;població;;7
2023;170221;Bisbal d'Empordà, la;96 anys;homes;població;;4
2023;170221;Bisbal d'Empordà, la;96 anys;dones;població;;2
2023;170221;Bisbal d'Empordà, la;96 anys;total;població;;6
2023;170221;Bisbal d'Empordà, la;97 anys;homes;població;;0
2023;170221;Bisbal d'Empordà, la;97 anys;dones;població;;6
2023;170221;Bisbal d'Empordà, la;97 anys;total;població;;6
2023;170221;Bisbal d'Empordà, la;98 anys;homes;població;;1
2023;170221;Bisbal d'Empordà, la;98 anys;dones;població;;3
2023;170221;Bisbal d'Empordà, la;98 anys;total;població;;4
2023;170221;Bisbal d'Empordà, la;99 anys;homes;població;;0
2023;170221;Bisbal d'Empordà, la;99 anys;dones;població;;1
2023;170221;Bisbal d'Empordà, la;99 anys;total;població;;1
2023;170221;Bisbal d'Empordà, la;100 anys o més;homes;població;;0
2023;170221;Bisbal d'Empordà, la;100 anys o més;dones;població;;3
2023;170221;Bisbal d'Empordà, la;100 anys o més;total;població;;3
2023;170221;Bisbal d'Empordà, la;total;homes;població;;5684
2023;170221;Bisbal d'Empordà, la;total;dones;població;;5680
2023;170221;Bisbal d'Empordà, la;total;total;població;;11364
2023;430271;Bisbal de Falset, la;0 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;0 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;0 anys;total;població;;0
2023;430271;Bisbal de Falset, la;1 any;homes;població;;1
2023;430271;Bisbal de Falset, la;1 any;dones;població;;0
2023;430271;Bisbal de Falset, la;1 any;total;població;;1
2023;430271;Bisbal de Falset, la;2 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;2 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;2 anys;total;població;;0
2023;430271;Bisbal de Falset, la;3 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;3 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;3 anys;total;població;;0
2023;430271;Bisbal de Falset, la;4 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;4 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;4 anys;total;població;;0
2023;430271;Bisbal de Falset, la;5 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;5 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;5 anys;total;població;;2
2023;430271;Bisbal de Falset, la;6 anys;homes;població;;2
2023;430271;Bisbal de Falset, la;6 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;6 anys;total;població;;3
2023;430271;Bisbal de Falset, la;7 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;7 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;7 anys;total;població;;2
2023;430271;Bisbal de Falset, la;8 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;8 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;8 anys;total;població;;1
2023;430271;Bisbal de Falset, la;9 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;9 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;9 anys;total;població;;2
2023;430271;Bisbal de Falset, la;10 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;10 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;10 anys;total;població;;0
2023;430271;Bisbal de Falset, la;11 anys;homes;població;;2
2023;430271;Bisbal de Falset, la;11 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;11 anys;total;població;;2
2023;430271;Bisbal de Falset, la;12 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;12 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;12 anys;total;població;;1
2023;430271;Bisbal de Falset, la;13 anys;homes;població;;2
2023;430271;Bisbal de Falset, la;13 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;13 anys;total;població;;2
2023;430271;Bisbal de Falset, la;14 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;14 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;14 anys;total;població;;1
2023;430271;Bisbal de Falset, la;15 anys;homes;població;;3
2023;430271;Bisbal de Falset, la;15 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;15 anys;total;població;;3
2023;430271;Bisbal de Falset, la;16 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;16 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;16 anys;total;població;;0
2023;430271;Bisbal de Falset, la;17 anys;homes;població;;2
2023;430271;Bisbal de Falset, la;17 anys;dones;població;;3
2023;430271;Bisbal de Falset, la;17 anys;total;població;;5
2023;430271;Bisbal de Falset, la;18 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;18 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;18 anys;total;població;;0
2023;430271;Bisbal de Falset, la;19 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;19 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;19 anys;total;població;;1
2023;430271;Bisbal de Falset, la;20 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;20 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;20 anys;total;població;;0
2023;430271;Bisbal de Falset, la;21 anys;homes;població;;2
2023;430271;Bisbal de Falset, la;21 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;21 anys;total;població;;3
2023;430271;Bisbal de Falset, la;22 anys;homes;població;;2
2023;430271;Bisbal de Falset, la;22 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;22 anys;total;població;;2
2023;430271;Bisbal de Falset, la;23 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;23 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;23 anys;total;població;;1
2023;430271;Bisbal de Falset, la;24 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;24 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;24 anys;total;població;;1
2023;430271;Bisbal de Falset, la;25 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;25 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;25 anys;total;població;;1
2023;430271;Bisbal de Falset, la;26 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;26 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;26 anys;total;població;;1
2023;430271;Bisbal de Falset, la;27 anys;homes;població;;4
2023;430271;Bisbal de Falset, la;27 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;27 anys;total;població;;4
2023;430271;Bisbal de Falset, la;28 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;28 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;28 anys;total;població;;2
2023;430271;Bisbal de Falset, la;29 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;29 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;29 anys;total;població;;2
2023;430271;Bisbal de Falset, la;30 anys;homes;població;;2
2023;430271;Bisbal de Falset, la;30 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;30 anys;total;població;;3
2023;430271;Bisbal de Falset, la;31 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;31 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;31 anys;total;població;;0
2023;430271;Bisbal de Falset, la;32 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;32 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;32 anys;total;població;;1
2023;430271;Bisbal de Falset, la;33 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;33 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;33 anys;total;població;;0
2023;430271;Bisbal de Falset, la;34 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;34 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;34 anys;total;població;;1
2023;430271;Bisbal de Falset, la;35 anys;homes;població;;4
2023;430271;Bisbal de Falset, la;35 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;35 anys;total;població;;5
2023;430271;Bisbal de Falset, la;36 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;36 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;36 anys;total;població;;1
2023;430271;Bisbal de Falset, la;37 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;37 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;37 anys;total;població;;1
2023;430271;Bisbal de Falset, la;38 anys;homes;població;;2
2023;430271;Bisbal de Falset, la;38 anys;dones;població;;2
2023;430271;Bisbal de Falset, la;38 anys;total;població;;4
2023;430271;Bisbal de Falset, la;39 anys;homes;població;;4
2023;430271;Bisbal de Falset, la;39 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;39 anys;total;població;;4
2023;430271;Bisbal de Falset, la;40 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;40 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;40 anys;total;població;;1
2023;430271;Bisbal de Falset, la;41 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;41 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;41 anys;total;població;;1
2023;430271;Bisbal de Falset, la;42 anys;homes;població;;2
2023;430271;Bisbal de Falset, la;42 anys;dones;població;;2
2023;430271;Bisbal de Falset, la;42 anys;total;població;;4
2023;430271;Bisbal de Falset, la;43 anys;homes;població;;3
2023;430271;Bisbal de Falset, la;43 anys;dones;població;;2
2023;430271;Bisbal de Falset, la;43 anys;total;població;;5
2023;430271;Bisbal de Falset, la;44 anys;homes;població;;2
2023;430271;Bisbal de Falset, la;44 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;44 anys;total;població;;2
2023;430271;Bisbal de Falset, la;45 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;45 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;45 anys;total;població;;1
2023;430271;Bisbal de Falset, la;46 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;46 anys;dones;població;;2
2023;430271;Bisbal de Falset, la;46 anys;total;població;;2
2023;430271;Bisbal de Falset, la;47 anys;homes;població;;3
2023;430271;Bisbal de Falset, la;47 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;47 anys;total;població;;3
2023;430271;Bisbal de Falset, la;48 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;48 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;48 anys;total;població;;1
2023;430271;Bisbal de Falset, la;49 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;49 anys;dones;població;;2
2023;430271;Bisbal de Falset, la;49 anys;total;població;;3
2023;430271;Bisbal de Falset, la;50 anys;homes;població;;2
2023;430271;Bisbal de Falset, la;50 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;50 anys;total;població;;3
2023;430271;Bisbal de Falset, la;51 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;51 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;51 anys;total;població;;1
2023;430271;Bisbal de Falset, la;52 anys;homes;població;;3
2023;430271;Bisbal de Falset, la;52 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;52 anys;total;població;;3
2023;430271;Bisbal de Falset, la;53 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;53 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;53 anys;total;població;;1
2023;430271;Bisbal de Falset, la;54 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;54 anys;dones;població;;4
2023;430271;Bisbal de Falset, la;54 anys;total;població;;4
2023;430271;Bisbal de Falset, la;55 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;55 anys;dones;població;;2
2023;430271;Bisbal de Falset, la;55 anys;total;població;;2
2023;430271;Bisbal de Falset, la;56 anys;homes;població;;2
2023;430271;Bisbal de Falset, la;56 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;56 anys;total;població;;3
2023;430271;Bisbal de Falset, la;57 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;57 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;57 anys;total;població;;1
2023;430271;Bisbal de Falset, la;58 anys;homes;població;;3
2023;430271;Bisbal de Falset, la;58 anys;dones;població;;2
2023;430271;Bisbal de Falset, la;58 anys;total;població;;5
2023;430271;Bisbal de Falset, la;59 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;59 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;59 anys;total;població;;1
2023;430271;Bisbal de Falset, la;60 anys;homes;població;;2
2023;430271;Bisbal de Falset, la;60 anys;dones;població;;2
2023;430271;Bisbal de Falset, la;60 anys;total;població;;4
2023;430271;Bisbal de Falset, la;61 anys;homes;població;;5
2023;430271;Bisbal de Falset, la;61 anys;dones;població;;3
2023;430271;Bisbal de Falset, la;61 anys;total;població;;8
2023;430271;Bisbal de Falset, la;62 anys;homes;població;;2
2023;430271;Bisbal de Falset, la;62 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;62 anys;total;població;;3
2023;430271;Bisbal de Falset, la;63 anys;homes;població;;6
2023;430271;Bisbal de Falset, la;63 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;63 anys;total;població;;7
2023;430271;Bisbal de Falset, la;64 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;64 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;64 anys;total;població;;2
2023;430271;Bisbal de Falset, la;65 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;65 anys;dones;població;;3
2023;430271;Bisbal de Falset, la;65 anys;total;població;;3
2023;430271;Bisbal de Falset, la;66 anys;homes;població;;2
2023;430271;Bisbal de Falset, la;66 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;66 anys;total;població;;3
2023;430271;Bisbal de Falset, la;67 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;67 anys;dones;població;;2
2023;430271;Bisbal de Falset, la;67 anys;total;població;;3
2023;430271;Bisbal de Falset, la;68 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;68 anys;dones;població;;2
2023;430271;Bisbal de Falset, la;68 anys;total;població;;3
2023;430271;Bisbal de Falset, la;69 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;69 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;69 anys;total;població;;1
2023;430271;Bisbal de Falset, la;70 anys;homes;població;;4
2023;430271;Bisbal de Falset, la;70 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;70 anys;total;població;;5
2023;430271;Bisbal de Falset, la;71 anys;homes;població;;2
2023;430271;Bisbal de Falset, la;71 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;71 anys;total;població;;2
2023;430271;Bisbal de Falset, la;72 anys;homes;població;;4
2023;430271;Bisbal de Falset, la;72 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;72 anys;total;població;;5
2023;430271;Bisbal de Falset, la;73 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;73 anys;dones;població;;2
2023;430271;Bisbal de Falset, la;73 anys;total;població;;3
2023;430271;Bisbal de Falset, la;74 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;74 anys;dones;població;;2
2023;430271;Bisbal de Falset, la;74 anys;total;població;;3
2023;430271;Bisbal de Falset, la;75 anys;homes;població;;2
2023;430271;Bisbal de Falset, la;75 anys;dones;població;;4
2023;430271;Bisbal de Falset, la;75 anys;total;població;;6
2023;430271;Bisbal de Falset, la;76 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;76 anys;dones;població;;2
2023;430271;Bisbal de Falset, la;76 anys;total;població;;2
2023;430271;Bisbal de Falset, la;77 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;77 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;77 anys;total;població;;2
2023;430271;Bisbal de Falset, la;78 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;78 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;78 anys;total;població;;2
2023;430271;Bisbal de Falset, la;79 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;79 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;79 anys;total;població;;2
2023;430271;Bisbal de Falset, la;80 anys;homes;població;;2
2023;430271;Bisbal de Falset, la;80 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;80 anys;total;població;;3
2023;430271;Bisbal de Falset, la;81 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;81 anys;dones;població;;3
2023;430271;Bisbal de Falset, la;81 anys;total;població;;4
2023;430271;Bisbal de Falset, la;82 anys;homes;població;;2
2023;430271;Bisbal de Falset, la;82 anys;dones;població;;2
2023;430271;Bisbal de Falset, la;82 anys;total;població;;4
2023;430271;Bisbal de Falset, la;83 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;83 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;83 anys;total;població;;0
2023;430271;Bisbal de Falset, la;84 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;84 anys;dones;població;;3
2023;430271;Bisbal de Falset, la;84 anys;total;població;;3
2023;430271;Bisbal de Falset, la;85 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;85 anys;dones;població;;3
2023;430271;Bisbal de Falset, la;85 anys;total;població;;3
2023;430271;Bisbal de Falset, la;86 anys;homes;població;;2
2023;430271;Bisbal de Falset, la;86 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;86 anys;total;població;;2
2023;430271;Bisbal de Falset, la;87 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;87 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;87 anys;total;població;;2
2023;430271;Bisbal de Falset, la;88 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;88 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;88 anys;total;població;;1
2023;430271;Bisbal de Falset, la;89 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;89 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;89 anys;total;població;;0
2023;430271;Bisbal de Falset, la;90 anys;homes;població;;2
2023;430271;Bisbal de Falset, la;90 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;90 anys;total;població;;2
2023;430271;Bisbal de Falset, la;91 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;91 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;91 anys;total;població;;0
2023;430271;Bisbal de Falset, la;92 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;92 anys;dones;població;;1
2023;430271;Bisbal de Falset, la;92 anys;total;població;;1
2023;430271;Bisbal de Falset, la;93 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;93 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;93 anys;total;població;;0
2023;430271;Bisbal de Falset, la;94 anys;homes;població;;1
2023;430271;Bisbal de Falset, la;94 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;94 anys;total;població;;1
2023;430271;Bisbal de Falset, la;95 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;95 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;95 anys;total;població;;0
2023;430271;Bisbal de Falset, la;96 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;96 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;96 anys;total;població;;0
2023;430271;Bisbal de Falset, la;97 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;97 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;97 anys;total;població;;0
2023;430271;Bisbal de Falset, la;98 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;98 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;98 anys;total;població;;0
2023;430271;Bisbal de Falset, la;99 anys;homes;població;;0
2023;430271;Bisbal de Falset, la;99 anys;dones;població;;0
2023;430271;Bisbal de Falset, la;99 anys;total;població;;0
2023;430271;Bisbal de Falset, la;100 anys o més;homes;població;;0
2023;430271;Bisbal de Falset, la;100 anys o més;dones;població;;1
2023;430271;Bisbal de Falset, la;100 anys o més;total;població;;1
2023;430271;Bisbal de Falset, la;total;homes;població;;117
2023;430271;Bisbal de Falset, la;total;dones;població;;89
2023;430271;Bisbal de Falset, la;total;total;població;;206
2023;430287;Bisbal del Penedès, la;0 anys;homes;població;;22
2023;430287;Bisbal del Penedès, la;0 anys;dones;població;;20
2023;430287;Bisbal del Penedès, la;0 anys;total;població;;42
2023;430287;Bisbal del Penedès, la;1 any;homes;població;;14
2023;430287;Bisbal del Penedès, la;1 any;dones;població;;17
2023;430287;Bisbal del Penedès, la;1 any;total;població;;31
2023;430287;Bisbal del Penedès, la;2 anys;homes;població;;18
2023;430287;Bisbal del Penedès, la;2 anys;dones;població;;15
2023;430287;Bisbal del Penedès, la;2 anys;total;població;;33
2023;430287;Bisbal del Penedès, la;3 anys;homes;població;;16
2023;430287;Bisbal del Penedès, la;3 anys;dones;població;;19
2023;430287;Bisbal del Penedès, la;3 anys;total;població;;35
2023;430287;Bisbal del Penedès, la;4 anys;homes;població;;15
2023;430287;Bisbal del Penedès, la;4 anys;dones;població;;19
2023;430287;Bisbal del Penedès, la;4 anys;total;població;;34
2023;430287;Bisbal del Penedès, la;5 anys;homes;població;;13
2023;430287;Bisbal del Penedès, la;5 anys;dones;població;;20
2023;430287;Bisbal del Penedès, la;5 anys;total;població;;33
2023;430287;Bisbal del Penedès, la;6 anys;homes;població;;22
2023;430287;Bisbal del Penedès, la;6 anys;dones;població;;22
2023;430287;Bisbal del Penedès, la;6 anys;total;població;;44
2023;430287;Bisbal del Penedès, la;7 anys;homes;població;;23
2023;430287;Bisbal del Penedès, la;7 anys;dones;població;;26
2023;430287;Bisbal del Penedès, la;7 anys;total;població;;49
2023;430287;Bisbal del Penedès, la;8 anys;homes;població;;18
2023;430287;Bisbal del Penedès, la;8 anys;dones;població;;14
2023;430287;Bisbal del Penedès, la;8 anys;total;població;;32
2023;430287;Bisbal del Penedès, la;9 anys;homes;població;;26
2023;430287;Bisbal del Penedès, la;9 anys;dones;població;;17
2023;430287;Bisbal del Penedès, la;9 anys;total;població;;43
2023;430287;Bisbal del Penedès, la;10 anys;homes;població;;25
2023;430287;Bisbal del Penedès, la;10 anys;dones;població;;17
2023;430287;Bisbal del Penedès, la;10 anys;total;població;;42
2023;430287;Bisbal del Penedès, la;11 anys;homes;població;;33
2023;430287;Bisbal del Penedès, la;11 anys;dones;població;;17
2023;430287;Bisbal del Penedès, la;11 anys;total;població;;50
2023;430287;Bisbal del Penedès, la;12 anys;homes;població;;22
2023;430287;Bisbal del Penedès, la;12 anys;dones;població;;25
2023;430287;Bisbal del Penedès, la;12 anys;total;població;;47
2023;430287;Bisbal del Penedès, la;13 anys;homes;població;;21
2023;430287;Bisbal del Penedès, la;13 anys;dones;població;;15
2023;430287;Bisbal del Penedès, la;13 anys;total;població;;36
2023;430287;Bisbal del Penedès, la;14 anys;homes;població;;23
2023;430287;Bisbal del Penedès, la;14 anys;dones;població;;18
2023;430287;Bisbal del Penedès, la;14 anys;total;població;;41
2023;430287;Bisbal del Penedès, la;15 anys;homes;població;;27
2023;430287;Bisbal del Penedès, la;15 anys;dones;població;;26
2023;430287;Bisbal del Penedès, la;15 anys;total;població;;53
2023;430287;Bisbal del Penedès, la;16 anys;homes;població;;20
2023;430287;Bisbal del Penedès, la;16 anys;dones;població;;14
2023;430287;Bisbal del Penedès, la;16 anys;total;població;;34
2023;430287;Bisbal del Penedès, la;17 anys;homes;població;;23
2023;430287;Bisbal del Penedès, la;17 anys;dones;població;;28
2023;430287;Bisbal del Penedès, la;17 anys;total;població;;51
2023;430287;Bisbal del Penedès, la;18 anys;homes;població;;25
2023;430287;Bisbal del Penedès, la;18 anys;dones;població;;20
2023;430287;Bisbal del Penedès, la;18 anys;total;població;;45
2023;430287;Bisbal del Penedès, la;19 anys;homes;població;;22
2023;430287;Bisbal del Penedès, la;19 anys;dones;població;;22
2023;430287;Bisbal del Penedès, la;19 anys;total;població;;44
2023;430287;Bisbal del Penedès, la;20 anys;homes;població;;17
2023;430287;Bisbal del Penedès, la;20 anys;dones;població;;18
2023;430287;Bisbal del Penedès, la;20 anys;total;població;;35
2023;430287;Bisbal del Penedès, la;21 anys;homes;població;;21
2023;430287;Bisbal del Penedès, la;21 anys;dones;població;;14
2023;430287;Bisbal del Penedès, la;21 anys;total;població;;35
2023;430287;Bisbal del Penedès, la;22 anys;homes;població;;20
2023;430287;Bisbal del Penedès, la;22 anys;dones;població;;22
2023;430287;Bisbal del Penedès, la;22 anys;total;població;;42
2023;430287;Bisbal del Penedès, la;23 anys;homes;població;;29
2023;430287;Bisbal del Penedès, la;23 anys;dones;població;;30
2023;430287;Bisbal del Penedès, la;23 anys;total;població;;59
2023;430287;Bisbal del Penedès, la;24 anys;homes;població;;22
2023;430287;Bisbal del Penedès, la;24 anys;dones;població;;20
2023;430287;Bisbal del Penedès, la;24 anys;total;població;;42
2023;430287;Bisbal del Penedès, la;25 anys;homes;població;;27
2023;430287;Bisbal del Penedès, la;25 anys;dones;població;;22
2023;430287;Bisbal del Penedès, la;25 anys;total;població;;49
2023;430287;Bisbal del Penedès, la;26 anys;homes;població;;20
2023;430287;Bisbal del Penedès, la;26 anys;dones;població;;13
2023;430287;Bisbal del Penedès, la;26 anys;total;població;;33
2023;430287;Bisbal del Penedès, la;27 anys;homes;població;;20
2023;430287;Bisbal del Penedès, la;27 anys;dones;població;;20
2023;430287;Bisbal del Penedès, la;27 anys;total;població;;40
2023;430287;Bisbal del Penedès, la;28 anys;homes;població;;15
2023;430287;Bisbal del Penedès, la;28 anys;dones;població;;29
2023;430287;Bisbal del Penedès, la;28 anys;total;població;;44
2023;430287;Bisbal del Penedès, la;29 anys;homes;població;;30
2023;430287;Bisbal del Penedès, la;29 anys;dones;població;;17
2023;430287;Bisbal del Penedès, la;29 anys;total;població;;47
2023;430287;Bisbal del Penedès, la;30 anys;homes;població;;17
2023;430287;Bisbal del Penedès, la;30 anys;dones;població;;17
2023;430287;Bisbal del Penedès, la;30 anys;total;població;;34
2023;430287;Bisbal del Penedès, la;31 anys;homes;població;;24
2023;430287;Bisbal del Penedès, la;31 anys;dones;població;;23
2023;430287;Bisbal del Penedès, la;31 anys;total;població;;47
2023;430287;Bisbal del Penedès, la;32 anys;homes;població;;24
2023;430287;Bisbal del Penedès, la;32 anys;dones;població;;23
2023;430287;Bisbal del Penedès, la;32 anys;total;població;;47
2023;430287;Bisbal del Penedès, la;33 anys;homes;població;;23
2023;430287;Bisbal del Penedès, la;33 anys;dones;població;;14
2023;430287;Bisbal del Penedès, la;33 anys;total;població;;37
2023;430287;Bisbal del Penedès, la;34 anys;homes;població;;33
2023;430287;Bisbal del Penedès, la;34 anys;dones;població;;22
