Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b1&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Santa Maria d'Oló;8;5;<0,01;62,50
Terrades;8;5;<0,01;62,50
Saus, Camallera i Llampaies;21;5;<0,01;23,81
Vilaplana;11;5;<0,01;45,45
Albiol, l';8;5;<0,01;62,50
Vinaixa;11;5;<0,01;45,45
Puiggròs;11;5;<0,01;45,45
Espluga Calba, l';8;5;<0,01;62,50
Albagés, l';6;5;<0,01;83,33
Sant Martí de Llémena;6;5;<0,01;83,33
Sant Joan de Mollet;7;5;<0,01;71,43
Regencós;7;5;<0,01;71,43
Vall-llobrega;6;5;<0,01;83,33
Masdenverge;12;5;<0,01;41,67
Torrelameu;17;5;<0,01;29,41
Castelló de Farfanya;50;5;<0,01;10,00
Alòs de Balaguer;56;5;<0,01;8,93
Poboleda;19;5;<0,01;26,32
Masroig, el;23;5;<0,01;21,74
Sant Ramon;8;5;<0,01;62,50
Montornès de Segarra;5;5;<0,01;100,00
Montoliu de Lleida;9;5;<0,01;55,56
Gimenells i el Pla de la Font;5;5;<0,01;100,00
Pinós;13;5;<0,01;38,46
Odèn;6;5;<0,01;83,33
Vilallonga de Ter;8;5;<0,01;62,50
Pardines;5;5;<0,01;100,00
Portella, la;34;5;<0,01;14,71
Nou de Gaià, la;7;5;<0,01;71,43
Das;6;5;<0,01;83,33
Sarroca de Bellera;6;5;<0,01;83,33
Oristà;7;5;<0,01;71,43
Sant Cugat Sesgarrigues;20;5;<0,01;25,00
Lladorre;10;5;<0,01;50,00
Puigverd d'Agramunt;5;4;<0,01;80,00
Vilagrassa;26;4;<0,01;15,38
Fuliola, la;8;4;<0,01;50,00
Ciutadilla;6;4;<0,01;66,67
Sant Aniol de Finestres;4;4;<0,01;100,00
Vallcebre;5;4;<0,01;80,00
Sant Mateu de Bages;15;4;<0,01;26,67
Mura;6;4;<0,01;66,67
Orís;5;4;<0,01;80,00
Calonge de Segarra;10;4;<0,01;40,00
Monistrol de Calders;8;4;<0,01;50,00
Colldejou;8;4;<0,01;50,00
Vilaverd;38;4;<0,01;10,53
Granyena de les Garrigues;5;4;<0,01;80,00
Cervià de Ter;18;4;<0,01;22,22
Jafre;6;4;<0,01;66,67
Viladasens;5;4;<0,01;80,00
Mas de Barberans;5;4;<0,01;80,00
Barbens;7;4;<0,01;57,14
Fontcoberta;6;4;<0,01;66,67
Camós;6;4;<0,01;66,67
Gratallops;5;4;<0,01;80,00
Cornudella de Montsant;15;4;<0,01;26,67
Garcia;12;4;<0,01;33,33
Torrefeta i Florejacs;18;4;<0,01;22,22
Coma i la Pedra, la;11;4;<0,01;36,36
Navès;8;4;<0,01;50,00
Lladurs;4;4;<0,01;100,00
Toses;7;4;<0,01;57,14
Sunyer;4;4;<0,01;100,00
Riudellots de la Selva;11;4;<0,01;36,36
Vespella de Gaià;7;4;<0,01;57,14
Rubió;6;4;<0,01;66,67
Josa i Tuixén;7;4;<0,01;57,14
Resta de municipis;1377;299;0,23;0,00
Catalunya;284374;131873;100,00;46,37

