Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c1
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Montgai,51,4,<0.01,7.84
"Baronia de Rialb, la",25,4,<0.01,16.00
Ivars d'Urgell,62,4,<0.01,6.45
Vilademuls,22,4,<0.01,18.18
Esponellà,9,4,<0.01,44.44
"Guiamets, els",5,4,<0.01,80.00
Poboleda,20,4,<0.01,20.00
"Masroig, el",23,4,<0.01,17.39
"Palma d'Ebre, la",41,4,<0.01,9.76
Sanaüja,15,4,<0.01,26.67
Ogassa,4,4,<0.01,100.00
Vilallonga de Ter,8,4,<0.01,50.00
Toses,8,4,<0.01,50.00
Planoles,15,4,<0.01,26.67
Sunyer,7,4,<0.01,57.14
Sudanell,9,4,<0.01,44.44
Alfés,6,4,<0.01,66.67
Isòvol,12,4,<0.01,33.33
Castellolí,28,4,<0.01,14.29
Santa Maria de Miralles,8,4,<0.01,50.00
Abella de la Conca,58,4,<0.01,6.90
Torà,38,4,<0.01,10.53
"Cabanyes, les",12,4,<0.01,33.33
Peramola,20,4,<0.01,20.00
Fígols i Alinyà,27,4,<0.01,14.81
Resta de municipis,2719,324,0.25,0.00
Catalunya,386486,128205,100.00,33.17

