Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b3
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Miquel de Fluvià;43;4;<0,01;9,30
Palau de Santa Eulàlia;7;4;<0,01;57,14
Maspujols;15;4;<0,01;26,67
Colldejou;9;4;<0,01;44,44
Camarles;65;4;<0,01;6,15
Vilanova de Prades;5;4;<0,01;80,00
Pira;12;4;<0,01;33,33
Vinaixa;11;4;<0,01;36,36
Floresta, la;5;4;<0,01;80,00
Madremanya;17;4;<0,01;23,53
Corçà;17;4;<0,01;23,53
Bellcaire d'Empordà;18;4;<0,01;22,22
Vilanova de Bellpuig;27;4;<0,01;14,81
Òrrius;8;4;<0,01;50,00
Capçanes;11;4;<0,01;36,36
Talavera;6;4;<0,01;66,67
Vilallonga de Ter;8;4;<0,01;50,00
Llanars;11;4;<0,01;36,36
Campdevànol;52;4;<0,01;7,69
Llosses, les;11;4;<0,01;36,36
Aspa;4;4;<0,01;100,00
Montellà i Martinet;43;4;<0,01;9,30
Lles de Cerdanya;30;4;<0,01;13,33
Bausen;28;4;<0,01;14,29
Oristà;11;4;<0,01;36,36
Perafita;6;4;<0,01;66,67
Banyeres del Penedès;43;4;<0,01;9,30
Vilaller;14;4;<0,01;28,57
Josa i Tuixén;9;4;<0,01;44,44
Lladorre;10;4;<0,01;40,00
Resta de municipis;2390;353;0,21;0,00
Catalunya;386486;164203;100,00;42,49

