Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b1&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Nou de Gaià, la",10,7,<0.01,70.00
Prats i Sansor,8,7,<0.01,87.50
Lluçà,7,7,<0.01,100.00
Montoliu de Segarra,12,7,<0.01,58.33
Alpens,19,7,<0.01,36.84
"Omells de na Gaia, els",7,6,<0.01,85.71
Riudaura,10,6,<0.01,60.00
Saldes,26,6,<0.01,23.08
Rupit i Pruit,13,6,<0.01,46.15
Vilanova de Sau,19,6,<0.01,31.58
Tavèrnoles,8,6,<0.01,75.00
Vilanant,14,6,<0.01,42.86
Cervià de Ter,20,6,<0.01,30.00
Foixà,10,6,<0.01,60.00
Esponellà,9,6,<0.01,66.67
Gratallops,8,6,<0.01,75.00
Setcases,6,6,<0.01,100.00
Pardines,7,6,<0.01,85.71
Llanars,11,6,<0.01,54.55
"Pobla de Massaluca, la",13,6,<0.01,46.15
Das,7,6,<0.01,85.71
Isòvol,13,6,<0.01,46.15
Copons,9,6,<0.01,66.67
Sarroca de Bellera,7,6,<0.01,85.71
Senterada,17,6,<0.01,35.29
Olost,16,6,<0.01,37.50
Oristà,8,6,<0.01,75.00
Lladorre,10,6,<0.01,60.00
Belianes,23,5,<0.01,21.74
Figuerola del Camp,6,5,<0.01,83.33
Viladamat,5,5,<0.01,100.00
Sant Julià de Cerdanyola,6,5,<0.01,83.33
Vilada,8,5,<0.01,62.50
"Nou de Berguedà, la",5,5,<0.01,100.00
Gaià,10,5,<0.01,50.00
Rellinars,8,5,<0.01,62.50
Santa Maria d'Oló,13,5,<0.01,38.46
Colldejou,9,5,<0.01,55.56
Pira,11,5,<0.01,45.45
Puiggròs,10,5,<0.01,50.00
Juncosa,18,5,<0.01,27.78
"Espluga Calba, l'",9,5,<0.01,55.56
"Albagés, l'",5,5,<0.01,100.00
Sant Martí de Llémena,6,5,<0.01,83.33
Sant Joan de Mollet,8,5,<0.01,62.50
"Pera, la",10,5,<0.01,50.00
Aiguaviva,14,5,<0.01,35.71
Torrelameu,14,5,<0.01,35.71
Foradada,29,5,<0.01,17.24
Castelló de Farfanya,52,5,<0.01,9.62
Alòs de Balaguer,51,5,<0.01,9.80
Camós,7,5,<0.01,71.43
"Lloar, el",7,5,<0.01,71.43
Poboleda,21,5,<0.01,23.81
Montoliu de Lleida,15,5,<0.01,33.33
Lladurs,8,5,<0.01,62.50
Odèn,6,5,<0.01,83.33
Ogassa,5,5,<0.01,100.00
Vilallonga de Ter,8,5,<0.01,62.50
Toses,8,5,<0.01,62.50
Sunyer,5,5,<0.01,100.00
Sarroca de Lleida,5,5,<0.01,100.00
Massalcoreig,12,5,<0.01,41.67
Vilalba dels Arcs,15,5,<0.01,33.33
Rubió,7,5,<0.01,71.43
Santa Maria de Miralles,8,5,<0.01,62.50
Puigdàlber,7,5,<0.01,71.43
Ciutadilla,9,4,<0.01,44.44
Vallcebre,5,4,<0.01,80.00
Sant Mateu de Bages,14,4,<0.01,28.57
"Masies de Roda, les",9,4,<0.01,44.44
Castellfollit de Riubregós,5,4,<0.01,80.00
Veciana,15,4,<0.01,26.67
Torroella de Fluvià,21,4,<0.01,19.05
Terrades,6,4,<0.01,66.67
"Aleixar, l'",11,4,<0.01,36.36
"Albiol, l'",6,4,<0.01,66.67
"Soleràs, el",5,4,<0.01,80.00
Granyena de les Garrigues,5,4,<0.01,80.00
Fulleda,7,4,<0.01,57.14
Rupià,15,4,<0.01,26.67
Vall-llobrega,6,4,<0.01,66.67
Viladasens,6,4,<0.01,66.67
Masdenverge,11,4,<0.01,36.36
"Galera, la",9,4,<0.01,44.44
"Vilella Alta, la",9,4,<0.01,44.44
Marçà,19,4,<0.01,21.05
"Palma d'Ebre, la",40,4,<0.01,10.00
Garcia,12,4,<0.01,33.33
Sant Ramon,11,4,<0.01,36.36
Montornès de Segarra,4,4,<0.01,100.00
Torre-serona,5,4,<0.01,80.00
Pinós,14,4,<0.01,28.57
"Coma i la Pedra, la",11,4,<0.01,36.36
Navès,7,4,<0.01,57.14
Campelles,6,4,<0.01,66.67
Sudanell,8,4,<0.01,50.00
Vespella de Gaià,10,4,<0.01,40.00
Sant Esteve de la Sarga,20,4,<0.01,20.00
Castell de Mur,34,4,<0.01,11.76
Ribera d'Ondara,7,4,<0.01,57.14
Josa i Tuixén,8,4,<0.01,50.00
Resta de municipis,1131,263,0.14,0.00
Catalunya,357011,183601,100.00,51.43

