Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b1&res=a&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Viladasens,5,4,<0.01,80.00
Sant Jordi Desvalls,7,4,<0.01,57.14
Mas de Barberans,4,4,<0.01,100.00
Torrelameu,16,4,<0.01,25.00
Alòs de Balaguer,50,4,<0.01,8.00
Sidamon,7,4,<0.01,57.14
Barbens,7,4,<0.01,57.14
Camós,4,4,<0.01,100.00
Poboleda,15,4,<0.01,26.67
Pinós,9,4,<0.01,44.44
Vilallonga de Ter,7,4,<0.01,57.14
Molló,6,4,<0.01,66.67
Campelles,5,4,<0.01,80.00
"Secuita, la",17,4,<0.01,23.53
Senterada,11,4,<0.01,36.36
Lluçà,4,4,<0.01,100.00
Torrelles de Foix,8,4,<0.01,50.00
Resta de municipis,1358,368,0.43,0.00
Catalunya,185848,85675,100.00,46.10

