Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b1&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Viladasens;5;4;<0,01;80,00
Sant Jordi Desvalls;7;4;<0,01;57,14
Mas de Barberans;4;4;<0,01;100,00
Torrelameu;17;4;<0,01;23,53
Alòs de Balaguer;52;4;<0,01;7,69
Sidamon;6;4;<0,01;66,67
Barbens;7;4;<0,01;57,14
Fontcoberta;4;4;<0,01;100,00
Esponellà;6;4;<0,01;66,67
Garcia;12;4;<0,01;33,33
Gimenells i el Pla de la Font;4;4;<0,01;100,00
Planoles;6;4;<0,01;66,67
Fogars de la Selva;20;4;<0,01;20,00
Canonja, la;6;4;<0,01;66,67
Castellolí;19;4;<0,01;21,05
Senterada;11;4;<0,01;36,36
Torrelles de Foix;9;4;<0,01;44,44
Resta de municipis;1379;368;0,40;0,00
Catalunya;203250;92612;100,00;45,57

