Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b3&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vajol, la;4;4;<0,01;100,00
Colldejou;9;4;<0,01;44,44
Vinyols i els Arcs;14;4;<0,01;28,57
Vallclara;5;4;<0,01;80,00
Pira;11;4;<0,01;36,36
Vinaixa;12;4;<0,01;33,33
Floresta, la;5;4;<0,01;80,00
Espluga Calba, l';9;4;<0,01;44,44
Sant Martí Vell;7;4;<0,01;57,14
Madremanya;14;4;<0,01;28,57
Fornells de la Selva;30;4;<0,01;13,33
Serra de Daró;5;4;<0,01;80,00
Pera, la;10;4;<0,01;40,00
Galera, la;9;4;<0,01;44,44
Oliola;7;4;<0,01;57,14
Castellnou de Seana;15;4;<0,01;26,67
Sant Miquel de Campmajor;5;4;<0,01;80,00
Capçanes;13;4;<0,01;30,77
Campdevànol;50;4;<0,01;8,00
Llosses, les;12;4;<0,01;33,33
Sudanell;8;4;<0,01;50,00
Soses;27;4;<0,01;14,81
Canonja, la;40;4;<0,01;10,00
Isòvol;13;4;<0,01;30,77
Bausen;28;4;<0,01;14,29
Masarac i Vilarnadal;6;4;<0,01;66,67
Pacs del Penedès;6;4;<0,01;66,67
Vilaller;15;4;<0,01;26,67
Josa i Tuixén;8;4;<0,01;50,00
Esterri d'Àneu;33;4;<0,01;12,12
Lladorre;10;4;<0,01;40,00
Resta de municipis;2329;346;0,22;0,00
Catalunya;357011;154755;100,00;43,35

